ABX;HistoricalVolatility;3.0383452
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1150356
AC;HistoricalVolatility;4.5651861
AC;LiquidityPremium;0
AC;MarginInterval;13.6955583
ACB;HistoricalVolatility;9.5142583
ACB;LiquidityPremium;0
ACB;MarginInterval;28.542775
ACB1;HistoricalVolatility;9.0720674
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.2162023
ACO.X;HistoricalVolatility;1.9204765
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.7614294
ACQ;HistoricalVolatility;4.4705791
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.4117373
ADu;HistoricalVolatility;3.3328746
ADu;LiquidityPremium;0
ADu;MarginInterval;9.9986239
AEM;HistoricalVolatility;3.1731192
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5193576
AGF.B;HistoricalVolatility;2.6439036
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9317108
AGI;HistoricalVolatility;4.0697119
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2091356
AIF;HistoricalVolatility;2.597081
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7912429
AIM;HistoricalVolatility;3.0623737
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1871212
ALA;HistoricalVolatility;2.6711835
ALA;LiquidityPremium;0
ALA;MarginInterval;8.0135505
APHA;HistoricalVolatility;7.1935296
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5805887
APu;HistoricalVolatility;2.2801129
APu;LiquidityPremium;0
APu;MarginInterval;6.8403387
AQN;HistoricalVolatility;1.7750239
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3250716
ARE;HistoricalVolatility;2.4661355
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3984064
ARX;HistoricalVolatility;3.2751011
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8253032
AT;HistoricalVolatility;7.2854496
AT;LiquidityPremium;0
AT;MarginInterval;21.8563489
ATA;HistoricalVolatility;2.3960663
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1881989
ATD.B;HistoricalVolatility;2.1239442
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3718326
ATZ;HistoricalVolatility;3.0826409
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2479227
AUP;HistoricalVolatility;8.279909
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8397269
AXu;HistoricalVolatility;2.586452
AXu;LiquidityPremium;0
AXu;MarginInterval;7.7593559
BAD;HistoricalVolatility;2.7305651
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1916954
BAM.A;HistoricalVolatility;2.505716
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.5171481
BAX;HistoricalVolatility;0.0254201
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0952477
BAX21AP19;HistoricalVolatility;0.0254201
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0952477
BAX21DC13;HistoricalVolatility;0.035019
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1312143
BAX21FB12;HistoricalVolatility;0.0254201
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0952477
BAX21JN14;HistoricalVolatility;0.0254201
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0952477
BAX21MR15;HistoricalVolatility;0.0254201
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0952477
BAX21SP13;HistoricalVolatility;0.035019
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1312143
BAX22DC19;HistoricalVolatility;0.0421257
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1578429
BAX22JN13;HistoricalVolatility;0.0421257
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1578429
BAX22MR14;HistoricalVolatility;0.0421257
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1578429
BAX22SP19;HistoricalVolatility;0.0421257
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1578429
BAX23DC18;HistoricalVolatility;0.0442452
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1657846
BAX23JN19;HistoricalVolatility;0.0442452
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1657846
BAX23MR13;HistoricalVolatility;0.0442452
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1657846
BAX23SP18;HistoricalVolatility;0.0442452
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1657846
BB;HistoricalVolatility;5.086859
BB;LiquidityPremium;0
BB;MarginInterval;15.260577
BBD.B;HistoricalVolatility;5.1289208
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3867624
BBUu;HistoricalVolatility;2.6976404
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.0929211
BCE;HistoricalVolatility;1.4465016
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3395049
BEIu;HistoricalVolatility;2.7694237
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.3082712
BEPu;HistoricalVolatility;2.5817888
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.7453664
BHC;HistoricalVolatility;4.0192198
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0576593
BIPu;HistoricalVolatility;2.2443716
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7331149
BIR;HistoricalVolatility;4.0896048
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2688145
BLDP;HistoricalVolatility;5.5871082
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7613245
BLX;HistoricalVolatility;2.5056773
BLX;LiquidityPremium;0
BLX;MarginInterval;7.517032
BMO;HistoricalVolatility;2.0326091
BMO;LiquidityPremium;0
BMO;MarginInterval;6.0978273
BNS;HistoricalVolatility;1.7659565
BNS;LiquidityPremium;0
BNS;MarginInterval;5.2978695
BPYu;HistoricalVolatility;3.5317112
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.5951336
BTE;HistoricalVolatility;5.9143811
BTE;LiquidityPremium;0
BTE;MarginInterval;17.7431434
BTO;HistoricalVolatility;4.2853113
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8559338
BYD;HistoricalVolatility;2.1918627
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5755881
CAE;HistoricalVolatility;3.5043927
CAE;LiquidityPremium;0
CAE;MarginInterval;10.5131781
CARu;HistoricalVolatility;1.7382419
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2147257
CAS;HistoricalVolatility;2.6960106
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0880318
CCA;HistoricalVolatility;2.0723451
CCA;LiquidityPremium;0
CCA;MarginInterval;6.2170352
CCL.B;HistoricalVolatility;2.2255408
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6766223
CCO;HistoricalVolatility;2.9727587
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9182761
CF;HistoricalVolatility;3.1778675
CF;LiquidityPremium;0
CF;MarginInterval;9.5336026
CFP;HistoricalVolatility;3.1742565
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5227696
CG;HistoricalVolatility;4.3281405
CG;LiquidityPremium;0
CG;MarginInterval;12.9844214
CGB;HistoricalVolatility;0.4157354
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2472062
CGF;HistoricalVolatility;0.201595
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6047851
CGX;HistoricalVolatility;5.8949253
CGX;LiquidityPremium;0
CGX;MarginInterval;17.6847759
CGZ;HistoricalVolatility;0.1105233
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.33157
CHEu;HistoricalVolatility;3.497875
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.493625
CHR;HistoricalVolatility;5.25455
CHR;LiquidityPremium;0
CHR;MarginInterval;15.76365
CIGI;HistoricalVolatility;2.9675212
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.9025635
CIX;HistoricalVolatility;2.4251926
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2755777
CJ;HistoricalVolatility;6.0011858
CJ;LiquidityPremium;0
CJ;MarginInterval;18.0035573
CJR.B;HistoricalVolatility;3.3135623
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9406869
CLS;HistoricalVolatility;3.1962427
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5887281
CM;HistoricalVolatility;1.686021
CM;LiquidityPremium;0
CM;MarginInterval;5.058063
CNQ;HistoricalVolatility;3.9252915
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.7758745
CNR;HistoricalVolatility;1.5243491
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5730472
CP;HistoricalVolatility;1.8976291
CP;LiquidityPremium;0
CP;MarginInterval;5.6928873
CPG;HistoricalVolatility;5.2216883
CPG;LiquidityPremium;0
CPG;MarginInterval;15.665065
CPX;HistoricalVolatility;2.1453835
CPX;LiquidityPremium;0
CPX;MarginInterval;6.4361504
CRA;HistoricalVolatility;0.0175338
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0656981
CRA20DC16;HistoricalVolatility;0.0175338
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0656981
CRA21DC15;HistoricalVolatility;0.0340690
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1276548
CRA21JN16;HistoricalVolatility;0.0279904
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1048786
CRA21MR17;HistoricalVolatility;0.0175338
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0656981
CRA21SP15;HistoricalVolatility;0.0279904
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1048786
CRA22DC21;HistoricalVolatility;0.0435956
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1633502
CRA22JN15;HistoricalVolatility;0.0340690
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1276548
CRA22MR16;HistoricalVolatility;0.0340690
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1276548
CRA22SP21;HistoricalVolatility;0.0340690
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1276548
CRA23JN21;HistoricalVolatility;0.0435956
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1633502
CRA23MR15;HistoricalVolatility;0.0435956
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1633502
CRA23SP20;HistoricalVolatility;0.0435956
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1633502
CRON;HistoricalVolatility;5.8691162
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6073487
CRRu;HistoricalVolatility;1.6368258
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9104774
CSHu;HistoricalVolatility;2.512237
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.536711
CTC.A;HistoricalVolatility;2.3225323
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.9675968
CU;HistoricalVolatility;1.7818171
CU;LiquidityPremium;0
CU;MarginInterval;5.3454514
CUFu;HistoricalVolatility;2.4170179
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.2510536
CVE;HistoricalVolatility;4.7611964
CVE;LiquidityPremium;0
CVE;MarginInterval;14.2835893
CVE1;HistoricalVolatility;4.4310472
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.2931415
CWB;HistoricalVolatility;2.3399296
CWB;LiquidityPremium;0
CWB;MarginInterval;7.0197889
CWEB;HistoricalVolatility;6.775587
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.326761
DIRu;HistoricalVolatility;1.9417557
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8252671
DOL;HistoricalVolatility;1.7897438
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3692315
DOO;HistoricalVolatility;3.4134963
DOO;LiquidityPremium;0
DOO;MarginInterval;10.2404889
DPM;HistoricalVolatility;4.4882383
DPM;LiquidityPremium;0
DPM;MarginInterval;13.464715
DRM;HistoricalVolatility;2.5451011
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6353032
DSG;HistoricalVolatility;2.3230028
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9690084
Du;HistoricalVolatility;2.6514322
Du;LiquidityPremium;0
Du;MarginInterval;7.9542967
EDR;HistoricalVolatility;5.1900173
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5700518
EDV;HistoricalVolatility;4.3461565
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0384695
EFN;HistoricalVolatility;2.8607829
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5823487
EFX;HistoricalVolatility;3.9402218
EFX;LiquidityPremium;0
EFX;MarginInterval;11.8206653
ELD;HistoricalVolatility;4.3522456
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0567368
EMA;HistoricalVolatility;1.4730179
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4190536
EMP.A;HistoricalVolatility;2.0027208
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0081625
ENB;HistoricalVolatility;2.1470792
ENB;LiquidityPremium;0
ENB;MarginInterval;6.4412376
EQX;HistoricalVolatility;4.0269981
EQX;LiquidityPremium;0
EQX;MarginInterval;12.0809944
ERF;HistoricalVolatility;4.8893635
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6680906
ERO;HistoricalVolatility;4.3732312
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1196937
ESI;HistoricalVolatility;7.2925404
ESI;LiquidityPremium;0
ESI;MarginInterval;21.8776211
EXE;HistoricalVolatility;2.2951276
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8853828
FCRu;HistoricalVolatility;2.5053805
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.5161415
FM;HistoricalVolatility;4.817586
FM;LiquidityPremium;0
FM;MarginInterval;14.4527579
FNV;HistoricalVolatility;2.492142
FNV;LiquidityPremium;0
FNV;MarginInterval;7.476426
FR;HistoricalVolatility;4.5695601
FR;LiquidityPremium;0
FR;MarginInterval;13.7086803
FRU;HistoricalVolatility;3.5663646
FRU;LiquidityPremium;0
FRU;MarginInterval;10.6990938
FTS;HistoricalVolatility;1.4548201
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3644602
FTT;HistoricalVolatility;2.3279524
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9838573
FVI;HistoricalVolatility;4.6551506
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9654518
GC;HistoricalVolatility;4.3815023
GC;LiquidityPremium;0
GC;MarginInterval;13.1445068
GCM;HistoricalVolatility;6.1746636
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5239908
GEI;HistoricalVolatility;2.8376408
GEI;LiquidityPremium;0
GEI;MarginInterval;8.5129224
GIB.A;HistoricalVolatility;1.8285133
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.48554
GIL;HistoricalVolatility;2.8717666
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6152999
GOOS;HistoricalVolatility;4.6136373
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.840912
GRTu;HistoricalVolatility;1.8255834
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4767501
GWO;HistoricalVolatility;2.0056112
GWO;LiquidityPremium;0
GWO;MarginInterval;6.0168335
H;HistoricalVolatility;1.3643508
H;LiquidityPremium;0
H;MarginInterval;4.0930523
HBM;HistoricalVolatility;4.061152
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1834559
HCG;HistoricalVolatility;3.0572312
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1716936
HEXO;HistoricalVolatility;9.0447836
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1343508
HGD;HistoricalVolatility;5.3060861
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9182584
HGU;HistoricalVolatility;5.3184837
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9554511
HMMJ;HistoricalVolatility;3.9865325
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9595975
HND;HistoricalVolatility;6.7130461
HND;LiquidityPremium;0
HND;MarginInterval;20.1391384
HNU;HistoricalVolatility;6.69449
HNU;LiquidityPremium;0
HNU;MarginInterval;20.0834701
HOD;HistoricalVolatility;6.3921867
HOD;LiquidityPremium;0
HOD;MarginInterval;19.17656
HPR;HistoricalVolatility;1.1328811
HPR;LiquidityPremium;0
HPR;MarginInterval;3.3986432
HRu;HistoricalVolatility;2.7772801
HRu;LiquidityPremium;0
HRu;MarginInterval;8.3318402
HXT;HistoricalVolatility;1.3586023
HXT;LiquidityPremium;0
HXT;MarginInterval;4.075807
IAG;HistoricalVolatility;2.5632824
IAG;LiquidityPremium;0
IAG;MarginInterval;7.6898472
IFC;HistoricalVolatility;1.7323988
IFC;LiquidityPremium;0
IFC;MarginInterval;5.1971965
IFP;HistoricalVolatility;3.4055116
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2165347
IGM;HistoricalVolatility;1.9931602
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9794805
IMG;HistoricalVolatility;4.4547228
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3641683
IMO;HistoricalVolatility;3.4916416
IMO;LiquidityPremium;0
IMO;MarginInterval;10.4749248
INE;HistoricalVolatility;2.1741478
INE;LiquidityPremium;0
INE;MarginInterval;6.5224435
IPL;HistoricalVolatility;3.59029
IPL;LiquidityPremium;0
IPL;MarginInterval;10.7708701
ITP;HistoricalVolatility;3.3396649
ITP;LiquidityPremium;0
ITP;MarginInterval;10.0189946
JAG;HistoricalVolatility;6.853994
JAG;LiquidityPremium;0
JAG;MarginInterval;20.561982
JE;HistoricalVolatility;12.0992913
JE;LiquidityPremium;0
JE;MarginInterval;36.2978739
JWEL;HistoricalVolatility;2.4679365
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4038095
K;HistoricalVolatility;3.8008605
K;LiquidityPremium;0
K;MarginInterval;11.4025815
KEL;HistoricalVolatility;4.982876
KEL;LiquidityPremium;0
KEL;MarginInterval;14.9486279
KEY;HistoricalVolatility;3.3367163
KEY;LiquidityPremium;0
KEY;MarginInterval;10.010149
KL;HistoricalVolatility;3.8317385
KL;LiquidityPremium;0
KL;MarginInterval;11.4952154
KL1;HistoricalVolatility;4.3619902
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0859705
KXS;HistoricalVolatility;2.9998883
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9996649
L;HistoricalVolatility;1.4113035
L;LiquidityPremium;0
L;MarginInterval;4.2339106
LAC;HistoricalVolatility;7.3988583
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1965749
LB;HistoricalVolatility;2.2044695
LB;LiquidityPremium;0
LB;MarginInterval;6.6134086
LGB;HistoricalVolatility;0.954962
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8648859
LIF;HistoricalVolatility;2.9487927
LIF;LiquidityPremium;0
LIF;MarginInterval;8.846378
LNR;HistoricalVolatility;2.7437252
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2311756
LSPD;HistoricalVolatility;8.2738672
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.8216017
LUG;HistoricalVolatility;3.1288255
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3864766
LUN;HistoricalVolatility;3.7078885
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1236656
MAG;HistoricalVolatility;4.368057
MAG;LiquidityPremium;0
MAG;MarginInterval;13.1041709
MAXR;HistoricalVolatility;5.64444
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.9333201
MDI;HistoricalVolatility;3.3680488
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1041463
MEG;HistoricalVolatility;5.541809
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6254271
MFC;HistoricalVolatility;2.480115
MFC;LiquidityPremium;0
MFC;MarginInterval;7.4403451
MFI;HistoricalVolatility;1.926815
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7804451
MG;HistoricalVolatility;2.6114674
MG;LiquidityPremium;0
MG;MarginInterval;7.8344021
MIC;HistoricalVolatility;2.8641313
MIC;LiquidityPremium;0
MIC;MarginInterval;8.592394
MRE;HistoricalVolatility;2.9182574
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7547721
MRU;HistoricalVolatility;1.3585265
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0755795
MSI;HistoricalVolatility;1.4575831
MSI;LiquidityPremium;0
MSI;MarginInterval;4.3727493
MTL;HistoricalVolatility;2.9031589
MTL;LiquidityPremium;0
MTL;MarginInterval;8.7094767
MUX;HistoricalVolatility;5.0406991
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1220973
MX;HistoricalVolatility;4.0568852
MX;LiquidityPremium;0
MX;MarginInterval;12.1706556
NA;HistoricalVolatility;1.9596025
NA;LiquidityPremium;0
NA;MarginInterval;5.8788075
NEPT;HistoricalVolatility;5.3579057
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0737171
NFI;HistoricalVolatility;4.2151321
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6453963
NG;HistoricalVolatility;4.2615893
NG;LiquidityPremium;0
NG;MarginInterval;12.784768
NGD;HistoricalVolatility;4.5477472
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6432415
NGT;HistoricalVolatility;3.4746693
NGT;LiquidityPremium;0
NGT;MarginInterval;10.4240079
NPI;HistoricalVolatility;2.1260676
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3782027
NTR;HistoricalVolatility;2.5749835
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7249504
NVEI;HistoricalVolatility;3.142725
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4281749
NWC;HistoricalVolatility;1.9920969
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9762906
NWHu;HistoricalVolatility;1.9439526
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.8318579
OGC;HistoricalVolatility;5.0227962
OGC;LiquidityPremium;0
OGC;MarginInterval;15.0683885
OGI;HistoricalVolatility;7.2033333
OGI;LiquidityPremium;0
OGI;MarginInterval;21.61
OLA;HistoricalVolatility;4.8082968
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4248904
ONEX;HistoricalVolatility;2.1595252
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4785757
OR;HistoricalVolatility;2.9688449
OR;LiquidityPremium;0
OR;MarginInterval;8.9065348
OSB;HistoricalVolatility;3.4371394
OSB;LiquidityPremium;0
OSB;MarginInterval;10.3114183
OSK;HistoricalVolatility;6.0488491
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1465472
OTEX;HistoricalVolatility;2.1739585
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5218754
OVV;HistoricalVolatility;5.9299005
OVV;LiquidityPremium;0
OVV;MarginInterval;17.7897016
PAAS;HistoricalVolatility;3.9934626
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9803879
PBH;HistoricalVolatility;1.7269802
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1809407
PD;HistoricalVolatility;5.2015547
PD;LiquidityPremium;0
PD;MarginInterval;15.604664
PEY;HistoricalVolatility;3.7847661
PEY;LiquidityPremium;0
PEY;MarginInterval;11.3542984
PKI;HistoricalVolatility;2.7507807
PKI;LiquidityPremium;0
PKI;MarginInterval;8.2523422
POU;HistoricalVolatility;5.55502
POU;LiquidityPremium;0
POU;MarginInterval;16.6650601
POW;HistoricalVolatility;2.2824408
POW;LiquidityPremium;0
POW;MarginInterval;6.8473223
PPL;HistoricalVolatility;3.4360129
PPL;LiquidityPremium;0
PPL;MarginInterval;10.3080388
PRMW;HistoricalVolatility;2.392984
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1789519
PSI;HistoricalVolatility;3.111373
PSI;LiquidityPremium;0
PSI;MarginInterval;9.3341191
PSK;HistoricalVolatility;3.2808516
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8425548
PVG;HistoricalVolatility;5.0356867
PVG;LiquidityPremium;0
PVG;MarginInterval;15.10706
PXT;HistoricalVolatility;3.4292435
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2877304
QBR.B;HistoricalVolatility;1.595397
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7861911
QSR;HistoricalVolatility;2.3624308
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0872925
RBA;HistoricalVolatility;2.3838797
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1516391
RCI.B;HistoricalVolatility;1.873509
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.6205271
REAL;HistoricalVolatility;4.6488823
REAL;LiquidityPremium;0
REAL;MarginInterval;13.946647
REIu;HistoricalVolatility;2.390032
REIu;LiquidityPremium;0
REIu;MarginInterval;7.1700959
RFP;HistoricalVolatility;4.6572268
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9716805
RNW;HistoricalVolatility;2.1019696
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3059088
RUS;HistoricalVolatility;2.1358557
RUS;LiquidityPremium;0
RUS;MarginInterval;6.407567
RY;HistoricalVolatility;1.550454
RY;LiquidityPremium;0
RY;MarginInterval;4.651362
SAP;HistoricalVolatility;1.5757935
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7273806
SCF;HistoricalVolatility;1.3375007
SCF;LiquidityPremium;0
SCF;MarginInterval;4.012502
SCL;HistoricalVolatility;7.5956949
SCL;LiquidityPremium;0
SCL;MarginInterval;22.7870846
SEA;HistoricalVolatility;4.2267599
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6802798
SEG;HistoricalVolatility;1.3422401
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0267203
SHOP;HistoricalVolatility;3.93723
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8116901
SIA;HistoricalVolatility;2.5265417
SIA;LiquidityPremium;0
SIA;MarginInterval;7.5796251
SIL;HistoricalVolatility;5.4479382
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3438147
SIS;HistoricalVolatility;3.4345591
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3036772
SJ;HistoricalVolatility;1.8464666
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5393998
SJR.B;HistoricalVolatility;1.562153
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.686459
SLF;HistoricalVolatility;1.8734356
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6203067
SMJ;HistoricalVolatility;4.0265836
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0873967
SNC;HistoricalVolatility;2.9176291
SNC;LiquidityPremium;0
SNC;MarginInterval;8.7528873
SOY;HistoricalVolatility;3.9390742
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8172225
SPB;HistoricalVolatility;2.1237398
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3712195
SRUu;HistoricalVolatility;2.3990824
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.1972472
SSL;HistoricalVolatility;4.2006911
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6020732
SSRM;HistoricalVolatility;4.0923169
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2769506
SSRM1;HistoricalVolatility;4.2312343
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6937029
STLC;HistoricalVolatility;4.2148037
STLC;LiquidityPremium;0
STLC;MarginInterval;12.644411
STN;HistoricalVolatility;1.9038294
STN;LiquidityPremium;0
STN;MarginInterval;5.7114883
SU;HistoricalVolatility;3.9868476
