AAV;HistoricalVolatility;2.5406635;
AAV;LiquidityPremium;0;
AAV;MarginInterval;9.6088964;
AAV;StressInterval;19.2177929;
ABX;HistoricalVolatility;2.4115313;
ABX;LiquidityPremium;0;
ABX;MarginInterval;10.768723;
ABX;StressInterval;21.5374461;
AC;HistoricalVolatility;3.7264657;
AC;LiquidityPremium;1.0697701;
AC;MarginInterval;11.1793971;
AC;StressInterval;22.3587941;
ACO.X;HistoricalVolatility;1.0566243;
ACO.X;LiquidityPremium;0;
ACO.X;MarginInterval;3.4965397;
ACO.X;StressInterval;6.9930795;
ACQ;HistoricalVolatility;3.1804033;
ACQ;LiquidityPremium;0;
ACQ;MarginInterval;11.7621386;
ACQ;StressInterval;23.5242771;
AD;HistoricalVolatility;1.826972;
AD;LiquidityPremium;1.778953;
AD;MarginInterval;6.7516195;
AD;StressInterval;13.5032389;
AEM;HistoricalVolatility;3.1219077;
AEM;LiquidityPremium;0;
AEM;MarginInterval;12.7608035;
AEM;StressInterval;25.521607;
AGF.B;HistoricalVolatility;1.8619682;
AGF.B;LiquidityPremium;0;
AGF.B;MarginInterval;7.487723;
AGF.B;StressInterval;14.975446;
AGI;HistoricalVolatility;3.1375463;
AGI;LiquidityPremium;3.4072302;
AGI;MarginInterval;12.460427;
AGI;StressInterval;24.9208541;
AGU;HistoricalVolatility;1.1525308;
AGU;LiquidityPremium;0;
AGU;MarginInterval;4.6708344;
AGU;StressInterval;9.3416688;
AIM;HistoricalVolatility;1.3081944;
AIM;LiquidityPremium;0;
AIM;MarginInterval;5.4270547;
AIM;StressInterval;10.8541094;
AKG;HistoricalVolatility;4.103127;
AKG;LiquidityPremium;0;
AKG;MarginInterval;16.6431415;
AKG;StressInterval;33.286283;
ALA;HistoricalVolatility;1.5170157;
ALA;LiquidityPremium;0;
ALA;MarginInterval;6.8688075;
ALA;StressInterval;13.737615;
ANV;HistoricalVolatility;6.6840181;
ANV;LiquidityPremium;0;
ANV;MarginInterval;29.737214;
ANV;StressInterval;59.4744279;
APu;HistoricalVolatility;0.8193169;
APu;LiquidityPremium;0;
APu;MarginInterval;3.2635487;
APu;StressInterval;6.5270975;
AQN;HistoricalVolatility;1.1699578;
AQN;LiquidityPremium;0;
AQN;MarginInterval;3.9694773;
AQN;StressInterval;7.9389546;
AR;HistoricalVolatility;4.5254097;
AR;LiquidityPremium;0;
AR;MarginInterval;18.0691662;
AR;StressInterval;36.1383325;
ARE;HistoricalVolatility;1.7715587;
ARE;LiquidityPremium;0;
ARE;MarginInterval;7.1157419;
ARE;StressInterval;14.2314838;
ARX;HistoricalVolatility;1.7972488;
ARX;LiquidityPremium;0;
ARX;MarginInterval;9.8484386;
ARX;StressInterval;19.6968771;
ASR;HistoricalVolatility;3.5400272;
ASR;LiquidityPremium;0;
ASR;MarginInterval;15.1819381;
ASR;StressInterval;30.3638762;
ATA;HistoricalVolatility;1.6430435;
ATA;LiquidityPremium;0;
ATA;MarginInterval;4.9648765;
ATA;StressInterval;9.9297529;
ATD.B;HistoricalVolatility;1.6843936;
ATD.B;LiquidityPremium;0;
ATD.B;MarginInterval;9.0810927;
ATD.B;StressInterval;18.1621855;
ATH;HistoricalVolatility;3.4133931;
ATH;LiquidityPremium;2.4455662;
ATH;MarginInterval;20.5311326;
ATH;StressInterval;41.0622652;
ATP;HistoricalVolatility;3.9695126;
ATP;LiquidityPremium;0;
ATP;MarginInterval;15.9220021;
ATP;StressInterval;31.8440041;
AUQ;HistoricalVolatility;3.6608664;
AUQ;LiquidityPremium;0;
AUQ;MarginInterval;15.3965296;
AUQ;StressInterval;30.7930592;
AVO;HistoricalVolatility;3.65152;
AVO;LiquidityPremium;0;
AVO;MarginInterval;13.9180534;
AVO;StressInterval;27.8361068;
AXR;HistoricalVolatility;4.8989429;
AXR;LiquidityPremium;0;
AXR;MarginInterval;15.7721231;
AXR;StressInterval;31.5442461;
AXu;HistoricalVolatility;0.7823852;
AXu;LiquidityPremium;0;
AXu;MarginInterval;2.9892149;
AXu;StressInterval;5.9784297;
AYA;HistoricalVolatility;4.685095;
AYA;LiquidityPremium;0;
AYA;MarginInterval;14.0552849;
AYA;StressInterval;28.1105698;
BAD;HistoricalVolatility;2.8942463;
BAD;LiquidityPremium;0;
BAD;MarginInterval;9.4380894;
BAD;StressInterval;18.8761788;
BAM.A;HistoricalVolatility;0.9674139;
BAM.A;LiquidityPremium;0;
BAM.A;MarginInterval;3.5288131;
BAM.A;StressInterval;7.0576262;
BAX;HistoricalVolatility;0.0395969;
BAX;LiquidityPremium;0;
BAX;MarginInterval;0.1502716;
BAX;StressInterval;0.3005432;
BAX15AP13;HistoricalVolatility;0.0395969;
BAX15AP13;LiquidityPremium;0;
BAX15AP13;MarginInterval;0.1502716;
BAX15AP13;StressInterval;0.3005432;
BAX15DC14;HistoricalVolatility;0.0395969;
BAX15DC14;LiquidityPremium;0;
BAX15DC14;MarginInterval;0.1502716;
BAX15DC14;StressInterval;0.3005432;
BAX15FB13;HistoricalVolatility;0.0395969;
BAX15FB13;LiquidityPremium;0;
BAX15FB13;MarginInterval;0.1502716;
BAX15FB13;StressInterval;0.3005432;
BAX15JN15;HistoricalVolatility;0.0395969;
BAX15JN15;LiquidityPremium;0;
BAX15JN15;MarginInterval;0.1502716;
BAX15JN15;StressInterval;0.3005432;
BAX15MR16;HistoricalVolatility;0.0395969;
BAX15MR16;LiquidityPremium;0;
BAX15MR16;MarginInterval;0.1502716;
BAX15MR16;StressInterval;0.3005432;
BAX15SP14;HistoricalVolatility;0.0395969;
BAX15SP14;LiquidityPremium;0;
BAX15SP14;MarginInterval;0.1502716;
BAX15SP14;StressInterval;0.3005432;
BAX16DC19;HistoricalVolatility;0.0395969;
BAX16DC19;LiquidityPremium;0;
BAX16DC19;MarginInterval;0.1502716;
BAX16DC19;StressInterval;0.3005432;
BAX16JN13;HistoricalVolatility;0.0395969;
BAX16JN13;LiquidityPremium;0;
BAX16JN13;MarginInterval;0.1502716;
BAX16JN13;StressInterval;0.3005432;
BAX16MR14;HistoricalVolatility;0.0395969;
BAX16MR14;LiquidityPremium;0;
BAX16MR14;MarginInterval;0.1502716;
BAX16MR14;StressInterval;0.3005432;
BAX16SP19;HistoricalVolatility;0.0395969;
BAX16SP19;LiquidityPremium;0;
BAX16SP19;MarginInterval;0.1502716;
BAX16SP19;StressInterval;0.3005432;
BAX17DC18;HistoricalVolatility;0.0395969;
BAX17DC18;LiquidityPremium;0;
BAX17DC18;MarginInterval;0.1502716;
BAX17DC18;StressInterval;0.3005432;
BAX17JN19;HistoricalVolatility;0.0395969;
BAX17JN19;LiquidityPremium;0;
BAX17JN19;MarginInterval;0.1502716;
BAX17JN19;StressInterval;0.3005432;
BAX17MR13;HistoricalVolatility;0.0395969;
BAX17MR13;LiquidityPremium;0;
BAX17MR13;MarginInterval;0.1502716;
BAX17MR13;StressInterval;0.3005432;
BAX17SP18;HistoricalVolatility;0.0395969;
BAX17SP18;LiquidityPremium;0;
BAX17SP18;MarginInterval;0.1502716;
BAX17SP18;StressInterval;0.3005432;
BB;HistoricalVolatility;3.753242;
BB;LiquidityPremium;0;
BB;MarginInterval;25.211524;
BB;StressInterval;50.4230481;
BBD.B;HistoricalVolatility;2.4789547;
BBD.B;LiquidityPremium;0;
BBD.B;MarginInterval;18.9331221;
BBD.B;StressInterval;37.8662443;
BCB;HistoricalVolatility;1.5505526;
BCB;LiquidityPremium;0;
BCB;MarginInterval;4.7184617;
BCB;StressInterval;9.4369233;
BCE;HistoricalVolatility;0.702323;
BCE;LiquidityPremium;0;
BCE;MarginInterval;2.7740627;
BCE;StressInterval;5.5481254;
BCE2;HistoricalVolatility;0.9983742;
BCE2;LiquidityPremium;0;
BCE2;MarginInterval;2.9951226;
BCE2;StressInterval;5.9902451;
BDI;HistoricalVolatility;2.5988007;
BDI;LiquidityPremium;0;
BDI;MarginInterval;11.3003343;
BDI;StressInterval;22.6006686;
BEIu;HistoricalVolatility;0.8278121;
BEIu;LiquidityPremium;0;
BEIu;MarginInterval;3.414656;
BEIu;StressInterval;6.8293121;
BEPu;HistoricalVolatility;1.2861975;
BEPu;LiquidityPremium;0;
BEPu;MarginInterval;5.3290621;
BEPu;StressInterval;10.6581242;
BIN;HistoricalVolatility;1.1742232;
BIN;LiquidityPremium;0;
BIN;MarginInterval;3.9931494;
BIN;StressInterval;7.9862988;
BIPu;HistoricalVolatility;1.0410861;
BIPu;LiquidityPremium;0;
BIPu;MarginInterval;3.45003;
BIPu;StressInterval;6.90006;
BIR;HistoricalVolatility;2.8882102;
BIR;LiquidityPremium;0;
BIR;MarginInterval;13.0804729;
BIR;StressInterval;26.1609457;
BMO;HistoricalVolatility;0.6852164;
BMO;LiquidityPremium;0;
BMO;MarginInterval;2.8133723;
BMO;StressInterval;5.6267447;
BNK;HistoricalVolatility;3.3572063;
BNK;LiquidityPremium;0;
BNK;MarginInterval;18.0635867;
BNK;StressInterval;36.1271733;
BNP;HistoricalVolatility;2.2463753;
BNP;LiquidityPremium;0;
BNP;MarginInterval;11.8878992;
BNP;StressInterval;23.7757984;
BNS;HistoricalVolatility;0.7477779;
BNS;LiquidityPremium;0;
BNS;MarginInterval;2.8679552;
BNS;StressInterval;5.7359103;
BPYu;HistoricalVolatility;0.9732657;
BPYu;LiquidityPremium;0;
BPYu;MarginInterval;3.4105362;
BPYu;StressInterval;6.8210724;
BRP;HistoricalVolatility;1.9512994;
BRP;LiquidityPremium;0;
BRP;MarginInterval;7.7276288;
BRP;StressInterval;15.4552575;
BTE;HistoricalVolatility;2.7194363;
BTE;LiquidityPremium;0;
BTE;MarginInterval;15.861233;
BTE;StressInterval;31.7224659;
BXE;HistoricalVolatility;3.1832998;
BXE;LiquidityPremium;0;
BXE;MarginInterval;17.6885157;
BXE;StressInterval;35.3770314;
CAE;HistoricalVolatility;1.0334277;
CAE;LiquidityPremium;0;
CAE;MarginInterval;3.100283;
CAE;StressInterval;6.200566;
CARu;HistoricalVolatility;0.8897134;
CARu;LiquidityPremium;0;
CARu;MarginInterval;3.340425;
CARu;StressInterval;6.6808499;
CAS;HistoricalVolatility;1.6971271;
CAS;LiquidityPremium;0;
CAS;MarginInterval;5.0913814;
CAS;StressInterval;10.1827627;
CCA;HistoricalVolatility;1.1826062;
CCA;LiquidityPremium;0;
CCA;MarginInterval;4.2007043;
CCA;StressInterval;8.4014086;
CCO;HistoricalVolatility;2.1091572;
CCO;LiquidityPremium;0.8555458;
CCO;MarginInterval;7.1929515;
CCO;StressInterval;14.385903;
CCT;HistoricalVolatility;1.8976081;
CCT;LiquidityPremium;0;
CCT;MarginInterval;6.3823959;
CCT;StressInterval;12.7647917;
CEU;HistoricalVolatility;2.9986417;
CEU;LiquidityPremium;0;
CEU;MarginInterval;17.0563155;
CEU;StressInterval;34.1126309;
CF;HistoricalVolatility;2.788453;
CF;LiquidityPremium;0;
CF;MarginInterval;10.284066;
CF;StressInterval;20.5681321;
CFP;HistoricalVolatility;1.6383407;
CFP;LiquidityPremium;0;
CFP;MarginInterval;4.9150221;
CFP;StressInterval;9.8300442;
CFW;HistoricalVolatility;2.5429561;
CFW;LiquidityPremium;0;
CFW;MarginInterval;10.6141912;
CFW;StressInterval;21.2283825;
CFX;HistoricalVolatility;1.7904;
CFX;LiquidityPremium;0;
CFX;MarginInterval;5.9308512;
CFX;StressInterval;11.8617025;
CG;HistoricalVolatility;3.8247026;
CG;LiquidityPremium;0;
CG;MarginInterval;13.3330457;
CG;StressInterval;26.6660913;
CGB;HistoricalVolatility;0.2740309;
CGB;LiquidityPremium;0;
CGB;MarginInterval;1.118394;
CGB;StressInterval;2.236788;
CGB15DC18;HistoricalVolatility;0.2740309;
CGB15DC18;LiquidityPremium;0;
CGB15DC18;MarginInterval;1.118394;
CGB15DC18;StressInterval;2.236788;
CGB15JN19;HistoricalVolatility;0.2740309;
CGB15JN19;LiquidityPremium;0;
CGB15JN19;MarginInterval;1.118394;
CGB15JN19;StressInterval;2.236788;
CGB15MR20;HistoricalVolatility;0.2740309;
CGB15MR20;LiquidityPremium;0;
CGB15MR20;MarginInterval;1.118394;
CGB15MR20;StressInterval;2.236788;
CGB15SP21;HistoricalVolatility;0.2740309;
CGB15SP21;LiquidityPremium;0;
CGB15SP21;MarginInterval;1.118394;
CGB15SP21;StressInterval;2.236788;
CGF;HistoricalVolatility;0.129974;
CGF;LiquidityPremium;0;
CGF;MarginInterval;0.5223328;
CGF;StressInterval;1.0446655;
CGG;HistoricalVolatility;4.301087;
CGG;LiquidityPremium;0;
CGG;MarginInterval;15.5895319;
CGG;StressInterval;31.1790638;
CGL;HistoricalVolatility;0.9659386;
CGL;LiquidityPremium;0;
CGL;MarginInterval;3.4868822;
CGL;StressInterval;6.9737645;
CGX;HistoricalVolatility;1.0033926;
CGX;LiquidityPremium;0;
CGX;MarginInterval;3.246865;
CGX;StressInterval;6.4937301;
CGZ;HistoricalVolatility;0.0284184;
CGZ;LiquidityPremium;0;
CGZ;MarginInterval;0.1408213;
CGZ;StressInterval;0.2816425;
CIX;HistoricalVolatility;1.0188555;
CIX;LiquidityPremium;0;
CIX;MarginInterval;3.0565664;
CIX;StressInterval;6.1131328;
CJ;HistoricalVolatility;2.2735263;
CJ;LiquidityPremium;0;
CJ;MarginInterval;9.6639627;
CJ;StressInterval;19.3279255;
CJR.B;HistoricalVolatility;1.2810901;
CJR.B;LiquidityPremium;0;
CJR.B;MarginInterval;7.6570541;
CJR.B;StressInterval;15.3141082;
CLS;HistoricalVolatility;1.494726;
CLS;LiquidityPremium;0;
CLS;MarginInterval;4.7187295;
CLS;StressInterval;9.4374591;
CM;HistoricalVolatility;0.7593371;
CM;LiquidityPremium;0;
CM;MarginInterval;3.1612957;
CM;StressInterval;6.3225914;
CNL;HistoricalVolatility;5.0548197;
CNL;LiquidityPremium;0;
CNL;MarginInterval;20.4237904;
CNL;StressInterval;40.8475807;
CNQ;HistoricalVolatility;1.8584921;
CNQ;LiquidityPremium;0;
CNQ;MarginInterval;9.994749;
CNQ;StressInterval;19.9894979;
CNR;HistoricalVolatility;1.1547698;
CNR;LiquidityPremium;0;
CNR;MarginInterval;4.6828608;
CNR;StressInterval;9.3657215;
COS;HistoricalVolatility;2.6200903;
COS;LiquidityPremium;0;
COS;MarginInterval;17.2564686;
COS;StressInterval;34.5129373;
CP;HistoricalVolatility;1.6384283;
CP;LiquidityPremium;0;
CP;MarginInterval;6.2734736;
CP;StressInterval;12.5469472;
CPG;HistoricalVolatility;2.1360349;
CPG;LiquidityPremium;0;
CPG;MarginInterval;11.8882978;
CPG;StressInterval;23.7765956;
CPX;HistoricalVolatility;1.117161;
CPX;LiquidityPremium;0;
CPX;MarginInterval;3.9905719;
CPX;StressInterval;7.9811438;
CR;HistoricalVolatility;3.613273;
CR;LiquidityPremium;0;
CR;MarginInterval;17.5713854;
CR;StressInterval;35.1427708;
CS;HistoricalVolatility;3.0426044;
CS;LiquidityPremium;0;
CS;MarginInterval;19.8552715;
CS;StressInterval;39.7105429;
CSHu;HistoricalVolatility;0.8927353;
CSHu;LiquidityPremium;0;
CSHu;MarginInterval;3.4044656;
CSHu;StressInterval;6.8089313;
CTC.A;HistoricalVolatility;1.0010758;
CTC.A;LiquidityPremium;0;
CTC.A;MarginInterval;4.3242239;
CTC.A;StressInterval;8.6484478;
CU;HistoricalVolatility;0.8521644;
CU;LiquidityPremium;0;
CU;MarginInterval;3.0246902;
CU;StressInterval;6.0493804;
CUFu;HistoricalVolatility;0.6146629;
CUFu;LiquidityPremium;0;
CUFu;MarginInterval;1.8753056;
CUFu;StressInterval;3.7506112;
CUM;HistoricalVolatility;3.605238;
CUM;LiquidityPremium;0;
CUM;MarginInterval;12.9321673;
CUM;StressInterval;25.8643346;
CUS;HistoricalVolatility;3.3244179;
CUS;LiquidityPremium;0;
CUS;MarginInterval;12.5401823;
CUS;StressInterval;25.0803645;
CVE;HistoricalVolatility;1.8066251;
CVE;LiquidityPremium;0;
CVE;MarginInterval;8.9456927;
CVE;StressInterval;17.8913853;
CWB;HistoricalVolatility;1.3192461;
CWB;LiquidityPremium;0;
CWB;MarginInterval;7.1944275;
CWB;StressInterval;14.3888549;
CWTu;HistoricalVolatility;0.7864459;
CWTu;LiquidityPremium;0;
CWTu;MarginInterval;3.6070062;
CWTu;StressInterval;7.2140125;
CXR;HistoricalVolatility;2.9379281;
CXR;LiquidityPremium;0;
CXR;MarginInterval;8.8137844;
CXR;StressInterval;17.6275688;
DC.A;HistoricalVolatility;1.4150933;
DC.A;LiquidityPremium;0;
DC.A;MarginInterval;6.8983651;
DC.A;StressInterval;13.7967302;
DDC;HistoricalVolatility;1.5969167;
DDC;LiquidityPremium;0;
DDC;MarginInterval;6.231134;
DDC;StressInterval;12.4622679;
DGC;HistoricalVolatility;4.7581005;
DGC;LiquidityPremium;0;
DGC;MarginInterval;18.0444626;
DGC;StressInterval;36.0889251;
DH;HistoricalVolatility;1.1969382;
DH;LiquidityPremium;0;
DH;MarginInterval;3.5908145;
DH;StressInterval;7.181629;
DOL;HistoricalVolatility;1.1115854;
DOL;LiquidityPremium;0;
DOL;MarginInterval;3.3347563;
DOL;StressInterval;6.6695125;
DPM;HistoricalVolatility;4.6160916;
DPM;LiquidityPremium;0;
DPM;MarginInterval;19.9221957;
DPM;StressInterval;39.8443914;
DRGu;HistoricalVolatility;1.0501048;
DRGu;LiquidityPremium;0;
DRGu;MarginInterval;5.3316254;
DRGu;StressInterval;10.6632509;
Du;HistoricalVolatility;0.8008758;
Du;LiquidityPremium;0;
Du;MarginInterval;4.0474936;
Du;StressInterval;8.0949872;
DWI;HistoricalVolatility;4.8637083;
DWI;LiquidityPremium;0;
DWI;MarginInterval;14.5911249;
DWI;StressInterval;29.1822497;
ECA;HistoricalVolatility;1.9783311;
ECA;LiquidityPremium;0;
ECA;MarginInterval;8.768927;
ECA;StressInterval;17.537854;
ECI;HistoricalVolatility;1.412624;
ECI;LiquidityPremium;0;
ECI;MarginInterval;4.5648504;
ECI;StressInterval;9.1297008;
EDR;HistoricalVolatility;4.3472808;
EDR;LiquidityPremium;0;
EDR;MarginInterval;18.0798153;
EDR;StressInterval;36.1596305;
EFN;HistoricalVolatility;1.8175715;
EFN;LiquidityPremium;0;
EFN;MarginInterval;5.5912206;
EFN;StressInterval;11.1824411;
EFX;HistoricalVolatility;1.938782;
EFX;LiquidityPremium;0;
EFX;MarginInterval;6.7079673;
EFX;StressInterval;13.4159347;
ELD;HistoricalVolatility;3.2821971;
ELD;LiquidityPremium;0;
ELD;MarginInterval;12.9535858;
ELD;StressInterval;25.9071716;
EMA;HistoricalVolatility;0.7123124;
EMA;LiquidityPremium;0;
EMA;MarginInterval;2.503409;
EMA;StressInterval;5.0068179;
EMF;HistoricalVolatility;0.8381482;
EMF;LiquidityPremium;0;
EMF;MarginInterval;3.1895949;
EMF;StressInterval;6.3791898;
EMP.A;HistoricalVolatility;1.049045;
EMP.A;LiquidityPremium;0;
EMP.A;MarginInterval;3.572534;
EMP.A;StressInterval;7.1450681;
ENB;HistoricalVolatility;1.2794456;
ENB;LiquidityPremium;0;
ENB;MarginInterval;6.0879327;
ENB;StressInterval;12.1758653;
ENF;HistoricalVolatility;1.3435346;
ENF;LiquidityPremium;0;
ENF;MarginInterval;7.3236319;
ENF;StressInterval;14.6472638;
ERF;HistoricalVolatility;2.7100692;
ERF;LiquidityPremium;0;
ERF;MarginInterval;12.3375974;
ERF;StressInterval;24.6751948;
ESI;HistoricalVolatility;1.7142389;
ESI;LiquidityPremium;0;
ESI;MarginInterval;9.3752137;
ESI;StressInterval;18.7504274;
EXE;HistoricalVolatility;1.6750222;
EXE;LiquidityPremium;0;
EXE;MarginInterval;6.872922;
EXE;StressInterval;13.7458439;
FCR;HistoricalVolatility;0.6471227;
FCR;LiquidityPremium;0;
FCR;MarginInterval;2.275021;
FCR;StressInterval;4.550042;
FM;HistoricalVolatility;2.7234148;
FM;LiquidityPremium;0;
FM;MarginInterval;18.4421196;
FM;StressInterval;36.8842393;
FNV;HistoricalVolatility;2.4023329;
FNV;LiquidityPremium;1.9794526;
FNV;MarginInterval;9.473637;
FNV;StressInterval;18.947274;
FR;HistoricalVolatility;3.6810611;
FR;LiquidityPremium;0;
FR;MarginInterval;17.4867723;
FR;StressInterval;34.9735446;
FRC;HistoricalVolatility;2.9011962;
FRC;LiquidityPremium;0;
FRC;MarginInterval;12.9736141;
FRC;StressInterval;25.9472281;
FRU;HistoricalVolatility;1.7116947;
FRU;LiquidityPremium;0;
FRU;MarginInterval;9.1560681;
FRU;StressInterval;18.3121363;
FSV;HistoricalVolatility;1.3963179;
FSV;LiquidityPremium;0;
FSV;MarginInterval;4.8161726;
FSV;StressInterval;9.6323453;
FTS;HistoricalVolatility;0.6618248;
FTS;LiquidityPremium;0;
FTS;MarginInterval;2.6499519;
FTS;StressInterval;5.2999037;
FTT;HistoricalVolatility;1.6235131;
FTT;LiquidityPremium;0;
FTT;MarginInterval;5.9812363;
FTT;StressInterval;11.9624726;
FVI;HistoricalVolatility;4.1952697;
FVI;LiquidityPremium;0;
FVI;MarginInterval;15.0321469;
FVI;StressInterval;30.0642938;
G;HistoricalVolatility;2.6192585;
G;LiquidityPremium;0;
G;MarginInterval;12.5034331;
G;StressInterval;25.0068662;
GBU;HistoricalVolatility;6.7073478;
GBU;LiquidityPremium;0;
GBU;MarginInterval;27.8266088;
GBU;StressInterval;55.6532177;
GC;HistoricalVolatility;1.7465155;
GC;LiquidityPremium;0;
GC;MarginInterval;5.3053344;
GC;StressInterval;10.6106687;
GEI;HistoricalVolatility;1.7552891;
GEI;LiquidityPremium;0;
GEI;MarginInterval;10.1060948;
GEI;StressInterval;20.2121895;
GIB.A;HistoricalVolatility;1.4210426;
GIB.A;LiquidityPremium;0;
GIB.A;MarginInterval;4.2631279;
GIB.A;StressInterval;8.5262558;
GIL;HistoricalVolatility;1.3816404;
GIL;LiquidityPremium;0;
GIL;MarginInterval;4.7698632;
GIL;StressInterval;9.5397263;
GMP;HistoricalVolatility;2.2980114;
GMP;LiquidityPremium;0;
GMP;MarginInterval;7.3252164;
GMP;StressInterval;14.6504328;
GRTu;HistoricalVolatility;1.0044121;
GRTu;LiquidityPremium;0;
GRTu;MarginInterval;4.9006783;
GRTu;StressInterval;9.8013567;
GTE;HistoricalVolatility;2.6398799;
GTE;LiquidityPremium;0;
GTE;MarginInterval;14.4832456;
GTE;StressInterval;28.9664911;
GUY;HistoricalVolatility;4.6360434;
GUY;LiquidityPremium;0;
GUY;MarginInterval;14.9449382;
GUY;StressInterval;29.8898764;
GWO;HistoricalVolatility;0.766388;
GWO;LiquidityPremium;0;
GWO;MarginInterval;2.7991283;
GWO;StressInterval;5.5982566;
HBC;HistoricalVolatility;1.5793367;
HBC;LiquidityPremium;0;
HBC;MarginInterval;5.6179999;
HBC;StressInterval;11.2359998;
HBM;HistoricalVolatility;2.6758575;
HBM;LiquidityPremium;0;
HBM;MarginInterval;13.9230972;
HBM;StressInterval;27.8461943;
HCG;HistoricalVolatility;1.6344142;
HCG;LiquidityPremium;0;
HCG;MarginInterval;6.7611656;
HCG;StressInterval;13.5223311;
HED;HistoricalVolatility;3.3458138;
HED;LiquidityPremium;0;
HED;MarginInterval;16.9082504;
HED;StressInterval;33.8165009;
HEU;HistoricalVolatility;3.3319489;
HEU;LiquidityPremium;0;
HEU;MarginInterval;17.154363;
HEU;StressInterval;34.3087261;
HFD;HistoricalVolatility;1.3348593;
HFD;LiquidityPremium;0;
HFD;MarginInterval;5.0951447;
HFD;StressInterval;10.1902895;
HFU;HistoricalVolatility;1.3488847;
HFU;LiquidityPremium;0;
HFU;MarginInterval;5.6938869;
HFU;StressInterval;11.3877737;
HGD;HistoricalVolatility;4.7718396;
HGD;LiquidityPremium;0;
HGD;MarginInterval;21.0829516;
HGD;StressInterval;42.1659033;
HGU;HistoricalVolatility;4.7703316;
HGU;LiquidityPremium;0;
HGU;MarginInterval;20.8148288;
HGU;StressInterval;41.6296576;
HIX;HistoricalVolatility;0.7133637;
HIX;LiquidityPremium;0;
HIX;MarginInterval;3.2170981;
HIX;StressInterval;6.4341961;
HND;HistoricalVolatility;5.1153732;
HND;LiquidityPremium;0;
HND;MarginInterval;24.6525271;
HND;StressInterval;49.3050542;
HNL;HistoricalVolatility;3.7782034;
HNL;LiquidityPremium;0;
HNL;MarginInterval;16.9155435;
HNL;StressInterval;33.831087;
HNU;HistoricalVolatility;5.1358676;
HNU;LiquidityPremium;0;
HNU;MarginInterval;24.9799488;
HNU;StressInterval;49.9598977;
HOD;HistoricalVolatility;3.1098531;
HOD;LiquidityPremium;0;
HOD;MarginInterval;20.7009788;
HOD;StressInterval;41.4019575;
HOU;HistoricalVolatility;3.0802033;
HOU;LiquidityPremium;0;
HOU;MarginInterval;20.4255801;
HOU;StressInterval;40.8511603;
HOU3;HistoricalVolatility;3.0802033;
HOU3;LiquidityPremium;0;
HOU3;MarginInterval;20.4255801;
HOU3;StressInterval;40.8511603;
HRu;HistoricalVolatility;0.794547;
HRu;LiquidityPremium;0;
HRu;MarginInterval;2.8942657;
HRu;StressInterval;5.7885314;
HSE;HistoricalVolatility;1.5529702;
HSE;LiquidityPremium;0;
HSE;MarginInterval;7.5721248;
HSE;StressInterval;15.1442495;
HXD;HistoricalVolatility;1.4040587;
HXD;LiquidityPremium;0;
HXD;MarginInterval;6.175461;
HXD;StressInterval;12.3509221;
HXT;HistoricalVolatility;0.70463;
HXT;LiquidityPremium;0;
HXT;MarginInterval;3.2148941;
HXT;StressInterval;6.4297881;
HXU;HistoricalVolatility;1.3857924;
HXU;LiquidityPremium;0;
HXU;MarginInterval;6.230171;
HXU;StressInterval;12.4603421;
IAG;HistoricalVolatility;1.4384815;
IAG;LiquidityPremium;0;
IAG;MarginInterval;5.4032298;
IAG;StressInterval;10.8064596;
IFC;HistoricalVolatility;0.8993391;
IFC;LiquidityPremium;0;
IFC;MarginInterval;3.1942629;
IFC;StressInterval;6.3885257;
IGM;HistoricalVolatility;1.0595097;
IGM;LiquidityPremium;0;
IGM;MarginInterval;4.0344495;
IGM;StressInterval;8.068899;
IMG;HistoricalVolatility;4.3218927;
IMG;LiquidityPremium;0;
IMG;MarginInterval;18.7277358;
IMG;StressInterval;37.4554717;
IMO;HistoricalVolatility;1.3562945;
IMO;LiquidityPremium;0;
IMO;MarginInterval;6.8311483;
IMO;StressInterval;13.6622967;
IMX;HistoricalVolatility;1.5500107;
IMX;LiquidityPremium;0;
IMX;MarginInterval;4.650032;
IMX;StressInterval;9.3000641;
INE;HistoricalVolatility;1.0600945;
INE;LiquidityPremium;0;
INE;MarginInterval;3.1802834;
INE;StressInterval;6.3605668;
IPL;HistoricalVolatility;1.587503;
IPL;LiquidityPremium;0;
IPL;MarginInterval;7.7237386;
IPL;StressInterval;15.4474772;
ITP;HistoricalVolatility;2.0661432;
ITP;LiquidityPremium;0;
ITP;MarginInterval;6.1984297;
ITP;StressInterval;12.3968595;
JE;HistoricalVolatility;2.5636839;
JE;LiquidityPremium;0;
JE;MarginInterval;7.6910516;
JE;StressInterval;15.3821032;
K;HistoricalVolatility;3.3086446;
K;LiquidityPremium;0;
K;MarginInterval;15.4567257;
K;StressInterval;30.9134515;
KEL;HistoricalVolatility;2.5802323;
KEL;LiquidityPremium;0;
KEL;MarginInterval;11.0893761;
KEL;StressInterval;22.1787523;
KEY;HistoricalVolatility;1.6989655;
KEY;LiquidityPremium;0;
KEY;MarginInterval;7.1957488;
KEY;StressInterval;14.3914977;
KGI;HistoricalVolatility;4.2825658;
KGI;LiquidityPremium;0;
KGI;MarginInterval;15.0530165;
KGI;StressInterval;30.1060331;
L;HistoricalVolatility;1.0439074;
L;LiquidityPremium;0;
