ABX;HistoricalVolatility;2.6448024
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9344072
AC;HistoricalVolatility;3.2564405
AC;LiquidityPremium;0
AC;MarginInterval;9.7693216
ACB;HistoricalVolatility;6.8832284
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6496853
ACO.X;HistoricalVolatility;1.4308679
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2926037
ACQ;HistoricalVolatility;4.3011336
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.9034007
ADu;HistoricalVolatility;2.4227657
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2682971
AEM;HistoricalVolatility;2.9965506
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9896517
AGI;HistoricalVolatility;3.8950971
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6852913
AIF;HistoricalVolatility;3.5736441
AIF;LiquidityPremium;0
AIF;MarginInterval;10.7209323
AIM;HistoricalVolatility;2.7024383
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1073149
ALA;HistoricalVolatility;1.6555963
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9667889
APu;HistoricalVolatility;2.6128965
APu;LiquidityPremium;0
APu;MarginInterval;7.8386896
AQN;HistoricalVolatility;2.9307715
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7923145
ARE;HistoricalVolatility;3.2604167
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7812501
ARX;HistoricalVolatility;2.4180606
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2541818
ASTL;HistoricalVolatility;3.3465185
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0395555
ATD;HistoricalVolatility;1.6170198
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8510594
ATRL;HistoricalVolatility;2.4805048
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.4415145
ATS;HistoricalVolatility;3.3344502
ATS;LiquidityPremium;0
ATS;MarginInterval;10.0033507
ATZ;HistoricalVolatility;3.0121682
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0365046
AXu;HistoricalVolatility;2.4727530
AXu;LiquidityPremium;0
AXu;MarginInterval;7.4182591
BAM;HistoricalVolatility;2.5000696
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5002087
BAX;HistoricalVolatility;0.0668375
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2504365
BAX23DC18;HistoricalVolatility;0.0668375
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2504365
BAX24DC16;HistoricalVolatility;0.1021198
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3826374
BAX24JN17;HistoricalVolatility;0.0955562
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3580442
BAX24MR18;HistoricalVolatility;0.0668375
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2504365
BAX24SP16;HistoricalVolatility;0.0955562
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3580442
BAX25DC17;HistoricalVolatility;0.0966535
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3621554
BAX25JN16;HistoricalVolatility;0.1021198
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3826374
BAX25MR17;HistoricalVolatility;0.1021198
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3826374
BAX25SP15;HistoricalVolatility;0.1021198
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3826374
BAX26MR18;HistoricalVolatility;0.0966535
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3621554
BB;HistoricalVolatility;3.8042038
BB;LiquidityPremium;0
BB;MarginInterval;11.4126115
BBD.B;HistoricalVolatility;3.6544537
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9633611
BCE;HistoricalVolatility;1.4579576
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3738729
BDGI;HistoricalVolatility;2.4825731
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.4477193
BEIu;HistoricalVolatility;1.7518414
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2555243
BEPC;HistoricalVolatility;3.0635287
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1905862
BEPu;HistoricalVolatility;2.1781117
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5343351
BHC;HistoricalVolatility;3.6449633
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9348898
BIPu;HistoricalVolatility;2.5810417
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7431250
BIR;HistoricalVolatility;3.1968129
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5904387
BITF;HistoricalVolatility;7.8414977
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5244931
BLDP;HistoricalVolatility;4.6581809
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9745426
BLX;HistoricalVolatility;2.5718184
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7154552
BMO;HistoricalVolatility;1.6813573
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0440720
BN;HistoricalVolatility;2.3335605
BN;LiquidityPremium;0
BN;MarginInterval;7.0006814
BNS;HistoricalVolatility;1.6134416
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8403248
BTCC.B;HistoricalVolatility;5.0174528
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.0523584
BTCQ;HistoricalVolatility;5.0040494
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0121481
BTCX.B;HistoricalVolatility;5.0288361
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0865084
BTE;HistoricalVolatility;3.9323292
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7969876
BTO;HistoricalVolatility;3.5318527
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5955581
CAE;HistoricalVolatility;2.0671754
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2015262
CARu;HistoricalVolatility;1.7363670
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2091010
CAS;HistoricalVolatility;2.5628277
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6884832
CCA;HistoricalVolatility;1.6657590
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9972769
CCL.B;HistoricalVolatility;1.6783293
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0349879
CCO;HistoricalVolatility;2.6607792
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9823376
CF;HistoricalVolatility;2.7333419
CF;LiquidityPremium;0
CF;MarginInterval;8.2000257
CFP;HistoricalVolatility;2.6601941
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9805824
CG;HistoricalVolatility;4.8810087
CG;LiquidityPremium;0
CG;MarginInterval;14.6430262
CGB;HistoricalVolatility;0.6007135
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8021405
CGF;HistoricalVolatility;0.3712289
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1136867
CGX;HistoricalVolatility;2.4410271
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3230812
CGZ;HistoricalVolatility;0.1753159
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5259476
CHEu;HistoricalVolatility;2.3980330
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1940991
CHPu;HistoricalVolatility;1.3142190
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9426569
CIA;HistoricalVolatility;4.8636652
CIA;LiquidityPremium;0
CIA;MarginInterval;14.5909956
CIX;HistoricalVolatility;2.5970856
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7912567
CJ;HistoricalVolatility;3.5926671
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7780013
CJR.B;HistoricalVolatility;4.1173175
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.3519525
CLS;HistoricalVolatility;3.3359804
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0079412
CM;HistoricalVolatility;1.7955832
CM;LiquidityPremium;0
CM;MarginInterval;5.3867497
CNQ;HistoricalVolatility;2.7067111
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1201333
CNR;HistoricalVolatility;1.2992285
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8976856
COA;HistoricalVolatility;0.0372352
COA;LiquidityPremium;0
COA;MarginInterval;0.1395183
COA23DC01;HistoricalVolatility;0.0372352
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1395183
COA23NV01;HistoricalVolatility;0.0372352
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.1395183
COA24FB01;HistoricalVolatility;0.0372352
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1395183
COA24JA02;HistoricalVolatility;0.0372352
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1395183
CP;HistoricalVolatility;1.6012158
CP;LiquidityPremium;0
CP;MarginInterval;4.8036475
CPG;HistoricalVolatility;3.1442667
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4328002
CPX;HistoricalVolatility;1.8780873
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6342619
CRA;HistoricalVolatility;0.0320971
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1202663
CRA23DC20;HistoricalVolatility;0.0320971
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1202663
CRA23SP20;HistoricalVolatility;0.0320971
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1202663
CRA24DC18;HistoricalVolatility;0.1059686
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3970589
CRA24JN19;HistoricalVolatility;0.0810634
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3037402
CRA24MR20;HistoricalVolatility;0.0810634
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3037402
CRA24SP18;HistoricalVolatility;0.1059686
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3970589
CRA25DC17;HistoricalVolatility;0.0979892
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3671605
CRA25JN18;HistoricalVolatility;0.1059686
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3970589
CRA25MR19;HistoricalVolatility;0.1059686
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3970589
CRA25SP17;HistoricalVolatility;0.0979892
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3671605
CRA26JN17;HistoricalVolatility;0.0979892
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3671605
CRA26MR18;HistoricalVolatility;0.0979892
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3671605
CRON;HistoricalVolatility;4.3342211
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0026633
CRRu;HistoricalVolatility;1.8649220
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5947661
CS;HistoricalVolatility;4.6177672
CS;LiquidityPremium;0
CS;MarginInterval;13.8533016
CSHu;HistoricalVolatility;2.3146357
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9439072
CTC.A;HistoricalVolatility;1.6896870
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0690609
CTS;HistoricalVolatility;4.4235575
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2706725
CU;HistoricalVolatility;1.5848887
CU;LiquidityPremium;0
CU;MarginInterval;4.7546661
CVE;HistoricalVolatility;3.1655822
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4967466
CWB;HistoricalVolatility;2.1258350
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3775050
CWEB;HistoricalVolatility;5.7782042
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3346125
DFY;HistoricalVolatility;2.1538632
DFY;LiquidityPremium;0
DFY;MarginInterval;6.4615896
DII.B;HistoricalVolatility;3.1693716
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5081148
DIRu;HistoricalVolatility;1.9426257
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8278770
DND;HistoricalVolatility;4.5629599
DND;LiquidityPremium;0
DND;MarginInterval;13.6888797
DOL;HistoricalVolatility;1.4658206
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3974618
DOO;HistoricalVolatility;2.4649883
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3949648
DPM;HistoricalVolatility;3.9689787
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9069362
DSG;HistoricalVolatility;1.6766215
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0298644
Du;HistoricalVolatility;3.5173970
Du;LiquidityPremium;0
Du;MarginInterval;10.5521911
EBIT;HistoricalVolatility;5.0451601
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1354802
ECN;HistoricalVolatility;4.0173220
ECN;LiquidityPremium;0
ECN;MarginInterval;12.0519659
EDR;HistoricalVolatility;4.1574282
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4722846
EDV;HistoricalVolatility;3.2236475
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6709425
EFN;HistoricalVolatility;2.5680219
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7040656
EFR;HistoricalVolatility;5.5829570
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7488709
EGLX;HistoricalVolatility;6.8679110
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6037329
ELD;HistoricalVolatility;3.5460358
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6381074
EMA;HistoricalVolatility;1.4829308
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4487924
EMP.A;HistoricalVolatility;1.5526633
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6579899
ENB;HistoricalVolatility;1.4346570
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3039709
EQX;HistoricalVolatility;4.4872605
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4617815
ERF;HistoricalVolatility;3.1658550
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4975651
ERO;HistoricalVolatility;4.1362694
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4088081
ETHH.B;HistoricalVolatility;5.4286244
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2858731
ETHQ;HistoricalVolatility;5.4392493
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3177480
ETHR;HistoricalVolatility;5.4582874
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3748623
ETHX.B;HistoricalVolatility;5.4473253
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3419759
EXE;HistoricalVolatility;2.3275317
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9825950
FCRu;HistoricalVolatility;1.6735931
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0207792
FEC;HistoricalVolatility;4.2439882
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7319647
FIL;HistoricalVolatility;4.2174422
FIL;LiquidityPremium;0
FIL;MarginInterval;12.6523265
FM;HistoricalVolatility;5.2285537
FM;LiquidityPremium;0
FM;MarginInterval;15.6856612
FNV;HistoricalVolatility;2.3255558
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9766674
FOOD;HistoricalVolatility;4.1459124
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.4377373
FR;HistoricalVolatility;4.1923052
FR;LiquidityPremium;0
FR;MarginInterval;12.5769157
FRU;HistoricalVolatility;2.2301482
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6904447
FTS;HistoricalVolatility;1.4327892
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2983676
FTT;HistoricalVolatility;1.9462836
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8388509
FVI;HistoricalVolatility;4.5717971
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7153912
GEI;HistoricalVolatility;2.0982978
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2948935
GFL;HistoricalVolatility;2.1159972
GFL;LiquidityPremium;0
GFL;MarginInterval;6.3479915
GIB.A;HistoricalVolatility;1.4219120
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2657359
GIL;HistoricalVolatility;3.3037831
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9113493
GLO;HistoricalVolatility;8.9825294
GLO;LiquidityPremium;0
GLO;MarginInterval;26.9475881
GLXY;HistoricalVolatility;6.6052478
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8157433
GOOS;HistoricalVolatility;3.5315185
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5945554
GRTu;HistoricalVolatility;2.0265727
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0797182
GWO;HistoricalVolatility;1.6863550
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0590650
H;HistoricalVolatility;1.4361017
H;LiquidityPremium;0
H;MarginInterval;4.3083050
HBM;HistoricalVolatility;3.8244632
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4733896
HEXO3;HistoricalVolatility;7.9515984
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8547951
HGD;HistoricalVolatility;5.4151400
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2454201
HGU;HistoricalVolatility;5.4307631
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2922894
HMMJ;HistoricalVolatility;3.0634730
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1904190
HND;HistoricalVolatility;7.1442228
HND;LiquidityPremium;0
HND;MarginInterval;21.4326683
HNU;HistoricalVolatility;7.1368916
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4106747
HNU1;HistoricalVolatility;7.0947399
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2842198
HOD;HistoricalVolatility;5.8106896
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4320689
HPR;HistoricalVolatility;0.7885645
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3656934
HRu;HistoricalVolatility;1.6095330
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8285990
HUT;HistoricalVolatility;7.6835378
HUT;LiquidityPremium;0
HUT;MarginInterval;23.0506135
HWX;HistoricalVolatility;3.8588082
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5764245
HXQ;HistoricalVolatility;1.7683994
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3051981
HXT;HistoricalVolatility;1.2476989
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7430966
IAG;HistoricalVolatility;1.9712141
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9136422
IFC;HistoricalVolatility;1.4897511
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4692533
IFP;HistoricalVolatility;3.1960804
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5882411
IGM;HistoricalVolatility;1.7716113
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3148340
ILLM;HistoricalVolatility;5.6389862
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9169587
IMG;HistoricalVolatility;3.7469663
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2408988
IMO;HistoricalVolatility;2.1281808
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3845423
INE;HistoricalVolatility;2.5555585
INE;LiquidityPremium;0
INE;MarginInterval;7.6666756
IPL2;HistoricalVolatility;2.2211808
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6635423
IVN;HistoricalVolatility;4.0848771
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2546313
K;HistoricalVolatility;3.2492223
K;LiquidityPremium;0
K;MarginInterval;9.7476668
KEY;HistoricalVolatility;1.7742878
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3228634
KNT;HistoricalVolatility;4.6031153
KNT;LiquidityPremium;0
KNT;MarginInterval;13.8093460
KRR;HistoricalVolatility;6.3966289
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1898868
KXS;HistoricalVolatility;2.4205602
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2616805
L;HistoricalVolatility;1.3577990
L;LiquidityPremium;0
L;MarginInterval;4.0733970
LAC;HistoricalVolatility;5.0230928
LAC;LiquidityPremium;0
LAC;MarginInterval;15.0692783
LAC1;HistoricalVolatility;6.6837191
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0511572
LB;HistoricalVolatility;2.6907094
LB;LiquidityPremium;0
LB;MarginInterval;8.0721281
LEV;HistoricalVolatility;4.9043768
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7131304
LGB;HistoricalVolatility;1.3403073
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0209219
LIF;HistoricalVolatility;2.4176968
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2530903
LNR;HistoricalVolatility;2.4189657
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2568972
LSPD;HistoricalVolatility;4.9514156
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.8542468
LUG;HistoricalVolatility;3.3061340
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9184019
LUN;HistoricalVolatility;3.6077346
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8232038
MAG;HistoricalVolatility;3.2936527
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8809580
MATR;HistoricalVolatility;3.1096088
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3288263
MDI;HistoricalVolatility;2.8582548
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5747644
MEG;HistoricalVolatility;4.2182387
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6547161
MFC;HistoricalVolatility;1.9489289
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8467866
MFI;HistoricalVolatility;2.2714492
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8143477
MG;HistoricalVolatility;2.4150643
MG;LiquidityPremium;0
MG;MarginInterval;7.2451928
MRE;HistoricalVolatility;2.8275260
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4825780
MRU;HistoricalVolatility;1.4643855
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3931564
MTL;HistoricalVolatility;1.9438896
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8316687
MX;HistoricalVolatility;2.9034310
MX;LiquidityPremium;0
MX;MarginInterval;8.7102930
NA;HistoricalVolatility;1.8883978
NA;LiquidityPremium;0
NA;MarginInterval;5.6651935
NFI;HistoricalVolatility;3.3382492
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0147477
NG;HistoricalVolatility;6.1577930
NG;LiquidityPremium;0
NG;MarginInterval;18.4733790
NGD;HistoricalVolatility;5.1142490
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3427470
NGT;HistoricalVolatility;2.6827297
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0481892
NPI;HistoricalVolatility;2.1627087
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4881261
NPK;HistoricalVolatility;7.0988337
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2965012
NTR;HistoricalVolatility;2.7625744
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2877233
NVEI;HistoricalVolatility;4.8562958
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.5688875
NWC;HistoricalVolatility;1.8419536
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5258608
NWHu;HistoricalVolatility;2.8728324
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.6184972
NXE;HistoricalVolatility;4.0743065
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2229196
OBE;HistoricalVolatility;4.4966937
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4900812
OGC;HistoricalVolatility;4.3694429
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1083288
OGI;HistoricalVolatility;5.5555341
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6666024
OLA;HistoricalVolatility;4.1806771
OLA;LiquidityPremium;0
OLA;MarginInterval;12.5420314
ONEX;HistoricalVolatility;2.0144537
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0433611
OR;HistoricalVolatility;2.8735224
OR;LiquidityPremium;0
OR;MarginInterval;8.6205672
OSK;HistoricalVolatility;5.7155047
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1465141
OTEX;HistoricalVolatility;1.9818711
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9456132
OVV;HistoricalVolatility;3.9046141
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7138423
PAAS;HistoricalVolatility;3.1934121
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5802363
PBH;HistoricalVolatility;1.7348022
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2044065
PD;HistoricalVolatility;3.5877176
PD;LiquidityPremium;0
PD;MarginInterval;10.7631529
PET;HistoricalVolatility;2.1678423
PET;LiquidityPremium;0
PET;MarginInterval;6.5035269
PEY;HistoricalVolatility;2.6109579
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8328737
PKI;HistoricalVolatility;1.9518298
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8554893
PMZu;HistoricalVolatility;1.7416100
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2248299
POU;HistoricalVolatility;3.6888628
POU;LiquidityPremium;0
POU;MarginInterval;11.0665885
POW;HistoricalVolatility;1.7548923
POW;LiquidityPremium;0
POW;MarginInterval;5.2646768
PPL;HistoricalVolatility;1.6535709
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9607128
PRMW;HistoricalVolatility;4.0433734
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1301202
PSK;HistoricalVolatility;2.1499501
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4498502
PXT;HistoricalVolatility;3.1065967
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3197902
PYR;HistoricalVolatility;6.7799864
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3399591
QBR.B;HistoricalVolatility;1.9052485
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7157455
QSR;HistoricalVolatility;1.6373208
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9119625
RBA;HistoricalVolatility;2.2310735
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6932205
RBA1;HistoricalVolatility;2.4521497
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3564490
RCI.B;HistoricalVolatility;1.6808787
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0426361
REAL;HistoricalVolatility;3.4728155
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4184464
REIu;HistoricalVolatility;1.6356611
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9069832
RUS;HistoricalVolatility;2.1977291
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5931873
RY;HistoricalVolatility;1.5996024
RY;LiquidityPremium;0
RY;MarginInterval;4.7988073
SAP;HistoricalVolatility;1.6685777
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0057332
SCF;HistoricalVolatility;1.2323890
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6971671
SCG;HistoricalVolatility;1.1951964
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5855891
SDV;HistoricalVolatility;0.3880412
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4539699
SDV23DC15;HistoricalVolatility;0.3880412
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4539699
SDV24DC20;HistoricalVolatility;0.6619073
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4801319
SDV25DC19;HistoricalVolatility;0.8109861
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0387223
