ABX;HistoricalVolatility;2.9930167
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9790502
AC;HistoricalVolatility;4.1369349
AC;LiquidityPremium;0
AC;MarginInterval;12.4108046
ACB;HistoricalVolatility;8.3801225
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1403675
ACO.X;HistoricalVolatility;1.3362176
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0086528
ACQ;HistoricalVolatility;3.7851153
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3553459
ADu;HistoricalVolatility;2.5974555
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7923666
AEM;HistoricalVolatility;3.5380011
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6140033
AEM1;HistoricalVolatility;3.5926176
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7778529
AGI;HistoricalVolatility;4.5250518
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5751553
AIF;HistoricalVolatility;2.8060254
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4180761
AIM;HistoricalVolatility;2.6234217
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8702651
ALA;HistoricalVolatility;1.6797134
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0391403
APu;HistoricalVolatility;2.1067610
APu;LiquidityPremium;0
APu;MarginInterval;6.3202830
AQN;HistoricalVolatility;2.1491494
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4474481
ARE;HistoricalVolatility;2.7240826
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1722477
ARX;HistoricalVolatility;3.5027985
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5083954
AT;HistoricalVolatility;8.0327458
AT;LiquidityPremium;0
AT;MarginInterval;24.0982375
ATA;HistoricalVolatility;3.6882290
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0646871
ATD;HistoricalVolatility;2.1002958
ATD;LiquidityPremium;0
ATD;MarginInterval;6.3008873
ATZ;HistoricalVolatility;2.8573549
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5720648
AXu;HistoricalVolatility;2.1880756
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5642268
BAM.A;HistoricalVolatility;2.2614541
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7843624
BAX;HistoricalVolatility;0.0644412
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2414577
BAX22AG15;HistoricalVolatility;0.0644412
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2414577
BAX22DC19;HistoricalVolatility;0.0644412
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2414577
BAX22OC17;HistoricalVolatility;0.0644412
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2414577
BAX22SP19;HistoricalVolatility;0.0644412
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2414577
BAX23DC18;HistoricalVolatility;0.0844534
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3164423
BAX23JN19;HistoricalVolatility;0.0827173
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3099373
BAX23MR13;HistoricalVolatility;0.0827173
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3099373
BAX23SP18;HistoricalVolatility;0.0844534
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3164423
BAX24DC16;HistoricalVolatility;0.0777107
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2911781
BAX24JN17;HistoricalVolatility;0.0844534
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3164423
BAX24MR18;HistoricalVolatility;0.0844534
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3164423
BAX24SP16;HistoricalVolatility;0.0777107
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2911781
BAX25JN16;HistoricalVolatility;0.0777107
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2911781
BAX25MR17;HistoricalVolatility;0.0777107
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2911781
BB;HistoricalVolatility;3.7505089
BB;LiquidityPremium;0
BB;MarginInterval;11.2515268
BBD.B;HistoricalVolatility;4.6957171
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0871512
BBU1;HistoricalVolatility;2.5230278
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5690835
BCE;HistoricalVolatility;1.4663539
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3990617
BDGI;HistoricalVolatility;3.1010364
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.3031091
BEIu;HistoricalVolatility;1.9240296
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7720889
BEPC;HistoricalVolatility;2.3564641
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0693924
BEPu;HistoricalVolatility;1.6168700
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8506100
BHC;HistoricalVolatility;4.3348545
BHC;LiquidityPremium;0
BHC;MarginInterval;13.0045634
BIPu;HistoricalVolatility;2.2182614
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6547843
BIR;HistoricalVolatility;4.0331339
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0994016
BITF;HistoricalVolatility;7.9804813
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9414438
BLDP;HistoricalVolatility;5.0366259
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1098778
BLX;HistoricalVolatility;2.5709720
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7129160
BMO;HistoricalVolatility;1.7513046
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2539138
BNS;HistoricalVolatility;1.6090840
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8272521
BTCC.B;HistoricalVolatility;6.4363825
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.3091476
BTCQ;HistoricalVolatility;6.4363825
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.3091476
BTCX.B;HistoricalVolatility;6.4363825
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.3091476
BTE;HistoricalVolatility;4.3623334
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0870003
BTO;HistoricalVolatility;3.5544620
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6633859
CAE;HistoricalVolatility;2.7917560
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3752679
CARu;HistoricalVolatility;1.6381829
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9145486
CAS;HistoricalVolatility;3.3193570
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9580710
CCA;HistoricalVolatility;1.6221805
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8665415
CCL.B;HistoricalVolatility;1.7932983
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3798948
CCO;HistoricalVolatility;3.7224939
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1674818
CF;HistoricalVolatility;3.0621800
CF;LiquidityPremium;0
CF;MarginInterval;9.1865400
CFP;HistoricalVolatility;2.9626604
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8879812
CG;HistoricalVolatility;4.7752520
CG;LiquidityPremium;0
CG;MarginInterval;14.3257559
CGB;HistoricalVolatility;0.5347105
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6041316
CGF;HistoricalVolatility;0.3645249
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0935747
CGX;HistoricalVolatility;2.4576520
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3729561
CGZ;HistoricalVolatility;0.1579370
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4738111
CHEu;HistoricalVolatility;2.7001334
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1004003
CHPu;HistoricalVolatility;1.2613907
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7841722
CIA;HistoricalVolatility;5.5168471
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5505414
CIX;HistoricalVolatility;2.3141912
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9425737
CJ;HistoricalVolatility;5.2844120
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8532361
CJR.B;HistoricalVolatility;2.3259258
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9777774
CLS;HistoricalVolatility;3.2781876
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8345627
CM;HistoricalVolatility;1.8494352
CM;LiquidityPremium;0
CM;MarginInterval;5.5483055
CNQ;HistoricalVolatility;3.3080246
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9240737
CNR;HistoricalVolatility;1.5798403
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7395208
CP;HistoricalVolatility;1.9331562
CP;LiquidityPremium;0
CP;MarginInterval;5.7994686
CPG;HistoricalVolatility;4.0660460
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1981380
CPX;HistoricalVolatility;1.4993391
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4980173
CRA;HistoricalVolatility;0.0401995
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1506255
CRA22DC21;HistoricalVolatility;0.0770878
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2888440
CRA22JN15;HistoricalVolatility;0.0401995
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1506255
CRA22SP21;HistoricalVolatility;0.0401995
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1506255
CRA23DC20;HistoricalVolatility;0.0824545
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3089526
CRA23JN21;HistoricalVolatility;0.0824545
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3089526
CRA23MR15;HistoricalVolatility;0.0770878
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2888440
CRA23SP20;HistoricalVolatility;0.0824545
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3089526
CRA24DC18;HistoricalVolatility;0.0805671
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3018807
CRA24JN19;HistoricalVolatility;0.0805671
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3018807
CRA24MR20;HistoricalVolatility;0.0824545
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3089526
CRA24SP18;HistoricalVolatility;0.0805671
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3018807
CRA25MR19;HistoricalVolatility;0.0805671
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3018807
CRON;HistoricalVolatility;4.5315083
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5945249
CRRu;HistoricalVolatility;1.5993002
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7979005
CS;HistoricalVolatility;4.2511076
CS;LiquidityPremium;0
CS;MarginInterval;12.7533227
CSHu;HistoricalVolatility;2.1682012
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5046037
CTC.A;HistoricalVolatility;1.7894254
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3682762
CTS;HistoricalVolatility;4.4726861
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4180582
CU;HistoricalVolatility;1.3023566
CU;LiquidityPremium;0
CU;MarginInterval;3.9070697
CVE;HistoricalVolatility;4.1092216
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3276648
CVE1;HistoricalVolatility;3.1192317
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3576952
CWB;HistoricalVolatility;2.2679101
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8037303
CWEB;HistoricalVolatility;5.4950829
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.4852487
DFY;HistoricalVolatility;3.0522138
DFY;LiquidityPremium;0
DFY;MarginInterval;9.1566413
DII.B;HistoricalVolatility;4.5796440
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.7389319
DIRu;HistoricalVolatility;2.1002311
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3006933
DND;HistoricalVolatility;4.4476324
DND;LiquidityPremium;0
DND;MarginInterval;13.3428971
DOL;HistoricalVolatility;1.7315920
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1947760
DOO;HistoricalVolatility;3.0309584
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0928751
DPM;HistoricalVolatility;3.5478447
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6435340
DRM;HistoricalVolatility;2.8076808
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4230424
DSG;HistoricalVolatility;2.3651301
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0953904
Du;HistoricalVolatility;2.5266927
Du;LiquidityPremium;0
Du;MarginInterval;7.5800781
EBIT;HistoricalVolatility;6.4363825
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.3091476
ECN;HistoricalVolatility;2.5950563
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7851690
ECN1;HistoricalVolatility;2.4718705
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4156114
EDR;HistoricalVolatility;4.6677642
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0032925
EDV;HistoricalVolatility;3.4189168
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2567503
EFN;HistoricalVolatility;2.9701315
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9103946
EFR;HistoricalVolatility;5.2171487
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6514462
EGLX;HistoricalVolatility;6.7227881
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1683643
ELD;HistoricalVolatility;3.5379415
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6138246
EMA;HistoricalVolatility;1.1938271
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5814812
EMP.A;HistoricalVolatility;1.5438614
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6315843
ENB;HistoricalVolatility;1.4101599
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2304796
EQX;HistoricalVolatility;4.8364246
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5092739
ERF;HistoricalVolatility;3.8166054
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4498161
ERO;HistoricalVolatility;4.8889354
ERO;LiquidityPremium;0
ERO;MarginInterval;14.6668061
ETHH.B;HistoricalVolatility;6.4363825
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.3091476
ETHQ;HistoricalVolatility;6.4363825
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.3091476
ETHR;HistoricalVolatility;6.4363825
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.3091476
ETHX.B;HistoricalVolatility;6.4363825
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.3091476
EXE;HistoricalVolatility;2.1701149
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5103448
FCRu;HistoricalVolatility;1.5121026
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5363079
FEC;HistoricalVolatility;4.3999499
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1998498
FM;HistoricalVolatility;4.7895778
FM;LiquidityPremium;0
FM;MarginInterval;14.3687335
FNV;HistoricalVolatility;2.4260914
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2782743
FOOD;HistoricalVolatility;4.4589556
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3768668
FR;HistoricalVolatility;4.2282777
FR;LiquidityPremium;0
FR;MarginInterval;12.6848332
FRU;HistoricalVolatility;3.1980809
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5942428
FTS;HistoricalVolatility;1.2519318
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7557953
FTT;HistoricalVolatility;2.4879919
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4639757
FVI;HistoricalVolatility;4.8217983
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4653950
GEI;HistoricalVolatility;2.4568592
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3705777
GFL;HistoricalVolatility;2.5451094
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6353281
GIB.A;HistoricalVolatility;1.6071422
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8214265
GIL;HistoricalVolatility;3.2615601
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7846804
GLXY;HistoricalVolatility;9.1661507
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4984522
GOOS;HistoricalVolatility;3.7680077
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3040230
GRTu;HistoricalVolatility;2.2672783
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8018350
GWO;HistoricalVolatility;1.7992968
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3978905
H;HistoricalVolatility;1.1119305
H;LiquidityPremium;0
H;MarginInterval;3.3357915
HBM;HistoricalVolatility;4.5113477
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5340431
HCG;HistoricalVolatility;2.5129247
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5387741
HEXO;HistoricalVolatility;6.5486716
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6460148
HGD;HistoricalVolatility;5.6897301
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0691903
HGU;HistoricalVolatility;5.4602060
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3806179
HMMJ;HistoricalVolatility;3.8368892
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5106677
HND;HistoricalVolatility;8.6939462
HND;LiquidityPremium;0
HND;MarginInterval;26.0818385
HNU;HistoricalVolatility;8.6201802
HNU;LiquidityPremium;0
HNU;MarginInterval;25.8605407
HOD;HistoricalVolatility;6.3988120
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1964361
HOG;HistoricalVolatility;1.9130208
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7390623
HPR;HistoricalVolatility;1.0073680
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0221039
HR1;HistoricalVolatility;1.5322613
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5967838
HUT;HistoricalVolatility;10.6241341
HUT;LiquidityPremium;0
HUT;MarginInterval;31.8724022
HWX;HistoricalVolatility;4.1181062
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3543187
HXQ;HistoricalVolatility;1.7848349
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3545046
HXT;HistoricalVolatility;1.3635148
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0905444
IAG;HistoricalVolatility;2.3075988
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9227965
IFC;HistoricalVolatility;1.4726254
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4178761
IFP;HistoricalVolatility;3.6865350
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0596050
IGM;HistoricalVolatility;1.8771298
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6313893
IMG;HistoricalVolatility;4.4167131
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2501392
IMO;HistoricalVolatility;2.6097962
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8293886
INE;HistoricalVolatility;2.5918694
INE;LiquidityPremium;0
INE;MarginInterval;7.7756083
IPL2;HistoricalVolatility;2.1695297
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5085892
IVN;HistoricalVolatility;5.1925992
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5777975
K;HistoricalVolatility;3.7228242
K;LiquidityPremium;0
K;MarginInterval;11.1684725
KEY;HistoricalVolatility;1.8481944
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5445833
KNT;HistoricalVolatility;3.8619553
KNT;LiquidityPremium;0
KNT;MarginInterval;11.5858658
KRR;HistoricalVolatility;6.5509794
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6529382
KXS;HistoricalVolatility;3.4191660
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2574980
L;HistoricalVolatility;1.6300986
L;LiquidityPremium;0
L;MarginInterval;4.8902958
LAC;HistoricalVolatility;6.7468402
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2405205
LB;HistoricalVolatility;2.0117790
LB;LiquidityPremium;0
LB;MarginInterval;6.0353371
LEV;HistoricalVolatility;4.6656991
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9970972
LGB;HistoricalVolatility;1.1880185
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5640556
LIF;HistoricalVolatility;3.2354044
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7062132
LNR;HistoricalVolatility;2.8003727
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4011182
LSPD;HistoricalVolatility;6.4268063
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.2804190
LUG;HistoricalVolatility;4.2639450
LUG;LiquidityPremium;0
LUG;MarginInterval;12.7918350
LUN;HistoricalVolatility;4.0172558
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0517674
LWRK;HistoricalVolatility;6.6181775
LWRK;LiquidityPremium;0
LWRK;MarginInterval;19.8545324
MAG;HistoricalVolatility;3.8960022
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6880065
MAXR;HistoricalVolatility;4.3423235
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0269704
MDI;HistoricalVolatility;3.7640577
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2921731
MEG;HistoricalVolatility;5.6100179
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8300537
MFC;HistoricalVolatility;2.3362055
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0086166
MFI;HistoricalVolatility;2.1685418
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5056255
MG;HistoricalVolatility;2.8264495
MG;LiquidityPremium;0
MG;MarginInterval;8.4793484
MRE;HistoricalVolatility;3.2995109
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8985326
MRU;HistoricalVolatility;1.4794997
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4384991
MTL;HistoricalVolatility;2.2466569
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7399706
MX;HistoricalVolatility;3.5290541
MX;LiquidityPremium;0
MX;MarginInterval;10.5871624
NA;HistoricalVolatility;1.9580469
NA;LiquidityPremium;0
NA;MarginInterval;5.8741407
NEPT1;HistoricalVolatility;6.2335774
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.7007323
NFI;HistoricalVolatility;3.8135734
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4407202
NG;HistoricalVolatility;6.2527810
NG;LiquidityPremium;0
NG;MarginInterval;18.7583430
NGD;HistoricalVolatility;6.2318089
NGD;LiquidityPremium;0
NGD;MarginInterval;18.6954267
NGT;HistoricalVolatility;2.9042137
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7126410
NPI;HistoricalVolatility;1.5679935
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7039805
NTR;HistoricalVolatility;3.2214630
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6643889
NVEI;HistoricalVolatility;7.5707898
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7123695
NWHu;HistoricalVolatility;1.7152390
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1457171
NXE;HistoricalVolatility;4.8346452
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5039356
OGC;HistoricalVolatility;4.8465544
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5396631
OGI;HistoricalVolatility;6.2954435
OGI;LiquidityPremium;0
OGI;MarginInterval;18.8863306
OLA;HistoricalVolatility;5.6496382
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9489147
ONEX;HistoricalVolatility;2.1494934
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4484803
OR;HistoricalVolatility;3.2188878
OR;LiquidityPremium;0
OR;MarginInterval;9.6566633
OSK;HistoricalVolatility;8.0212752
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0638256
OTEX;HistoricalVolatility;1.9036451
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7109352
OVV;HistoricalVolatility;5.0484314
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1452941
PAAS;HistoricalVolatility;3.3603888
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0811663
PBH;HistoricalVolatility;2.1570893
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4712679
PD;HistoricalVolatility;4.3293385
PD;LiquidityPremium;0
PD;MarginInterval;12.9880156
PEY;HistoricalVolatility;3.4377196
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3131587
PKI;HistoricalVolatility;2.4801700
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4405100
PMZu;HistoricalVolatility;2.7397636
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.2192909
POU;HistoricalVolatility;3.9497140
POU;LiquidityPremium;0
POU;MarginInterval;11.8491420
POW;HistoricalVolatility;1.8083028
POW;LiquidityPremium;0
POW;MarginInterval;5.4249083
PPL;HistoricalVolatility;1.9589839
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8769516
PRMW;HistoricalVolatility;4.0162482
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0487446
PSK;HistoricalVolatility;2.9815609
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9446826
PVG1;HistoricalVolatility;4.7823593
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3470780
PXT;HistoricalVolatility;3.8876314
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6628941
PYR;HistoricalVolatility;6.5510230
PYR;LiquidityPremium;0
PYR;MarginInterval;19.6530690
QBR.B;HistoricalVolatility;1.8856979
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6570936
QSR;HistoricalVolatility;1.7028334
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1085002
RBA;HistoricalVolatility;2.8905447
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6716340
RCI.B;HistoricalVolatility;1.6860098
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0580293
REAL;HistoricalVolatility;3.9847565
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9542694
REIu;HistoricalVolatility;1.6474366
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9423098
RFP;HistoricalVolatility;7.0331062
RFP;LiquidityPremium;0
RFP;MarginInterval;21.0993187
RNW;HistoricalVolatility;1.6641812
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9925437
RUS;HistoricalVolatility;2.5438329
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6314988
RY;HistoricalVolatility;1.6896561
RY;LiquidityPremium;0
RY;MarginInterval;5.0689682
SAP;HistoricalVolatility;1.6952012
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0856035
SCF;HistoricalVolatility;1.3984603
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1953808
SCG;HistoricalVolatility;1.3648540
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0945619
SCL;HistoricalVolatility;3.5917199
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7751596
SCR1;HistoricalVolatility;6.7091824
SCR1;LiquidityPremium;0
SCR1;MarginInterval;20.1275471
SDV;HistoricalVolatility;0.5828004
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1837223
SDV22DC16;HistoricalVolatility;0.5828004
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1837223
SDV23DC15;HistoricalVolatility;0.7613498
SDV23DC15;LiquidityPremium;0
