AAV;HistoricalVolatility;2.6399946
AAV;LiquidityPremium;0
AAV;MarginInterval;8.224572
AAV;StressInterval;12.3368579
ABX;HistoricalVolatility;2.2619718
ABX;LiquidityPremium;0
ABX;MarginInterval;13.1381502
ABX;StressInterval;19.7072253
ACM.A;HistoricalVolatility;1.180112
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.540336
ACM.A;StressInterval;5.310504
AEF;HistoricalVolatility;2.3827221
AEF;LiquidityPremium;0
AEF;MarginInterval;9.5922582
AEF;StressInterval;14.3883873
AEM;HistoricalVolatility;2.5164295
AEM;LiquidityPremium;0
AEM;MarginInterval;11.3587445
AEM;StressInterval;17.0381167
AGF.B;HistoricalVolatility;1.9902721
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9708164
AGF.B;StressInterval;8.9562246
AGI;HistoricalVolatility;2.7540502
AGI;LiquidityPremium;0
AGI;MarginInterval;14.6737694
AGI;StressInterval;22.0106541
AGU;HistoricalVolatility;1.5131169
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5393506
AGU;StressInterval;6.8090259
AIM;HistoricalVolatility;1.1009091
AIM;LiquidityPremium;0
AIM;MarginInterval;3.3027274
AIM;StressInterval;4.9540911
AKG;HistoricalVolatility;3.7776877
AKG;LiquidityPremium;0
AKG;MarginInterval;15.9846827
AKG;StressInterval;23.9770241
ALA;HistoricalVolatility;0.9672139
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9016418
ALA;StressInterval;4.3524628
ANV;HistoricalVolatility;3.5717697
ANV;LiquidityPremium;0
ANV;MarginInterval;27.047209
ANV;StressInterval;40.5708134
APu;HistoricalVolatility;1.0239361
APu;LiquidityPremium;0
APu;MarginInterval;3.1391175
APu;StressInterval;4.7086762
AQN;HistoricalVolatility;1.2776705
AQN;LiquidityPremium;0
AQN;MarginInterval;3.8883424
AQN;StressInterval;5.8325136
AR;HistoricalVolatility;2.9113238
AR;LiquidityPremium;0
AR;MarginInterval;15.3145976
AR;StressInterval;22.9718964
ARE;HistoricalVolatility;1.7957528
ARE;LiquidityPremium;0
ARE;MarginInterval;5.3872583
ARE;StressInterval;8.0808874
ARX;HistoricalVolatility;1.61688
ARX;LiquidityPremium;0
ARX;MarginInterval;4.85064
ARX;StressInterval;7.27596
ARZ;HistoricalVolatility;3.396602
ARZ;LiquidityPremium;0
ARZ;MarginInterval;12.3834951
ARZ;StressInterval;18.5752426
ASR;HistoricalVolatility;4.2058974
ASR;LiquidityPremium;0
ASR;MarginInterval;23.4965049
ASR;StressInterval;35.2447574
ASR1;HistoricalVolatility;4.0662433
ASR1;LiquidityPremium;0
ASR1;MarginInterval;20.40747
ASR1;StressInterval;30.611205
ATA;HistoricalVolatility;1.9412293
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7103665
ATA;StressInterval;10.0655498
ATD.B;HistoricalVolatility;1.7438997
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.231699
ATD.B;StressInterval;7.8475485
ATH;HistoricalVolatility;2.4554091
ATH;LiquidityPremium;0
ATH;MarginInterval;13.5858452
ATH;StressInterval;20.3787678
ATP;HistoricalVolatility;2.8239995
ATP;LiquidityPremium;0
ATP;MarginInterval;13.1844329
ATP;StressInterval;19.7766493
AUQ;HistoricalVolatility;3.6742081
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.9550275
AUQ;StressInterval;17.9325413
AVL;HistoricalVolatility;4.2646199
AVL;LiquidityPremium;0
AVL;MarginInterval;13.1767586
AVL;StressInterval;19.7651378
AXR;HistoricalVolatility;3.6502312
AXR;LiquidityPremium;0
AXR;MarginInterval;15.1445901
AXR;StressInterval;22.7168852
AXu;HistoricalVolatility;0.9083399
AXu;LiquidityPremium;0
AXu;MarginInterval;2.7250197
AXu;StressInterval;4.0875295
AZC;HistoricalVolatility;4.1868689
AZC;LiquidityPremium;0
AZC;MarginInterval;12.5606068
AZC;StressInterval;18.8409102
BA;HistoricalVolatility;0.6967037
BA;LiquidityPremium;0
BA;MarginInterval;2.1675408
BA;StressInterval;3.2513112
BAA;HistoricalVolatility;4.1674268
BAA;LiquidityPremium;0
BAA;MarginInterval;17.3129006
BAA;StressInterval;25.9693509
BAM.A;HistoricalVolatility;1.0909457
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5236713
BAM.A;StressInterval;5.2855069
BAM1;HistoricalVolatility;1.0983388
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.5795435
BAM1;StressInterval;5.3693153
BAX;HistoricalVolatility;0.042327
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1269811
BAX;StressInterval;0.1904717
BAX13DC16;HistoricalVolatility;0.042327
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1269811
BAX13DC16;StressInterval;0.1904717
BAX13JN17;HistoricalVolatility;0.042327
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1269811
BAX13JN17;StressInterval;0.1904717
BAX13JY15;HistoricalVolatility;0.042327
BAX13JY15;LiquidityPremium;0
BAX13JY15;MarginInterval;0.1269811
BAX13JY15;StressInterval;0.1904717
BAX13MY13;HistoricalVolatility;0.042327
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.1269811
BAX13MY13;StressInterval;0.1904717
BAX13SP16;HistoricalVolatility;0.042327
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1269811
BAX13SP16;StressInterval;0.1904717
BAX14DC15;HistoricalVolatility;0.042327
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1269811
BAX14DC15;StressInterval;0.1904717
BAX14JN16;HistoricalVolatility;0.042327
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1269811
BAX14JN16;StressInterval;0.1904717
BAX14MR17;HistoricalVolatility;0.042327
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1269811
BAX14MR17;StressInterval;0.1904717
BAX14SP15;HistoricalVolatility;0.042327
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1269811
BAX14SP15;StressInterval;0.1904717
BAX15DC14;HistoricalVolatility;0.042327
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1269811
BAX15DC14;StressInterval;0.1904717
BAX15JN15;HistoricalVolatility;0.042327
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1269811
BAX15JN15;StressInterval;0.1904717
BAX15MR16;HistoricalVolatility;0.042327
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1269811
BAX15MR16;StressInterval;0.1904717
BAX15SP14;HistoricalVolatility;0.042327
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1269811
BAX15SP14;StressInterval;0.1904717
BAX16MR14;HistoricalVolatility;0.042327
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1269811
BAX16MR14;StressInterval;0.1904717
BB;HistoricalVolatility;4.4444655
BB;LiquidityPremium;0
BB;MarginInterval;16.1751319
BB;StressInterval;24.2626978
BBD.B;HistoricalVolatility;1.9993326
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.9979978
BBD.B;StressInterval;8.9969967
BCB;HistoricalVolatility;1.5299392
BCB;LiquidityPremium;0
BCB;MarginInterval;4.5898177
BCB;StressInterval;6.8847266
BCE;HistoricalVolatility;0.673284
BCE;LiquidityPremium;0
BCE;MarginInterval;2.019852
BCE;StressInterval;3.0297779
BDI;HistoricalVolatility;1.9636979
BDI;LiquidityPremium;0
BDI;MarginInterval;5.8910938
BDI;StressInterval;8.8366407
BIN;HistoricalVolatility;1.3021151
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9063453
BIN;StressInterval;5.859518
BIPu;HistoricalVolatility;1.0494327
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.1482981
BIPu;StressInterval;4.7224471
BIR;HistoricalVolatility;2.6712417
BIR;LiquidityPremium;0
BIR;MarginInterval;8.0137252
BIR;StressInterval;12.0205878
BMO;HistoricalVolatility;0.6688537
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4283137
BMO;StressInterval;3.6424706
BNK;HistoricalVolatility;4.3244631
BNK;LiquidityPremium;0
BNK;MarginInterval;13.1937134
BNK;StressInterval;19.7905701
BNP;HistoricalVolatility;2.056383
BNP;LiquidityPremium;0
BNP;MarginInterval;7.5267018
BNP;StressInterval;11.2900527
BNS;HistoricalVolatility;0.7967726
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7816127
BNS;StressInterval;4.1724191
BPO;HistoricalVolatility;1.1240946
BPO;LiquidityPremium;0
BPO;MarginInterval;3.5485478
BPO;StressInterval;5.3228217
BRP;HistoricalVolatility;2.1960621
BRP;LiquidityPremium;0
BRP;MarginInterval;9.3618828
BRP;StressInterval;14.0428242
BTE;HistoricalVolatility;1.7303611
BTE;LiquidityPremium;0
BTE;MarginInterval;7.3400266
BTE;StressInterval;11.0100398
BXE;HistoricalVolatility;3.385927
BXE;LiquidityPremium;0
BXE;MarginInterval;10.1577811
BXE;StressInterval;15.2366717
CAE;HistoricalVolatility;1.1557854
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4673562
CAE;StressInterval;5.2010344
CARu;HistoricalVolatility;0.8479034
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5437102
CARu;StressInterval;3.8155653
CAS;HistoricalVolatility;1.9148088
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7444263
CAS;StressInterval;8.6166395
CCA;HistoricalVolatility;1.4067307
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2201921
CCA;StressInterval;6.3302881
CCO;HistoricalVolatility;1.7831493
CCO;LiquidityPremium;1.0391618
CCO;MarginInterval;6.7230916
CCO;StressInterval;10.0846375
CCT;HistoricalVolatility;2.129151
CCT;LiquidityPremium;0
CCT;MarginInterval;6.3874529
CCT;StressInterval;9.5811794
CDM;HistoricalVolatility;3.0946467
CDM;LiquidityPremium;0
CDM;MarginInterval;13.4127906
CDM;StressInterval;20.1191859
CEN;HistoricalVolatility;2.8938877
CEN;LiquidityPremium;0
CEN;MarginInterval;9.4456716
CEN;StressInterval;14.1685074
CEU;HistoricalVolatility;1.9956022
CEU;LiquidityPremium;0
CEU;MarginInterval;7.4331359
CEU;StressInterval;11.1497039
CF;HistoricalVolatility;2.7760055
CF;LiquidityPremium;0
CF;MarginInterval;11.4171741
CF;StressInterval;17.1257611
CFP;HistoricalVolatility;1.694787
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1887781
CFP;StressInterval;12.2831671
CFW;HistoricalVolatility;2.2366899
CFW;LiquidityPremium;0
CFW;MarginInterval;7.1084483
CFW;StressInterval;10.6626724
CFX;HistoricalVolatility;2.9479981
CFX;LiquidityPremium;0
CFX;MarginInterval;9.5987751
CFX;StressInterval;14.3981626
CG;HistoricalVolatility;5.0317725
CG;LiquidityPremium;0
CG;MarginInterval;17.7660696
CG;StressInterval;26.6491044
CGB;HistoricalVolatility;0.2752624
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8257871
CGB;StressInterval;1.2386806
CGB13DC18;HistoricalVolatility;0.2752624
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8257871
CGB13DC18;StressInterval;1.2386806
CGB13JN19;HistoricalVolatility;0.2752624
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8257871
CGB13JN19;StressInterval;1.2386806
CGB13SP19;HistoricalVolatility;0.2752624
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8257871
CGB13SP19;StressInterval;1.2386806
CGB14MR20;HistoricalVolatility;0.2752624
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.8257871
CGB14MR20;StressInterval;1.2386806
CGF;HistoricalVolatility;0.1498381
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4495144
CGF;StressInterval;0.6742716
CGG;HistoricalVolatility;3.7831658
CGG;LiquidityPremium;0
CGG;MarginInterval;14.2763561
CGG;StressInterval;21.4145342
CGL;HistoricalVolatility;1.0527157
CGL;LiquidityPremium;0
CGL;MarginInterval;7.6242262
CGL;StressInterval;11.4363393
CGX;HistoricalVolatility;1.1732992
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5198977
CGX;StressInterval;5.2798465
CGZ;HistoricalVolatility;0.0498418
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1495254
CGZ;StressInterval;0.2242882
CIX;HistoricalVolatility;0.9754507
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2522715
CIX;StressInterval;4.8784072
CJR.B;HistoricalVolatility;1.3287302
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6480481
CJR.B;StressInterval;6.9720722
CLC;HistoricalVolatility;1.8921545
CLC;LiquidityPremium;0
CLC;MarginInterval;5.6764636
CLC;StressInterval;8.5146954
CLS;HistoricalVolatility;1.8260502
CLS;LiquidityPremium;0
CLS;MarginInterval;5.8483666
CLS;StressInterval;8.7725499
CLT1;HistoricalVolatility;3.4638354
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.3915062
CLT1;StressInterval;15.5872592
CM;HistoricalVolatility;0.6609959
CM;LiquidityPremium;0
CM;MarginInterval;2.175609
CM;StressInterval;3.2634135
CNL;HistoricalVolatility;3.5690619
CNL;LiquidityPremium;0
CNL;MarginInterval;22.1912863
CNL;StressInterval;33.2869294
CNQ;HistoricalVolatility;1.8903551
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.9068548
CNQ;StressInterval;8.8602822
CNR;HistoricalVolatility;0.9451399
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8354196
CNR;StressInterval;4.2531294
COS;HistoricalVolatility;1.5139507
COS;LiquidityPremium;0
COS;MarginInterval;5.1654937
COS;StressInterval;7.7482406
COW;HistoricalVolatility;0.7792248
COW;LiquidityPremium;0
COW;MarginInterval;2.3615751
COW;StressInterval;3.5423626
CP;HistoricalVolatility;1.34948
CP;LiquidityPremium;0
CP;MarginInterval;4.9240374
CP;StressInterval;7.3860561
CPG;HistoricalVolatility;1.4416587
CPG;LiquidityPremium;0
CPG;MarginInterval;5.9182967
CPG;StressInterval;8.877445
CPX;HistoricalVolatility;1.0323372
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4508088
CPX;StressInterval;5.1762133
CR;HistoricalVolatility;3.5810831
CR;LiquidityPremium;0
CR;MarginInterval;10.7432494
CR;StressInterval;16.1148741
CS;HistoricalVolatility;2.863892
CS;LiquidityPremium;0
CS;MarginInterval;8.6311186
CS;StressInterval;12.9466778
CSHu;HistoricalVolatility;1.1680025
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5040076
CSHu;StressInterval;5.2560115
CSI;HistoricalVolatility;4.2254785
CSI;LiquidityPremium;0
CSI;MarginInterval;25.780219
CSI;StressInterval;38.6703285
CTC.A;HistoricalVolatility;1.0392345
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1177034
CTC.A;StressInterval;4.6765551
CU;HistoricalVolatility;1.0488284
CU;LiquidityPremium;0
CU;MarginInterval;3.1464851
CU;StressInterval;4.7197277
CUFu;HistoricalVolatility;0.7644536
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2933609
CUFu;StressInterval;3.4400413
CUM;HistoricalVolatility;3.6955628
CUM;LiquidityPremium;0
CUM;MarginInterval;19.3495155
CUM;StressInterval;29.0242732
CUS;HistoricalVolatility;1.3940082
CUS;LiquidityPremium;0
CUS;MarginInterval;4.3859947
CUS;StressInterval;6.5789921
CVE;HistoricalVolatility;1.6273751
CVE;LiquidityPremium;0.7065359
CVE;MarginInterval;6.0545261
CVE;StressInterval;9.0817891
CWB;HistoricalVolatility;1.1060852
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3182557
CWB;StressInterval;4.9773836
CWTu;HistoricalVolatility;0.8180227
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7385517
CWTu;StressInterval;4.1078275
DC.A;HistoricalVolatility;1.3244341
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.5359701
DC.A;StressInterval;6.8039552
DDC;HistoricalVolatility;1.9603813
DDC;LiquidityPremium;0
DDC;MarginInterval;6.8149168
DDC;StressInterval;10.2223752
DGC;HistoricalVolatility;3.3301536
DGC;LiquidityPremium;0
DGC;MarginInterval;22.3739121
DGC;StressInterval;33.5608682
DH;HistoricalVolatility;1.2515064
DH;LiquidityPremium;0
DH;MarginInterval;3.7545192
DH;StressInterval;5.6317787
DIu;HistoricalVolatility;0.9186296
DIu;LiquidityPremium;0
DIu;MarginInterval;2.7558888
DIu;StressInterval;4.1338332
DOL;HistoricalVolatility;1.2512147
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6096277
DOL;StressInterval;6.9144416
DPM;HistoricalVolatility;3.1153895
DPM;LiquidityPremium;0
DPM;MarginInterval;11.783296
DPM;StressInterval;17.6749441
Du;HistoricalVolatility;0.7621796
Du;LiquidityPremium;0
Du;MarginInterval;2.4425544
Du;StressInterval;3.6638316
DWI;HistoricalVolatility;5.5313978
DWI;LiquidityPremium;0
DWI;MarginInterval;22.182428
DWI;StressInterval;33.273642
ECA;HistoricalVolatility;2.0744765
ECA;LiquidityPremium;0
ECA;MarginInterval;6.2234295
ECA;StressInterval;9.3351442
EDR;HistoricalVolatility;3.187656
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4785707
EDR;StressInterval;23.217856
EFN;HistoricalVolatility;1.6488584
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1469082
EFN;StressInterval;9.2203623
EFX;HistoricalVolatility;1.5502024
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6506072
EFX;StressInterval;6.9759108
ELD;HistoricalVolatility;2.7756454
ELD;LiquidityPremium;0
ELD;MarginInterval;13.17257
ELD;StressInterval;19.758855
EMA;HistoricalVolatility;0.7244393
EMA;LiquidityPremium;0
EMA;MarginInterval;3.172975
EMA;StressInterval;4.7594625
ENB;HistoricalVolatility;0.8424972
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7998789
ENB;StressInterval;4.1998183
ENF;HistoricalVolatility;1.1513267
ENF;LiquidityPremium;0
ENF;MarginInterval;3.45398
ENF;StressInterval;5.1809699
EOM;HistoricalVolatility;10.0162177
EOM;LiquidityPremium;0
EOM;MarginInterval;41.1285457
EOM;StressInterval;61.6928185
ERF;HistoricalVolatility;2.2689169
ERF;LiquidityPremium;0
ERF;MarginInterval;7.2985317
ERF;StressInterval;10.9477975
ESI;HistoricalVolatility;1.6636588
ESI;LiquidityPremium;0
ESI;MarginInterval;4.9909763
ESI;StressInterval;7.4864644
EXE;HistoricalVolatility;1.4253992
EXE;LiquidityPremium;0
EXE;MarginInterval;4.2761976
EXE;StressInterval;6.4142964
FCR;HistoricalVolatility;0.6819903
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0459708
FCR;StressInterval;3.0689563
FM;HistoricalVolatility;2.8754923
FM;LiquidityPremium;0
FM;MarginInterval;16.2234538
FM;StressInterval;24.3351806
FM1;HistoricalVolatility;2.5192271
FM1;LiquidityPremium;0
FM1;MarginInterval;7.5576813
FM1;StressInterval;11.3365219
FNV;HistoricalVolatility;2.1085192
FNV;LiquidityPremium;1.6566418
FNV;MarginInterval;11.8555227
FNV;StressInterval;17.7832841
FR;HistoricalVolatility;2.9000391
FR;LiquidityPremium;0
FR;MarginInterval;14.9074854
FR;StressInterval;22.3612281
FRC;HistoricalVolatility;2.2784422
FRC;LiquidityPremium;0
FRC;MarginInterval;6.8353265
FRC;StressInterval;10.2529898
FRU;HistoricalVolatility;1.2220151
FRU;LiquidityPremium;0
FRU;MarginInterval;3.774965
FRU;StressInterval;5.6624475
FTS;HistoricalVolatility;0.7146654
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1439963
FTS;StressInterval;3.2159945
FTT;HistoricalVolatility;1.8353155
FTT;LiquidityPremium;0
FTT;MarginInterval;6.240977
FTT;StressInterval;9.3614656
FVI;HistoricalVolatility;3.7815359
FVI;LiquidityPremium;0
FVI;MarginInterval;16.8457359
FVI;StressInterval;25.2686038
G;HistoricalVolatility;2.2880678
G;LiquidityPremium;0
G;MarginInterval;9.0651366
G;StressInterval;13.5977049
GAS2;HistoricalVolatility;2.5528206
GAS2;LiquidityPremium;0
GAS2;MarginInterval;7.6584617
GAS2;StressInterval;11.4876926
GBU;HistoricalVolatility;5.8422207
GBU;LiquidityPremium;0
GBU;MarginInterval;31.1920609
GBU;StressInterval;46.7880913
GC;HistoricalVolatility;1.1895155
GC;LiquidityPremium;0
GC;MarginInterval;3.5917275
GC;StressInterval;5.3875912
GEI;HistoricalVolatility;1.1192443
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4648281
GEI;StressInterval;5.1972421
GIB.A;HistoricalVolatility;1.7488472
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3260444
GIB.A;StressInterval;7.9890666
GIL;HistoricalVolatility;1.6132598
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8397793
GIL;StressInterval;7.259669
GMP;HistoricalVolatility;2.5839714
GMP;LiquidityPremium;0
GMP;MarginInterval;10.2369848
GMP;StressInterval;15.3554772
GNV;HistoricalVolatility;1.5162559
GNV;LiquidityPremium;0
GNV;MarginInterval;4.5487676
GNV;StressInterval;6.8231514
GRTu;HistoricalVolatility;0.9926919
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9780756
GRTu;StressInterval;4.4671134
GSC;HistoricalVolatility;5.0373602
GSC;LiquidityPremium;0
GSC;MarginInterval;23.8002317
GSC;StressInterval;35.7003476
GTE;HistoricalVolatility;2.2997864
GTE;LiquidityPremium;0
GTE;MarginInterval;7.8473897
GTE;StressInterval;11.7710846
GUY;HistoricalVolatility;4.8684797
GUY;LiquidityPremium;0
GUY;MarginInterval;20.9172834
GUY;StressInterval;31.3759251
GWO;HistoricalVolatility;1.1752473
GWO;LiquidityPremium;0
GWO;MarginInterval;3.525742
GWO;StressInterval;5.288613
HBC;HistoricalVolatility;1.1014928
HBC;LiquidityPremium;0
HBC;MarginInterval;3.5979371
HBC;StressInterval;5.3969057
HBM;HistoricalVolatility;2.5163798
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5312058
HBM;StressInterval;18.7968087
HCG;HistoricalVolatility;1.2414952
HCG;LiquidityPremium;0
HCG;MarginInterval;3.7335513
HCG;StressInterval;5.600327
HED;HistoricalVolatility;2.5460268
HED;LiquidityPremium;0
HED;MarginInterval;11.0211548
HED;StressInterval;16.5317321
HEU;HistoricalVolatility;2.5171824
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6945017
HEU;StressInterval;16.0417526
HFD;HistoricalVolatility;1.4158076
HFD;LiquidityPremium;0
HFD;MarginInterval;5.3022982
HFD;StressInterval;7.9534473
HFU;HistoricalVolatility;1.4445236
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1976342
HFU;StressInterval;7.7964513
HGD;HistoricalVolatility;3.977366
HGD;LiquidityPremium;0
HGD;MarginInterval;22.5783266
HGD;StressInterval;33.8674899
HGU;HistoricalVolatility;3.9199298
HGU;LiquidityPremium;0
HGU;MarginInterval;22.1311977
HGU;StressInterval;33.1967965
HIX;HistoricalVolatility;0.7632604
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2172889
HIX;StressInterval;4.8259333
HND;HistoricalVolatility;5.1392024
HND;LiquidityPremium;0
HND;MarginInterval;15.4176073
HND;StressInterval;23.1264109
HNL;HistoricalVolatility;2.1401883
HNL;LiquidityPremium;0
HNL;MarginInterval;6.794921
HNL;StressInterval;10.1923815
HNU;HistoricalVolatility;5.1847379
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5542138
HNU;StressInterval;23.3313206
HOD;HistoricalVolatility;3.0310425
HOD;LiquidityPremium;0
HOD;MarginInterval;9.4700095
HOD;StressInterval;14.2050142
HOU;HistoricalVolatility;2.998404
HOU;LiquidityPremium;0
HOU;MarginInterval;9.2659324
HOU;StressInterval;13.8988986
HR1;HistoricalVolatility;1.1569221
HR1;LiquidityPremium;0
HR1;MarginInterval;3.4707662
HR1;StressInterval;5.2061493
HRu;HistoricalVolatility;0.838754
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6381147
HRu;StressInterval;3.957172
HSE;HistoricalVolatility;1.3739053
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2766642
HSE;StressInterval;9.4149963
HXD;HistoricalVolatility;1.5280334
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3964666
HXD;StressInterval;9.5946999
HXT;HistoricalVolatility;0.7524153
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1079698
HXT;StressInterval;4.6619547
HXU;HistoricalVolatility;1.5039769
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2356771
HXU;StressInterval;9.3535157
IAG;HistoricalVolatility;1.82196
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4658799
IAG;StressInterval;8.1988198
IFC;HistoricalVolatility;0.955299
IFC;LiquidityPremium;0
IFC;MarginInterval;3.040701
IFC;StressInterval;4.5610515
IGM;HistoricalVolatility;1.0037633
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3335591
IGM;StressInterval;5.0003386
IMG;HistoricalVolatility;3.2582705
IMG;LiquidityPremium;0
IMG;MarginInterval;12.6129404
IMG;StressInterval;18.9194105
IMO;HistoricalVolatility;1.1316193
IMO;LiquidityPremium;0
IMO;MarginInterval;3.4346552
IMO;StressInterval;5.1519828
IMX;HistoricalVolatility;1.9661173
IMX;LiquidityPremium;0
IMX;MarginInterval;5.898352
IMX;StressInterval;8.847528
INE;HistoricalVolatility;1.1132816
INE;LiquidityPremium;0
INE;MarginInterval;3.8243115
INE;StressInterval;5.7364673
IPLu;HistoricalVolatility;1.0930277
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.2790831
IPLu;StressInterval;4.9186246
ITP;HistoricalVolatility;2.1207882
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3623646
ITP;StressInterval;9.5435469
JAG;HistoricalVolatility;6.5384284
JAG;LiquidityPremium;0
JAG;MarginInterval;19.6152851
JAG;StressInterval;29.4229277
JE;HistoricalVolatility;2.3039333
JE;LiquidityPremium;0
JE;MarginInterval;8.286983
JE;StressInterval;12.4304746
K;HistoricalVolatility;2.7543451
K;LiquidityPremium;0
K;MarginInterval;13.8419616
K;StressInterval;20.7629424
KEY;HistoricalVolatility;1.1207099
KEY;LiquidityPremium;0
KEY;MarginInterval;3.3621298
KEY;StressInterval;5.0431946
KGI;HistoricalVolatility;3.6115329
KGI;LiquidityPremium;0
KGI;MarginInterval;20.9593749
KGI;StressInterval;31.4390623
L;HistoricalVolatility;1.2539124
L;LiquidityPremium;0
L;MarginInterval;3.7617371
L;StressInterval;5.6426057
LEG;HistoricalVolatility;3.0435012
LEG;LiquidityPremium;0
LEG;MarginInterval;13.3702799
LEG;StressInterval;20.0554198
LGB;HistoricalVolatility;0.5236813
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7547018
LGB;StressInterval;2.6320527
LIF;HistoricalVolatility;1.8981081
LIF;LiquidityPremium;0
LIF;MarginInterval;5.6943242
LIF;StressInterval;8.5414863
LLL;HistoricalVolatility;2.3310848
LLL;LiquidityPremium;0
LLL;MarginInterval;7.0824477
LLL;StressInterval;10.6236715
LNR;HistoricalVolatility;1.9459634
LNR;LiquidityPremium;0
LNR;MarginInterval;5.8378902
LNR;StressInterval;8.7568353
LRE;HistoricalVolatility;2.5033807
LRE;LiquidityPremium;0
LRE;MarginInterval;10.5788421
LRE;StressInterval;15.8682631
LUN;HistoricalVolatility;2.7111679
LUN;LiquidityPremium;0
LUN;MarginInterval;12.8651935
LUN;StressInterval;19.2977903
