AAV;HistoricalVolatility;6.6840567
AAV;LiquidityPremium;0
AAV;MarginInterval;20.0521702
ABX;HistoricalVolatility;3.9169941
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7509823
AC;HistoricalVolatility;6.3189313
AC;LiquidityPremium;0
AC;MarginInterval;18.9567940
ACB;HistoricalVolatility;11.7199520
ACB;LiquidityPremium;0
ACB;MarginInterval;35.1598560
ACB1;HistoricalVolatility;11.3984668
ACB1;LiquidityPremium;0
ACB1;MarginInterval;34.1954004
ACO.X;HistoricalVolatility;3.9573032
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;11.8719097
ACQ;HistoricalVolatility;6.3017716
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.9053147
AD;HistoricalVolatility;5.7633466
AD;LiquidityPremium;0
AD;MarginInterval;17.2900398
AEM;HistoricalVolatility;4.1461030
AEM;LiquidityPremium;0
AEM;MarginInterval;12.4383090
AGF.B;HistoricalVolatility;5.5527958
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.6583876
AGI;HistoricalVolatility;6.1012029
AGI;LiquidityPremium;0
AGI;MarginInterval;18.3036086
AIF;HistoricalVolatility;3.0911562
AIF;LiquidityPremium;0
AIF;MarginInterval;9.2734684
AIM;HistoricalVolatility;4.9933283
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9799850
ALA;HistoricalVolatility;5.6426543
ALA;LiquidityPremium;0
ALA;MarginInterval;16.9279630
APHA;HistoricalVolatility;6.9555594
APHA;LiquidityPremium;0
APHA;MarginInterval;20.8666782
APu;HistoricalVolatility;3.7142513
APu;LiquidityPremium;0
APu;MarginInterval;11.1427539
AQN;HistoricalVolatility;3.7061723
AQN;LiquidityPremium;0
AQN;MarginInterval;11.1185167
AR;HistoricalVolatility;5.8085803
AR;LiquidityPremium;0
AR;MarginInterval;17.4257408
ARE;HistoricalVolatility;3.2775014
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8325043
ARX;HistoricalVolatility;5.6751246
ARX;LiquidityPremium;0
ARX;MarginInterval;17.0253741
ASR;HistoricalVolatility;5.8353325
ASR;LiquidityPremium;0
ASR;MarginInterval;17.5059976
ATA;HistoricalVolatility;3.1211848
ATA;LiquidityPremium;0
ATA;MarginInterval;9.3635543
ATD.B;HistoricalVolatility;3.1625181
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.4875542
ATP;HistoricalVolatility;3.1457198
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4371594
ATZ;HistoricalVolatility;4.8762210
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.6286630
AXu;HistoricalVolatility;4.8686946
AXu;LiquidityPremium;0
AXu;MarginInterval;14.6060840
BAD;HistoricalVolatility;3.7052073
BAD;LiquidityPremium;0
BAD;MarginInterval;11.1156218
BAM.A;HistoricalVolatility;4.2054057
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.6162171
BAX;HistoricalVolatility;0.0524881
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1966702
BAX20AG17;HistoricalVolatility;0.0524881
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1966702
BAX20DC14;HistoricalVolatility;0.0485248
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1818198
BAX20JN15;HistoricalVolatility;0.0524881
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1966702
BAX20JY13;HistoricalVolatility;0.0524881
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1966702
BAX20SP14;HistoricalVolatility;0.0524881
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1966702
BAX21DC13;HistoricalVolatility;0.0514645
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1928345
BAX21JN14;HistoricalVolatility;0.0514645
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1928345
BAX21MR15;HistoricalVolatility;0.0485248
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1818198
BAX21SP13;HistoricalVolatility;0.0514645
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1928345
BAX22DC19;HistoricalVolatility;0.0543220
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2035415
BAX22JN13;HistoricalVolatility;0.0543220
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2035415
BAX22MR14;HistoricalVolatility;0.0514645
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1928345
BAX22SP19;HistoricalVolatility;0.0543220
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2035415
BAX23MR13;HistoricalVolatility;0.0543220
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2035415
BB;HistoricalVolatility;5.0848766
BB;LiquidityPremium;0
BB;MarginInterval;15.2546298
BBD.B;HistoricalVolatility;7.3849112
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.1547337
BBUu;HistoricalVolatility;4.6329388
BBUu;LiquidityPremium;0
BBUu;MarginInterval;13.8988162
BCE;HistoricalVolatility;2.8999136
BCE;LiquidityPremium;0
BCE;MarginInterval;8.6997408
BEIu;HistoricalVolatility;5.5445568
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.6336704
BEPu;HistoricalVolatility;4.1914166
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.5742497
BHC;HistoricalVolatility;5.1964841
BHC;LiquidityPremium;0
BHC;MarginInterval;15.5894521
BIP1;HistoricalVolatility;4.6942618
BIP1;LiquidityPremium;0
BIP1;MarginInterval;14.0827856
BIPu;HistoricalVolatility;4.5567538
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.6702613
BIR;HistoricalVolatility;7.2712862
BIR;LiquidityPremium;0
BIR;MarginInterval;21.8138588
BLDP;HistoricalVolatility;5.8442875
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.5328624
BLX;HistoricalVolatility;4.1454389
BLX;LiquidityPremium;0
BLX;MarginInterval;12.4363169
BMO;HistoricalVolatility;4.0894299
BMO;LiquidityPremium;0
BMO;MarginInterval;12.2682898
BNS;HistoricalVolatility;3.6310167
BNS;LiquidityPremium;0
BNS;MarginInterval;10.8930500
BPYu;HistoricalVolatility;5.4387257
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.3161771
BTE;HistoricalVolatility;9.0124608
BTE;LiquidityPremium;0
BTE;MarginInterval;27.0373822
BTO;HistoricalVolatility;5.4732660
BTO;LiquidityPremium;0
BTO;MarginInterval;16.4197980
BYD;HistoricalVolatility;3.6715176
BYD;LiquidityPremium;0
BYD;MarginInterval;11.0145528
CAE;HistoricalVolatility;5.5294400
CAE;LiquidityPremium;0
CAE;MarginInterval;16.5883200
CARu;HistoricalVolatility;2.9598196
CARu;LiquidityPremium;0
CARu;MarginInterval;8.8794588
CAS;HistoricalVolatility;3.7600592
CAS;LiquidityPremium;0
CAS;MarginInterval;11.2801776
CCA;HistoricalVolatility;2.9385506
CCA;LiquidityPremium;0
CCA;MarginInterval;8.8156518
CCL.B;HistoricalVolatility;3.4913195
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.4739586
CCO;HistoricalVolatility;3.6574404
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9723214
CEU;HistoricalVolatility;7.6844250
CEU;LiquidityPremium;0
CEU;MarginInterval;23.0532749
CF;HistoricalVolatility;4.4552971
CF;LiquidityPremium;0
CF;MarginInterval;13.3658912
CFP;HistoricalVolatility;6.2295844
CFP;LiquidityPremium;0
CFP;MarginInterval;18.6887532
CFW;HistoricalVolatility;10.1012942
CFW;LiquidityPremium;0
CFW;MarginInterval;30.3038828
CG;HistoricalVolatility;5.1461663
CG;LiquidityPremium;0
CG;MarginInterval;15.4384988
CGB;HistoricalVolatility;0.4736065
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4208195
CGF;HistoricalVolatility;0.2602192
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7806576
CGX;HistoricalVolatility;7.7619210
CGX;LiquidityPremium;0
CGX;MarginInterval;23.2857628
CGZ;HistoricalVolatility;0.1226530
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3679591
CHEu;HistoricalVolatility;5.6181761
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.8545283
CHR;HistoricalVolatility;7.8954539
CHR;LiquidityPremium;0
CHR;MarginInterval;23.6863616
CIGI;HistoricalVolatility;5.4373825
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.3121475
CIX;HistoricalVolatility;4.4079888
CIX;LiquidityPremium;0
CIX;MarginInterval;13.2239663
CJ;HistoricalVolatility;8.0830197
CJ;LiquidityPremium;0
CJ;MarginInterval;24.2490590
CJR.B;HistoricalVolatility;5.3865197
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.1595592
CLS;HistoricalVolatility;5.2656807
CLS;LiquidityPremium;0
CLS;MarginInterval;15.7970423
CM;HistoricalVolatility;3.7770629
CM;LiquidityPremium;0
CM;MarginInterval;11.3311885
CNQ;HistoricalVolatility;6.4931600
CNQ;LiquidityPremium;0
CNQ;MarginInterval;19.4794799
CNR;HistoricalVolatility;2.7835435
CNR;LiquidityPremium;0
CNR;MarginInterval;8.3506306
CP;HistoricalVolatility;3.3838333
CP;LiquidityPremium;0
CP;MarginInterval;10.1514998
CPG;HistoricalVolatility;7.5989692
CPG;LiquidityPremium;0
CPG;MarginInterval;22.7969075
CPX;HistoricalVolatility;4.3279519
CPX;LiquidityPremium;0
CPX;MarginInterval;12.9838555
CRON;HistoricalVolatility;5.8232041
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4696120
CRRu;HistoricalVolatility;3.3945209
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.1835628
CSHu;HistoricalVolatility;4.4183445
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.2550336
CTC.A;HistoricalVolatility;4.6696454
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.0089360
CU;HistoricalVolatility;3.4804659
CU;LiquidityPremium;0
CU;MarginInterval;10.4413976
CUFu;HistoricalVolatility;4.1509885
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.4529656
CVE;HistoricalVolatility;7.8068694
CVE;LiquidityPremium;0
CVE;MarginInterval;23.4206082
CWB;HistoricalVolatility;4.0904427
CWB;LiquidityPremium;0
CWB;MarginInterval;12.2713281
CWEB;HistoricalVolatility;6.2056768
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.6170305
DIRu;HistoricalVolatility;3.9816913
DIRu;LiquidityPremium;0
DIRu;MarginInterval;11.9450740
DOL;HistoricalVolatility;2.7572707
DOL;LiquidityPremium;0
DOL;MarginInterval;8.2718121
DOO;HistoricalVolatility;6.8904215
DOO;LiquidityPremium;0
DOO;MarginInterval;20.6712647
DPM;HistoricalVolatility;5.4263595
DPM;LiquidityPremium;0
DPM;MarginInterval;16.2790786
DRM;HistoricalVolatility;3.9238281
DRM;LiquidityPremium;0
DRM;MarginInterval;11.7714841
DRT;HistoricalVolatility;6.7192826
DRT;LiquidityPremium;0
DRT;MarginInterval;20.1578476
DSG;HistoricalVolatility;3.1675141
DSG;LiquidityPremium;0
DSG;MarginInterval;9.5025425
Du;HistoricalVolatility;4.8549829
Du;LiquidityPremium;0
Du;MarginInterval;14.5649487
EDR;HistoricalVolatility;6.4013155
EDR;LiquidityPremium;0
EDR;MarginInterval;19.2039466
EDV;HistoricalVolatility;4.5481079
EDV;LiquidityPremium;0
EDV;MarginInterval;13.6443235
EFN;HistoricalVolatility;4.0714881
EFN;LiquidityPremium;0
EFN;MarginInterval;12.2144641
EFX;HistoricalVolatility;5.6198767
EFX;LiquidityPremium;0
EFX;MarginInterval;16.8596301
ELD;HistoricalVolatility;5.9932824
ELD;LiquidityPremium;0
ELD;MarginInterval;17.9798473
EMA;HistoricalVolatility;3.0878512
EMA;LiquidityPremium;0
EMA;MarginInterval;9.2635535
EMP.A;HistoricalVolatility;3.6367445
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;10.9102334
ENB;HistoricalVolatility;3.9964337
ENB;LiquidityPremium;0
ENB;MarginInterval;11.9893010
EQX;HistoricalVolatility;4.8452603
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5357807
ERF;HistoricalVolatility;6.5177029
ERF;LiquidityPremium;0
ERF;MarginInterval;19.5531087
ESI;HistoricalVolatility;10.8318406
ESI;LiquidityPremium;0
ESI;MarginInterval;32.4955217
EXE;HistoricalVolatility;3.7484993
EXE;LiquidityPremium;0
EXE;MarginInterval;11.2454980
FCRu;HistoricalVolatility;3.7072675
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.1218026
FM;HistoricalVolatility;7.2153241
FM;LiquidityPremium;0
FM;MarginInterval;21.6459725
FNV;HistoricalVolatility;3.4680208
FNV;LiquidityPremium;0
FNV;MarginInterval;10.4040626
FR;HistoricalVolatility;5.5979943
FR;LiquidityPremium;0
FR;MarginInterval;16.7939827
FRU;HistoricalVolatility;5.4097596
FRU;LiquidityPremium;0
FRU;MarginInterval;16.2292789
FTS;HistoricalVolatility;3.1218217
FTS;LiquidityPremium;0
FTS;MarginInterval;9.3654652
FTT;HistoricalVolatility;3.8521927
FTT;LiquidityPremium;0
FTT;MarginInterval;11.5565780
FVI;HistoricalVolatility;6.4325211
FVI;LiquidityPremium;0
FVI;MarginInterval;19.2975634
G1;HistoricalVolatility;3.6167271
G1;LiquidityPremium;0
G1;MarginInterval;10.8501812
GC;HistoricalVolatility;5.1261528
GC;LiquidityPremium;0
GC;MarginInterval;15.3784585
GEI;HistoricalVolatility;5.1621100
GEI;LiquidityPremium;0
GEI;MarginInterval;15.4863299
GIB.A;HistoricalVolatility;2.5365742
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.6097226
GIL;HistoricalVolatility;4.5289282
GIL;LiquidityPremium;0
GIL;MarginInterval;13.5867844
GOOS;HistoricalVolatility;5.4389150
GOOS;LiquidityPremium;0
GOOS;MarginInterval;16.3167451
GRTu;HistoricalVolatility;3.8575959
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.5727875
GTE;HistoricalVolatility;8.7428037
GTE;LiquidityPremium;0
GTE;MarginInterval;26.2284111
GUD;HistoricalVolatility;2.8124416
GUD;LiquidityPremium;0
GUD;MarginInterval;8.4373247
GUY;HistoricalVolatility;9.4730166
GUY;LiquidityPremium;0
GUY;MarginInterval;28.4190495
GWO;HistoricalVolatility;4.0806509
GWO;LiquidityPremium;0
GWO;MarginInterval;12.2419527
H;HistoricalVolatility;2.6090197
H;LiquidityPremium;0
H;MarginInterval;7.8270593
HBM;HistoricalVolatility;6.0898128
HBM;LiquidityPremium;0
HBM;MarginInterval;18.2694384
HCG;HistoricalVolatility;4.8289543
HCG;LiquidityPremium;0
HCG;MarginInterval;14.4868629
HEXO;HistoricalVolatility;11.5642695
HEXO;LiquidityPremium;0
HEXO;MarginInterval;34.6928084
HGD;HistoricalVolatility;7.1761719
HGD;LiquidityPremium;0
HGD;MarginInterval;21.5285159
HGD3;HistoricalVolatility;7.1546199
HGD3;LiquidityPremium;0
HGD3;MarginInterval;21.4638597
HGU;HistoricalVolatility;7.4682015
HGU;LiquidityPremium;0
HGU;MarginInterval;22.4046045
HMMJ;HistoricalVolatility;4.2802427
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.8407283
HND;HistoricalVolatility;7.2900880
HND;LiquidityPremium;0
HND;MarginInterval;21.8702641
HNU;HistoricalVolatility;7.3151970
HNU;LiquidityPremium;0
HNU;MarginInterval;21.9455910
HOD;HistoricalVolatility;15.3796789
HOD;LiquidityPremium;0
HOD;MarginInterval;46.1390366
HOU;HistoricalVolatility;13.8314856
HOU;LiquidityPremium;0
HOU;MarginInterval;41.4944567
HOU3;HistoricalVolatility;12.8672818
HOU3;LiquidityPremium;0
HOU3;MarginInterval;38.6018454
HPR;HistoricalVolatility;2.4803914
HPR;LiquidityPremium;0
HPR;MarginInterval;7.4411742
HRu;HistoricalVolatility;4.9033439
HRu;LiquidityPremium;0
HRu;MarginInterval;14.7100317
HSE;HistoricalVolatility;6.2934205
HSE;LiquidityPremium;0
HSE;MarginInterval;18.8802616
HXT;HistoricalVolatility;2.9443080
HXT;LiquidityPremium;0
HXT;MarginInterval;8.8329238
IAG;HistoricalVolatility;4.4896128
IAG;LiquidityPremium;0
IAG;MarginInterval;13.4688384
IFC;HistoricalVolatility;2.9346480
IFC;LiquidityPremium;0
IFC;MarginInterval;8.8039438
IFP;HistoricalVolatility;6.2330624
IFP;LiquidityPremium;0
IFP;MarginInterval;18.6991872
IGM;HistoricalVolatility;3.6733614
IGM;LiquidityPremium;0
IGM;MarginInterval;11.0200841
IMG;HistoricalVolatility;5.5396174
IMG;LiquidityPremium;0
IMG;MarginInterval;16.6188523
IMO;HistoricalVolatility;5.2203485
IMO;LiquidityPremium;0
IMO;MarginInterval;15.6610456
INE;HistoricalVolatility;3.7895124
INE;LiquidityPremium;0
INE;MarginInterval;11.3685374
IPL;HistoricalVolatility;6.6793571
IPL;LiquidityPremium;0
IPL;MarginInterval;20.0380713
ITP;HistoricalVolatility;5.3442351
ITP;LiquidityPremium;0
ITP;MarginInterval;16.0327056
IVN;HistoricalVolatility;4.7557522
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2672565
JE;HistoricalVolatility;7.9026270
JE;LiquidityPremium;0
JE;MarginInterval;23.7078810
JWEL;HistoricalVolatility;2.8457917
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.5373751
K;HistoricalVolatility;5.4243397
K;LiquidityPremium;0
K;MarginInterval;16.2730191
KEL;HistoricalVolatility;8.2412824
KEL;LiquidityPremium;0
KEL;MarginInterval;24.7238471
KEY;HistoricalVolatility;5.9667604
KEY;LiquidityPremium;0
KEY;MarginInterval;17.9002813
KL;HistoricalVolatility;5.1586721
KL;LiquidityPremium;0
KL;MarginInterval;15.4760161
KL1;HistoricalVolatility;5.1110364
KL1;LiquidityPremium;0
KL1;MarginInterval;15.3331092
KXS;HistoricalVolatility;3.7077201
KXS;LiquidityPremium;0
KXS;MarginInterval;11.1231601
L;HistoricalVolatility;2.7140105
L;LiquidityPremium;0
L;MarginInterval;8.1420314
LABS;HistoricalVolatility;6.8669293
LABS;LiquidityPremium;0
LABS;MarginInterval;20.6007879
LAC;HistoricalVolatility;6.7819488
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3458465
LB;HistoricalVolatility;3.8501468
LB;LiquidityPremium;0
LB;MarginInterval;11.5504404
LGB;HistoricalVolatility;1.2283519
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6850557
LIF;HistoricalVolatility;4.1268203
LIF;LiquidityPremium;0
LIF;MarginInterval;12.3804608
LNR;HistoricalVolatility;4.2007586
LNR;LiquidityPremium;0
LNR;MarginInterval;12.6022760
LSPD;HistoricalVolatility;9.3602275
LSPD;LiquidityPremium;0
LSPD;MarginInterval;28.0806825
LUN;HistoricalVolatility;4.7260476
LUN;LiquidityPremium;0
LUN;MarginInterval;14.1781427
MAG;HistoricalVolatility;6.5553089
MAG;LiquidityPremium;0
MAG;MarginInterval;19.6659267
MAXR;HistoricalVolatility;7.8119162
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.4357486
MDI;HistoricalVolatility;4.9151508
MDI;LiquidityPremium;0
MDI;MarginInterval;14.7454524
MEG;HistoricalVolatility;9.6744934
MEG;LiquidityPremium;0
MEG;MarginInterval;29.0234803
MFC;HistoricalVolatility;4.4947927
MFC;LiquidityPremium;0
MFC;MarginInterval;13.4843781
MFI;HistoricalVolatility;2.9979680
MFI;LiquidityPremium;0
MFI;MarginInterval;8.9939039
MG;HistoricalVolatility;4.2721334
MG;LiquidityPremium;0
MG;MarginInterval;12.8164002
MIC;HistoricalVolatility;4.6853760
MIC;LiquidityPremium;0
MIC;MarginInterval;14.0561281
MRE;HistoricalVolatility;4.9795949
MRE;LiquidityPremium;0
MRE;MarginInterval;14.9387846
MRU;HistoricalVolatility;2.1605681
MRU;LiquidityPremium;0
MRU;MarginInterval;6.4817043
MSI;HistoricalVolatility;2.3540417
MSI;LiquidityPremium;0
MSI;MarginInterval;7.0621250
MTL;HistoricalVolatility;4.7544567
MTL;LiquidityPremium;0
MTL;MarginInterval;14.2633703
MTY;HistoricalVolatility;6.9280752
MTY;LiquidityPremium;0
MTY;MarginInterval;20.7842255
MUX;HistoricalVolatility;6.2523869
MUX;LiquidityPremium;0
MUX;MarginInterval;18.7571608
MX;HistoricalVolatility;6.6374898
MX;LiquidityPremium;0
MX;MarginInterval;19.9124694
NA;HistoricalVolatility;4.4174621
NA;LiquidityPremium;0
NA;MarginInterval;13.2523864
NEPT;HistoricalVolatility;8.2789943
NEPT;LiquidityPremium;0
NEPT;MarginInterval;24.8369831
NFI;HistoricalVolatility;6.8217841
NFI;LiquidityPremium;0
NFI;MarginInterval;20.4653525
NG;HistoricalVolatility;5.7787655
NG;LiquidityPremium;0
NG;MarginInterval;17.3362967
NGD;HistoricalVolatility;6.4178947
NGD;LiquidityPremium;0
NGD;MarginInterval;19.2536840
NGT;HistoricalVolatility;3.7146796
NGT;LiquidityPremium;0
NGT;MarginInterval;11.1440389
NPI;HistoricalVolatility;3.6686265
NPI;LiquidityPremium;0
NPI;MarginInterval;11.0058794
NTR;HistoricalVolatility;3.5727043
NTR;LiquidityPremium;0
NTR;MarginInterval;10.7181129
NVA;HistoricalVolatility;10.7797279
NVA;LiquidityPremium;0
NVA;MarginInterval;32.3391836
NVUu;HistoricalVolatility;2.3499169
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.0497507
NWC;HistoricalVolatility;3.4026208
NWC;LiquidityPremium;0
NWC;MarginInterval;10.2078624
NWHu;HistoricalVolatility;4.0991812
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.2975435
OGC;HistoricalVolatility;6.2326088
OGC;LiquidityPremium;0
OGC;MarginInterval;18.6978263
OGI;HistoricalVolatility;7.5618955
OGI;LiquidityPremium;0
OGI;MarginInterval;22.6856864
ONEX;HistoricalVolatility;3.7621574
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.2864721
OR;HistoricalVolatility;5.0341022
OR;LiquidityPremium;0
OR;MarginInterval;15.1023068
OSB;HistoricalVolatility;6.3702443
OSB;LiquidityPremium;0
OSB;MarginInterval;19.1107330
OSK;HistoricalVolatility;5.9333310
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7999930
OTEX;HistoricalVolatility;3.0797476
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.2392428
OVV;HistoricalVolatility;10.3604045
OVV;LiquidityPremium;0
OVV;MarginInterval;31.0812135
PAAS;HistoricalVolatility;5.6685326
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.0055980
PBH;HistoricalVolatility;2.9650011
PBH;LiquidityPremium;0
PBH;MarginInterval;8.8950032
PD;HistoricalVolatility;8.3540607
PD;LiquidityPremium;0
PD;MarginInterval;25.0621821
PEY;HistoricalVolatility;5.4431959
PEY;LiquidityPremium;0
PEY;MarginInterval;16.3295877
PG;HistoricalVolatility;5.5705312
PG;LiquidityPremium;0
PG;MarginInterval;16.7115937
PKI;HistoricalVolatility;4.8013331
PKI;LiquidityPremium;0
PKI;MarginInterval;14.4039994
POU;HistoricalVolatility;8.0338465
POU;LiquidityPremium;0
POU;MarginInterval;24.1015395
POW;HistoricalVolatility;4.8924832
POW;LiquidityPremium;0
POW;MarginInterval;14.6774495
POW1;HistoricalVolatility;4.9022738
POW1;LiquidityPremium;0
POW1;MarginInterval;14.7068216
PPL;HistoricalVolatility;7.0109431
PPL;LiquidityPremium;0
PPL;MarginInterval;21.0328295
PRMW;HistoricalVolatility;4.8263607
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.4790820
PSI;HistoricalVolatility;4.4803827
PSI;LiquidityPremium;0
PSI;MarginInterval;13.4411481
PSK;HistoricalVolatility;4.6737526
PSK;LiquidityPremium;0
PSK;MarginInterval;14.0212577
PVG;HistoricalVolatility;5.3371725
PVG;LiquidityPremium;0
PVG;MarginInterval;16.0115176
PXT;HistoricalVolatility;4.9558584
PXT;LiquidityPremium;0
PXT;MarginInterval;14.8675752
QBR.B;HistoricalVolatility;2.7007887
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.1023659
QSR;HistoricalVolatility;4.5006606
QSR;LiquidityPremium;0
QSR;MarginInterval;13.5019819
RBA;HistoricalVolatility;2.7298430
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1895288
RCH;HistoricalVolatility;2.6120249
RCH;LiquidityPremium;0
RCH;MarginInterval;7.8360747
RCI.B;HistoricalVolatility;3.2222875
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.6668624
REAL;HistoricalVolatility;5.5877567
REAL;LiquidityPremium;0
REAL;MarginInterval;16.7632701
REIu;HistoricalVolatility;4.1741199
REIu;LiquidityPremium;0
REIu;MarginInterval;12.5223597
RFP;HistoricalVolatility;6.8938915
RFP;LiquidityPremium;0
RFP;MarginInterval;20.6816746
RNW;HistoricalVolatility;3.6440686
RNW;LiquidityPremium;0
RNW;MarginInterval;10.9322057
ROOT;HistoricalVolatility;6.3988651
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.1965952
RUS;HistoricalVolatility;3.7054971
RUS;LiquidityPremium;0
RUS;MarginInterval;11.1164913
RY;HistoricalVolatility;3.3409039
RY;LiquidityPremium;0
RY;MarginInterval;10.0227117
SAP;HistoricalVolatility;2.7287459
SAP;LiquidityPremium;0
SAP;MarginInterval;8.1862376
SCF;HistoricalVolatility;2.8988229
SCF;LiquidityPremium;0
SCF;MarginInterval;8.6964689
SCL;HistoricalVolatility;10.3604313
SCL;LiquidityPremium;0
SCL;MarginInterval;31.0812938
SEA;HistoricalVolatility;5.8738403
SEA;LiquidityPremium;0
SEA;MarginInterval;17.6215207
SES;HistoricalVolatility;9.1037874
SES;LiquidityPremium;0
SES;MarginInterval;27.3113622
SGY;HistoricalVolatility;8.4217613
SGY;LiquidityPremium;0
SGY;MarginInterval;25.2652839
SHOP;HistoricalVolatility;5.2804425
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.8413274
SIA;HistoricalVolatility;4.7163384
SIA;LiquidityPremium;0
SIA;MarginInterval;14.1490152
SIS;HistoricalVolatility;4.0376342
SIS;LiquidityPremium;0
SIS;MarginInterval;12.1129028
SJ;HistoricalVolatility;3.2254408
SJ;LiquidityPremium;0
SJ;MarginInterval;9.6763222
SJR.B;HistoricalVolatility;3.0605132
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.1815395
SLF;HistoricalVolatility;3.6203444
SLF;LiquidityPremium;0
SLF;MarginInterval;10.8610334
SMF;HistoricalVolatility;6.6760228
SMF;LiquidityPremium;0
SMF;MarginInterval;20.0280682
SMJ;HistoricalVolatility;4.5384333
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.0052707
SNC;HistoricalVolatility;5.2411723
SNC;LiquidityPremium;0
SNC;MarginInterval;15.7235168
SOY;HistoricalVolatility;6.6344235
SOY;LiquidityPremium;0
SOY;MarginInterval;19.9032703
SPB;HistoricalVolatility;3.9750515
SPB;LiquidityPremium;0
SPB;MarginInterval;11.9251543
SRUu;HistoricalVolatility;4.2711957
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.8135869
SSL;HistoricalVolatility;5.5417728
SSL;LiquidityPremium;0
SSL;MarginInterval;16.6253185
SSRM;HistoricalVolatility;4.9867441
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.9602324
STLC;HistoricalVolatility;5.6065191
STLC;LiquidityPremium;0
STLC;MarginInterval;16.8195574
