ABX;HistoricalVolatility;3.0664617
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1993852
AC;HistoricalVolatility;3.7452694
AC;LiquidityPremium;0
AC;MarginInterval;11.2358082
ACB;HistoricalVolatility;8.2415242
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7245727
ACB1;HistoricalVolatility;8.0770047
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.231014
ACO.X;HistoricalVolatility;1.6456626
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9369877
ACQ;HistoricalVolatility;4.4034583
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.2103749
ADu;HistoricalVolatility;2.3786381
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1359143
AEM;HistoricalVolatility;3.2011709
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6035128
AGF.B;HistoricalVolatility;2.4562984
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3688952
AGI;HistoricalVolatility;4.0964788
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2894365
AIF;HistoricalVolatility;2.6298216
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8894649
AIM;HistoricalVolatility;3.1195245
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3585735
ALA;HistoricalVolatility;2.0083321
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0249964
APu;HistoricalVolatility;1.5146258
APu;LiquidityPremium;0
APu;MarginInterval;4.5438773
AQN;HistoricalVolatility;1.7035947
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1107841
ARE;HistoricalVolatility;2.4535222
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3605667
ARX;HistoricalVolatility;2.7981135
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3943406
ARX1;HistoricalVolatility;4.0337168
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1011503
AT;HistoricalVolatility;7.638799
AT;LiquidityPremium;0
AT;MarginInterval;22.9163969
ATA;HistoricalVolatility;2.4026291
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2078872
ATD.B;HistoricalVolatility;1.9253816
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7761448
ATZ;HistoricalVolatility;3.077619
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2328571
AUP;HistoricalVolatility;8.0206107
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0618322
AXu;HistoricalVolatility;1.6100837
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8302511
BAM.A;HistoricalVolatility;1.6866501
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0599504
BAM1;HistoricalVolatility;1.6866501
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0599504
BAX;HistoricalVolatility;0.0239841
BAX;LiquidityPremium;0
BAX;MarginInterval;0.089867
BAX21AG16;HistoricalVolatility;0.0239841
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.089867
BAX21DC13;HistoricalVolatility;0.0239841
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.089867
BAX21JY19;HistoricalVolatility;0.0239841
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.089867
BAX21SP13;HistoricalVolatility;0.0239841
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.089867
BAX22DC19;HistoricalVolatility;0.0403922
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1513474
BAX22JN13;HistoricalVolatility;0.0329828
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1235849
BAX22MR14;HistoricalVolatility;0.0329828
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1235849
BAX22SP19;HistoricalVolatility;0.0403922
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1513474
BAX23DC18;HistoricalVolatility;0.0424789
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1591663
BAX23JN19;HistoricalVolatility;0.0403922
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1513474
BAX23MR13;HistoricalVolatility;0.0403922
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1513474
BAX23SP18;HistoricalVolatility;0.0424789
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1591663
BAX24JN17;HistoricalVolatility;0.0424789
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1591663
BAX24MR18;HistoricalVolatility;0.0424789
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1591663
BB;HistoricalVolatility;6.7128879
BB;LiquidityPremium;0
BB;MarginInterval;20.1386636
BBD.B;HistoricalVolatility;4.140534
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4216019
BBUu;HistoricalVolatility;2.5440602
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6321805
BCE;HistoricalVolatility;1.1103327
BCE;LiquidityPremium;0
BCE;MarginInterval;3.330998
BDGI;HistoricalVolatility;2.7767232
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3301697
BEIu;HistoricalVolatility;1.9014159
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7042477
BEPu;HistoricalVolatility;1.9215588
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7646765
BHC;HistoricalVolatility;4.050242
BHC;LiquidityPremium;0
BHC;MarginInterval;12.150726
BIPu;HistoricalVolatility;1.700283
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1008491
BIR;HistoricalVolatility;3.8970016
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6910047
BLDP;HistoricalVolatility;5.7053774
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1161321
BLX;HistoricalVolatility;2.1180095
BLX;LiquidityPremium;0
BLX;MarginInterval;6.3540286
BMO;HistoricalVolatility;1.288221
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8646631
BNS;HistoricalVolatility;1.3007648
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9022944
BPYu;HistoricalVolatility;1.9895765
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9687294
BTCC.B;HistoricalVolatility;7.0184622
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0553867
BTCQ;HistoricalVolatility;7.0184622
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0553867
BTCX.B;HistoricalVolatility;7.0184622
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0553867
BTE;HistoricalVolatility;4.37994
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1398201
BTO;HistoricalVolatility;4.2678938
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8036813
BYD;HistoricalVolatility;2.1881906
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5645718
CAE;HistoricalVolatility;2.2297359
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6892077
CARu;HistoricalVolatility;1.4502848
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3508545
CAS;HistoricalVolatility;2.7213847
CAS;LiquidityPremium;0
CAS;MarginInterval;8.164154
CCA;HistoricalVolatility;1.7511529
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2534586
CCL.B;HistoricalVolatility;2.2216679
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6650036
CCO;HistoricalVolatility;3.4199264
CCO;LiquidityPremium;0
CCO;MarginInterval;10.2597792
CF;HistoricalVolatility;3.2067473
CF;LiquidityPremium;0
CF;MarginInterval;9.620242
CFP;HistoricalVolatility;3.2203769
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6611306
CG;HistoricalVolatility;4.3598552
CG;LiquidityPremium;0
CG;MarginInterval;13.0795655
CGB;HistoricalVolatility;0.4102395
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2307184
CGF;HistoricalVolatility;0.1956407
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5869221
CGX;HistoricalVolatility;3.7819922
CGX;LiquidityPremium;0
CGX;MarginInterval;11.3459766
CGZ;HistoricalVolatility;0.0930385
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2791155
CHEu;HistoricalVolatility;2.2166312
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6498937
CIA;HistoricalVolatility;5.804809
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4144269
CIGI;HistoricalVolatility;2.3136816
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9410447
CIX;HistoricalVolatility;1.625944
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8778319
CJ;HistoricalVolatility;4.6946759
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0840278
CJR.B;HistoricalVolatility;2.5059645
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5178936
CLS;HistoricalVolatility;2.6126873
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8380619
CM;HistoricalVolatility;1.2682981
CM;LiquidityPremium;0
CM;MarginInterval;3.8048942
CNQ;HistoricalVolatility;2.7995888
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3987665
CNR;HistoricalVolatility;1.519101
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5573031
CP;HistoricalVolatility;1.915046
CP;LiquidityPremium;0
CP;MarginInterval;5.745138
CPG;HistoricalVolatility;3.7352778
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2058335
CPX;HistoricalVolatility;1.6877178
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0631534
CRA;HistoricalVolatility;0.0166409
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0623525
CRA21DC15;HistoricalVolatility;0.0264107
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0989596
CRA21JN16;HistoricalVolatility;0.0166409
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0623525
CRA21SP15;HistoricalVolatility;0.0166409
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0623525
CRA22DC21;HistoricalVolatility;0.0320674
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1201549
CRA22JN15;HistoricalVolatility;0.0320674
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1201549
CRA22MR16;HistoricalVolatility;0.0264107
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0989596
CRA22SP21;HistoricalVolatility;0.0320674
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1201549
CRA23DC20;HistoricalVolatility;0.0413712
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1550158
CRA23JN21;HistoricalVolatility;0.0413712
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1550158
CRA23MR15;HistoricalVolatility;0.0320674
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1201549
CRA23SP20;HistoricalVolatility;0.0413712
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1550158
CRA24MR20;HistoricalVolatility;0.0413712
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1550158
CRON;HistoricalVolatility;5.9096034
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7288103
CRRu;HistoricalVolatility;1.285953
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.857859
CS;HistoricalVolatility;4.6150587
CS;LiquidityPremium;0
CS;MarginInterval;13.8451761
CSHu;HistoricalVolatility;1.6477243
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9431729
CTC.A;HistoricalVolatility;1.7945509
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3836526
CTS;HistoricalVolatility;3.9608778
CTS;LiquidityPremium;0
CTS;MarginInterval;11.8826334
CU;HistoricalVolatility;1.4794286
CU;LiquidityPremium;0
CU;MarginInterval;4.4382859
CUFu;HistoricalVolatility;1.5035395
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.5106185
CVE;HistoricalVolatility;3.1178187
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3534562
CVE1;HistoricalVolatility;2.9768871
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9306614
CWB;HistoricalVolatility;1.9422611
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8267832
CWEB;HistoricalVolatility;6.6978446
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0935339
DIRu;HistoricalVolatility;1.5550104
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6650312
DND;HistoricalVolatility;4.3052046
DND;LiquidityPremium;0
DND;MarginInterval;12.9156139
DOL;HistoricalVolatility;1.8014413
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4043238
DOO;HistoricalVolatility;3.1409471
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4228412
DPM;HistoricalVolatility;4.4915948
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4747845
DRM;HistoricalVolatility;2.5027841
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5083524
DSG;HistoricalVolatility;2.0351129
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1053388
Du;HistoricalVolatility;1.6496967
Du;LiquidityPremium;0
Du;MarginInterval;4.94909
EBIT;HistoricalVolatility;7.0184622
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0553867
EDR;HistoricalVolatility;5.1476645
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4429936
EDV;HistoricalVolatility;4.3512836
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0538509
EDV2;HistoricalVolatility;4.6321892
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.8965677
EFN;HistoricalVolatility;2.8410595
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5231785
EFR;HistoricalVolatility;5.5146526
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5439578
EFX;HistoricalVolatility;2.8025078
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4075234
ELD;HistoricalVolatility;4.4144161
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2432482
EMA;HistoricalVolatility;1.2404882
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7214647
EMP.A;HistoricalVolatility;1.8924628
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6773885
ENB;HistoricalVolatility;1.7664057
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2992171
EQX;HistoricalVolatility;3.5429229
EQX;LiquidityPremium;0
EQX;MarginInterval;10.6287688
ERF;HistoricalVolatility;3.7532811
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2598433
ERO;HistoricalVolatility;4.323806
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9714179
ETHH.B;HistoricalVolatility;7.0184622
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0553867
ETHQ;HistoricalVolatility;7.0184622
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0553867
ETHR;HistoricalVolatility;7.0184622
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0553867
ETHX.B;HistoricalVolatility;7.0184622
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0553867
EXE;HistoricalVolatility;2.1973176
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5919529
FCRu;HistoricalVolatility;1.4260594
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2781783
FM;HistoricalVolatility;4.8603092
FM;LiquidityPremium;0
FM;MarginInterval;14.5809275
FNV;HistoricalVolatility;2.5086231
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5258694
FOOD;HistoricalVolatility;4.331559
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.994677
FR;HistoricalVolatility;4.6360346
FR;LiquidityPremium;0
FR;MarginInterval;13.9081039
FRU;HistoricalVolatility;2.5127419
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5382256
FTS;HistoricalVolatility;1.2678354
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8035061
FTT;HistoricalVolatility;2.350415
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0512451
FVI;HistoricalVolatility;4.7119469
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1358406
GCM;HistoricalVolatility;6.0757617
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2272852
GEI;HistoricalVolatility;2.3319743
GEI;LiquidityPremium;0
GEI;MarginInterval;6.995923
GFL;HistoricalVolatility;2.8643169
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5929506
GIB.A;HistoricalVolatility;1.8221911
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4665732
GIL;HistoricalVolatility;2.3151003
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9453009
GLXY;HistoricalVolatility;11.2282294
GLXY;LiquidityPremium;0
GLXY;MarginInterval;33.6846881
GOOS;HistoricalVolatility;4.5643001
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6929004
GRTu;HistoricalVolatility;1.7079649
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1238948
GWO;HistoricalVolatility;1.4667234
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4001703
H;HistoricalVolatility;1.2542917
H;LiquidityPremium;0
H;MarginInterval;3.7628751
HBM;HistoricalVolatility;4.1332752
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3998256
HCG;HistoricalVolatility;3.083557
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2506711
HEXO;HistoricalVolatility;8.8957534
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.6872601
HGD;HistoricalVolatility;5.3749274
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1247821
HGU;HistoricalVolatility;5.3898665
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1695995
HMMJ;HistoricalVolatility;4.1496767
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.44903
HND;HistoricalVolatility;6.181409
HND;LiquidityPremium;0
HND;MarginInterval;18.544227
HNU;HistoricalVolatility;6.1759272
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5277817
HOD;HistoricalVolatility;5.3884835
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1654505
HPR;HistoricalVolatility;0.7427747
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2283242
HRu;HistoricalVolatility;1.5242157
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5726471
HUT;HistoricalVolatility;12.6117307
HUT;LiquidityPremium;0
HUT;MarginInterval;37.8351921
HXT;HistoricalVolatility;1.0951882
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2855647
IAG;HistoricalVolatility;1.9877526
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9632577
IFC;HistoricalVolatility;1.3478425
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0435276
IFP;HistoricalVolatility;3.367195
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1015851
IGM;HistoricalVolatility;1.5216192
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5648575
IMG;HistoricalVolatility;4.4830001
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4490003
IMO;HistoricalVolatility;2.3869959
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1609878
INE;HistoricalVolatility;1.8692253
INE;LiquidityPremium;0
INE;MarginInterval;5.607676
IPL;HistoricalVolatility;2.5682725
IPL;LiquidityPremium;0
IPL;MarginInterval;7.7048175
ITP;HistoricalVolatility;2.8983141
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6949424
IVN;HistoricalVolatility;4.7091363
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1274089
JAG;HistoricalVolatility;6.8867442
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6602325
JE;HistoricalVolatility;11.7056465
JE;LiquidityPremium;0
JE;MarginInterval;35.1169395
JWEL;HistoricalVolatility;2.4412372
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3237115
K;HistoricalVolatility;3.8541684
K;LiquidityPremium;0
K;MarginInterval;11.5625053
KEY;HistoricalVolatility;2.1528026
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4584077
KL;HistoricalVolatility;3.7645634
KL;LiquidityPremium;0
KL;MarginInterval;11.2936903
KL1;HistoricalVolatility;4.3426844
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0280533
KNT;HistoricalVolatility;2.9964366
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9893098
KXS;HistoricalVolatility;3.0482058
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1446173
L;HistoricalVolatility;1.4152349
L;LiquidityPremium;0
L;MarginInterval;4.2457046
LAC;HistoricalVolatility;7.4252815
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2758444
LB;HistoricalVolatility;1.5143891
LB;LiquidityPremium;0
LB;MarginInterval;4.5431673
LGB;HistoricalVolatility;0.8835097
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6505292
LIF;HistoricalVolatility;2.9704845
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9114536
LNR;HistoricalVolatility;2.7537966
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2613897
LSPD;HistoricalVolatility;7.3510886
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.0532658
LUG;HistoricalVolatility;3.1126601
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3379803
LUN;HistoricalVolatility;3.6833248
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0499744
LWRK;HistoricalVolatility;1.4341506
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3024518
MAG;HistoricalVolatility;4.1255464
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3766393
MAXR;HistoricalVolatility;4.6868057
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.060417
MDI;HistoricalVolatility;3.3914582
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1743747
MEG;HistoricalVolatility;4.7039802
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1119406
MFC;HistoricalVolatility;2.1165972
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3497916
MFI;HistoricalVolatility;1.9214846
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7644537
MG;HistoricalVolatility;2.3219158
MG;LiquidityPremium;0
MG;MarginInterval;6.9657473
MRE;HistoricalVolatility;2.9496056
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8488169
MRU;HistoricalVolatility;1.3515143
MRU;LiquidityPremium;0
MRU;MarginInterval;4.054543
MTL;HistoricalVolatility;2.3258382
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9775146
MX;HistoricalVolatility;3.0086718
MX;LiquidityPremium;0
MX;MarginInterval;9.0260154
NA;HistoricalVolatility;1.368551
NA;LiquidityPremium;0
NA;MarginInterval;4.1056531
NEPT;HistoricalVolatility;5.4521618
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3564855
NFI;HistoricalVolatility;2.6383555
NFI;LiquidityPremium;0
NFI;MarginInterval;7.9150666
NG;HistoricalVolatility;4.2508303
NG;LiquidityPremium;0
NG;MarginInterval;12.7524909
NGD;HistoricalVolatility;4.5958364
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7875093
NGT;HistoricalVolatility;3.1100958
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3302875
NPI;HistoricalVolatility;1.6442216
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9326648
NTR;HistoricalVolatility;2.5435213
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6305639
NVEI;HistoricalVolatility;3.2454402
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7363206
NWC;HistoricalVolatility;1.664811
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9944329
NWHu;HistoricalVolatility;1.4241417
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.272425
NXE;HistoricalVolatility;4.7308894
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1926681
OGC;HistoricalVolatility;4.5758689
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7276068
OGI;HistoricalVolatility;9.2434711
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7304134
OLA;HistoricalVolatility;4.8776597
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6329791
ONEX;HistoricalVolatility;1.6269255
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8807764
OR;HistoricalVolatility;2.9834264
OR;LiquidityPremium;0
OR;MarginInterval;8.9502793
OSK;HistoricalVolatility;5.9325885
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7977656
OTEX;HistoricalVolatility;2.1368876
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4106629
OVV;HistoricalVolatility;3.8489727
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5469182
PAAS;HistoricalVolatility;3.57694
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.73082
PBH;HistoricalVolatility;1.735881
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2076429
PD;HistoricalVolatility;4.292913
PD;LiquidityPremium;0
PD;MarginInterval;12.8787389
PEY;HistoricalVolatility;3.6616803
PEY;LiquidityPremium;0
PEY;MarginInterval;10.9850409
PKI;HistoricalVolatility;2.1526574
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4579721
POU;HistoricalVolatility;4.3268887
POU;LiquidityPremium;0
POU;MarginInterval;12.9806662
POW;HistoricalVolatility;1.6090058
POW;LiquidityPremium;0
POW;MarginInterval;4.8270174
PPL;HistoricalVolatility;2.0061689
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0185066
PRMW;HistoricalVolatility;2.3826275
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1478826
PSI;HistoricalVolatility;2.5241494
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5724483
PSK;HistoricalVolatility;2.7858105
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3574316
PVG;HistoricalVolatility;4.982527
PVG;LiquidityPremium;0
PVG;MarginInterval;14.947581
PXT;HistoricalVolatility;3.4073456
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2220368
QBR.B;HistoricalVolatility;1.5618277
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6854831
QSR;HistoricalVolatility;2.2177842
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6533527
RBA;HistoricalVolatility;2.195361
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5860831
RCI.B;HistoricalVolatility;1.4996485
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4989456
REAL;HistoricalVolatility;4.550428
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6512841
REIu;HistoricalVolatility;1.3798093
REIu;LiquidityPremium;0
REIu;MarginInterval;4.139428
RFP;HistoricalVolatility;4.4930626
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4791879
RFP1;HistoricalVolatility;4.4927854
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.4783563
RNW;HistoricalVolatility;1.7040591
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1121772
RUS;HistoricalVolatility;2.1503523
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4510568
RY;HistoricalVolatility;1.2827631
RY;LiquidityPremium;0
RY;MarginInterval;3.8482894
SAP;HistoricalVolatility;1.5851369
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7554107
SCF;HistoricalVolatility;1.0714284
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2142853
SCG;HistoricalVolatility;1.0816915
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2450745
SCL;HistoricalVolatility;4.2367316
SCL;LiquidityPremium;0
SCL;MarginInterval;12.7101948
SCR;HistoricalVolatility;7.4128354
SCR;LiquidityPremium;0
SCR;MarginInterval;22.2385061
