AAV,HistoricalVolatility,2.5690426
AAV,LiquidityPremium,0
AAV,MarginInterval,7.7071278
ABX,HistoricalVolatility,3.6265798
ABX,LiquidityPremium,0
ABX,MarginInterval,10.8797393
AC,HistoricalVolatility,3.8873738
AC,LiquidityPremium,0
AC,MarginInterval,11.6621215
ACO.X,HistoricalVolatility,1.7047845
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,5.1143535
ACQ,HistoricalVolatility,3.353453
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.0603591
AEM,HistoricalVolatility,3.22108
AEM,LiquidityPremium,0
AEM,MarginInterval,9.66324
AGF.B,HistoricalVolatility,2.3029137
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,6.908741
AGI,HistoricalVolatility,4.2741611
AGI,LiquidityPremium,0
AGI,MarginInterval,12.8224832
AGI1,HistoricalVolatility,4.2308158
AGI1,LiquidityPremium,3.0116709
AGI1,MarginInterval,12.6924475
AGU,HistoricalVolatility,2.2143335
AGU,LiquidityPremium,0
AGU,MarginInterval,6.6430005
AIM,HistoricalVolatility,2.3536032
AIM,LiquidityPremium,0
AIM,MarginInterval,7.0608095
AKG,HistoricalVolatility,4.0927962
AKG,LiquidityPremium,0
AKG,MarginInterval,12.2783887
ALA,HistoricalVolatility,1.5781289
ALA,LiquidityPremium,0
ALA,MarginInterval,4.7343868
APu,HistoricalVolatility,1.4084545
APu,LiquidityPremium,0
APu,MarginInterval,4.2253636
AQN,HistoricalVolatility,1.7637277
AQN,LiquidityPremium,0
AQN,MarginInterval,5.2911832
AR,HistoricalVolatility,3.8872959
AR,LiquidityPremium,0
AR,MarginInterval,11.6618878
ARE,HistoricalVolatility,2.230114
ARE,LiquidityPremium,0
ARE,MarginInterval,6.6903421
ARX,HistoricalVolatility,2.7375407
ARX,LiquidityPremium,0
ARX,MarginInterval,8.2126221
ASR,HistoricalVolatility,3.9197188
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7591565
ATA,HistoricalVolatility,2.644647
ATA,LiquidityPremium,0
ATA,MarginInterval,7.9339411
ATD.B,HistoricalVolatility,1.7349513
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2048539
ATH,HistoricalVolatility,3.56335
ATH,LiquidityPremium,0
ATH,MarginInterval,10.69005
ATP,HistoricalVolatility,3.3535821
ATP,LiquidityPremium,0
ATP,MarginInterval,10.0607462
AVO,HistoricalVolatility,3.0689663
AVO,LiquidityPremium,0
AVO,MarginInterval,9.2068989
AXu,HistoricalVolatility,1.5235403
AXu,LiquidityPremium,0
AXu,MarginInterval,4.5706208
AYA,HistoricalVolatility,4.0880978
AYA,LiquidityPremium,0
AYA,MarginInterval,12.2642934
BAD,HistoricalVolatility,3.2728051
BAD,LiquidityPremium,0
BAD,MarginInterval,9.8184152
BAM.A,HistoricalVolatility,1.63069
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.8920699
BAX,HistoricalVolatility,0.0441697
BAX,LiquidityPremium,0
BAX,MarginInterval,0.1325091
BAX16DC19,HistoricalVolatility,0.0441697
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.1325091
BAX16FB12,HistoricalVolatility,0.0441697
BAX16FB12,LiquidityPremium,0
BAX16FB12,MarginInterval,0.1325091
BAX16JA18,HistoricalVolatility,0.0441697
BAX16JA18,LiquidityPremium,0
BAX16JA18,MarginInterval,0.1325091
BAX16JN13,HistoricalVolatility,0.0441697
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.1325091
BAX16MR14,HistoricalVolatility,0.0441697
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.1325091
BAX16SP19,HistoricalVolatility,0.0441697
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.1325091
BAX17DC18,HistoricalVolatility,0.0441697
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.1325091
BAX17JN19,HistoricalVolatility,0.0441697
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.1325091
BAX17MR13,HistoricalVolatility,0.0441697
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.1325091
BAX17SP18,HistoricalVolatility,0.0441697
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.1325091
BAX18DC17,HistoricalVolatility,0.0441697
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.1325091
BAX18JN18,HistoricalVolatility,0.0441697
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.1325091
BAX18MR19,HistoricalVolatility,0.0441697
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.1325091
BAX18SP17,HistoricalVolatility,0.0441697
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.1325091
BB,HistoricalVolatility,3.4123845
BB,LiquidityPremium,0
BB,MarginInterval,10.2371534
BBD.B,HistoricalVolatility,5.312769
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,15.9383069
BCB,HistoricalVolatility,3.0575167
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1725502
BCE,HistoricalVolatility,1.2539908
BCE,LiquidityPremium,0
BCE,MarginInterval,3.7619725
BDI,HistoricalVolatility,4.1274233
BDI,LiquidityPremium,0
BDI,MarginInterval,12.3822698
BEIu,HistoricalVolatility,1.4537631
BEIu,LiquidityPremium,0
BEIu,MarginInterval,4.3612893
BEPu,HistoricalVolatility,1.9675899
BEPu,LiquidityPremium,0
BEPu,MarginInterval,5.9027697
BIN,HistoricalVolatility,1.9221333
BIN,LiquidityPremium,0
BIN,MarginInterval,5.7663999
BIPu,HistoricalVolatility,1.2622882
BIPu,LiquidityPremium,0
BIPu,MarginInterval,3.7868646
BIR,HistoricalVolatility,3.7014839
BIR,LiquidityPremium,0
BIR,MarginInterval,11.1044517
BMO,HistoricalVolatility,1.2744403
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8233208
BNK,HistoricalVolatility,5.3141804
BNK,LiquidityPremium,0
BNK,MarginInterval,15.9425413
BNP,HistoricalVolatility,4.8691006
BNP,LiquidityPremium,0
BNP,MarginInterval,14.6073018
BNS,HistoricalVolatility,1.2615432
BNS,LiquidityPremium,0
BNS,MarginInterval,3.7846296
BPYu,HistoricalVolatility,1.2824526
BPYu,LiquidityPremium,0
BPYu,MarginInterval,3.8473579
BTE,HistoricalVolatility,6.0183515
BTE,LiquidityPremium,0
BTE,MarginInterval,18.0550544
BXE,HistoricalVolatility,5.4963908
BXE,LiquidityPremium,0
BXE,MarginInterval,16.4891725
CAE,HistoricalVolatility,1.673355
CAE,LiquidityPremium,0
CAE,MarginInterval,5.0200651
CAM,HistoricalVolatility,2.4110524
CAM,LiquidityPremium,0
CAM,MarginInterval,7.2331573
CARu,HistoricalVolatility,1.4326825
CARu,LiquidityPremium,0
CARu,MarginInterval,4.2980474
CAS,HistoricalVolatility,2.2811607
CAS,LiquidityPremium,0
CAS,MarginInterval,6.8434821
CCA,HistoricalVolatility,1.5434356
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6303067
CCO,HistoricalVolatility,2.4190061
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2570184
CEU,HistoricalVolatility,3.9227089
CEU,LiquidityPremium,0
CEU,MarginInterval,11.7681268
CF,HistoricalVolatility,2.8952864
CF,LiquidityPremium,0
CF,MarginInterval,8.6858593
CFP,HistoricalVolatility,2.3397236
CFP,LiquidityPremium,0
CFP,MarginInterval,7.0191708
CFW,HistoricalVolatility,4.6943323
CFW,LiquidityPremium,0
CFW,MarginInterval,14.0829969
CFX,HistoricalVolatility,2.7056116
CFX,LiquidityPremium,0
CFX,MarginInterval,8.1168349
CG,HistoricalVolatility,4.2054255
CG,LiquidityPremium,0
CG,MarginInterval,12.6162764
CGB,HistoricalVolatility,0.3762766
CGB,LiquidityPremium,0
CGB,MarginInterval,1.1288298
CGB16DC19,HistoricalVolatility,0.3762766
CGB16DC19,LiquidityPremium,0
CGB16DC19,MarginInterval,1.1288298
CGB16JN21,HistoricalVolatility,0.3762766
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.1288298
CGB16MR21,HistoricalVolatility,0.3762766
CGB16MR21,LiquidityPremium,0
CGB16MR21,MarginInterval,1.1288298
CGB16SP21,HistoricalVolatility,0.3762766
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.1288298
CGF,HistoricalVolatility,0.2509444
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7528331
CGG,HistoricalVolatility,4.5174183
CGG,LiquidityPremium,0
CGG,MarginInterval,13.552255
CGL,HistoricalVolatility,1.0930163
CGL,LiquidityPremium,0
CGL,MarginInterval,3.2790488
CGX,HistoricalVolatility,1.4750648
CGX,LiquidityPremium,0
CGX,MarginInterval,4.4251943
CGZ,HistoricalVolatility,0.1442486
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4327459
CIX,HistoricalVolatility,1.5504691
CIX,LiquidityPremium,0
CIX,MarginInterval,4.6514072
CJ,HistoricalVolatility,2.9652691
CJ,LiquidityPremium,0
CJ,MarginInterval,8.8958072
CJR.B,HistoricalVolatility,2.2014689
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,6.6044068
CLS,HistoricalVolatility,2.4925
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4774999
CM,HistoricalVolatility,1.3362779
CM,LiquidityPremium,0
CM,MarginInterval,4.0088338
CNL,HistoricalVolatility,4.8282086
CNL,LiquidityPremium,0
CNL,MarginInterval,14.4846259
CNQ,HistoricalVolatility,2.4810646
CNQ,LiquidityPremium,0
CNQ,MarginInterval,7.4431938
CNR,HistoricalVolatility,1.4367514
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3102541
COS,HistoricalVolatility,5.4698823
COS,LiquidityPremium,0
COS,MarginInterval,16.409647
CP,HistoricalVolatility,1.8160084
CP,LiquidityPremium,0
CP,MarginInterval,5.4480251
CPG,HistoricalVolatility,3.3415343
CPG,LiquidityPremium,0
CPG,MarginInterval,10.024603
CPG1,HistoricalVolatility,3.8920532
CPG1,LiquidityPremium,0
CPG1,MarginInterval,11.6761596
CPX,HistoricalVolatility,1.9455841
CPX,LiquidityPremium,0
CPX,MarginInterval,5.8367522
CR,HistoricalVolatility,4.1550127
CR,LiquidityPremium,0
CR,MarginInterval,12.4650381
CSHu,HistoricalVolatility,1.7531442
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.2594327
CTC.A,HistoricalVolatility,1.4899099
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.4697296
CU,HistoricalVolatility,1.7220744
CU,LiquidityPremium,0
CU,MarginInterval,5.1662232
CUFu,HistoricalVolatility,1.1636165
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.4908494
CUS,HistoricalVolatility,3.932232
CUS,LiquidityPremium,0
CUS,MarginInterval,11.7966959
CVE,HistoricalVolatility,2.3937328
CVE,LiquidityPremium,0
CVE,MarginInterval,7.1811984
CWB,HistoricalVolatility,1.8320841
CWB,LiquidityPremium,0
CWB,MarginInterval,5.4962522
CXR,HistoricalVolatility,5.5216987
CXR,LiquidityPremium,0
CXR,MarginInterval,16.5650961
DC.A,HistoricalVolatility,3.3276457
DC.A,LiquidityPremium,0
DC.A,MarginInterval,9.9829372
DDC,HistoricalVolatility,3.4750802
DDC,LiquidityPremium,0
DDC,MarginInterval,10.4252405
DGC,HistoricalVolatility,4.0853318
DGC,LiquidityPremium,0
DGC,MarginInterval,12.2559953
DH,HistoricalVolatility,2.0793983
DH,LiquidityPremium,0
DH,MarginInterval,6.238195
DOL,HistoricalVolatility,1.6415247
DOL,LiquidityPremium,0
DOL,MarginInterval,4.9245742
DOO,HistoricalVolatility,2.0947773
DOO,LiquidityPremium,0
DOO,MarginInterval,6.284332
DPM,HistoricalVolatility,3.8919369
DPM,LiquidityPremium,0
DPM,MarginInterval,11.6758107
DRGu,HistoricalVolatility,1.2259334
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.6778003
DRM,HistoricalVolatility,2.3045944
DRM,LiquidityPremium,3.2315266
DRM,MarginInterval,6.9137831
DSG,HistoricalVolatility,1.9274934
DSG,LiquidityPremium,0
DSG,MarginInterval,5.7824801
Du,HistoricalVolatility,1.3710675
Du,LiquidityPremium,0
Du,MarginInterval,4.1132026
ECA,HistoricalVolatility,3.5219464
ECA,LiquidityPremium,0.7348827
ECA,MarginInterval,10.5658391
ECI,HistoricalVolatility,1.6558136
ECI,LiquidityPremium,0
ECI,MarginInterval,4.9674408
EDR,HistoricalVolatility,4.2219669
EDR,LiquidityPremium,0
EDR,MarginInterval,12.6659007
EFN,HistoricalVolatility,1.9288858
EFN,LiquidityPremium,0
EFN,MarginInterval,5.7866574
EFX,HistoricalVolatility,2.1902068
EFX,LiquidityPremium,0
EFX,MarginInterval,6.5706203
ELD,HistoricalVolatility,3.9319604
ELD,LiquidityPremium,0
ELD,MarginInterval,11.7958811
EMA,HistoricalVolatility,1.2192556
EMA,LiquidityPremium,0
EMA,MarginInterval,3.6577668
EMF,HistoricalVolatility,1.1347461
EMF,LiquidityPremium,0
EMF,MarginInterval,3.4042382
EMP.A,HistoricalVolatility,1.4779641
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,4.4338923
ENB,HistoricalVolatility,1.8966355
ENB,LiquidityPremium,0
ENB,MarginInterval,5.6899066
ENF,HistoricalVolatility,2.0061854
ENF,LiquidityPremium,0
ENF,MarginInterval,6.0185562
ERF,HistoricalVolatility,4.4913324
ERF,LiquidityPremium,0
ERF,MarginInterval,13.4739972
ESI,HistoricalVolatility,3.4995338
ESI,LiquidityPremium,0
ESI,MarginInterval,10.4986013
ESL,HistoricalVolatility,2.0473247
ESL,LiquidityPremium,0
ESL,MarginInterval,6.141974
EXE,HistoricalVolatility,2.2335725
EXE,LiquidityPremium,0
EXE,MarginInterval,6.7007174
FCR,HistoricalVolatility,1.0916981
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2750943
FM,HistoricalVolatility,6.4083836
FM,LiquidityPremium,0
FM,MarginInterval,19.2251508
FNV,HistoricalVolatility,2.3627672
FNV,LiquidityPremium,1.0424754
FNV,MarginInterval,7.0883016
FR,HistoricalVolatility,4.3432187
FR,LiquidityPremium,0
FR,MarginInterval,13.0296562
FRC,HistoricalVolatility,3.7602416
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2807247
FRU,HistoricalVolatility,3.3058274
FRU,LiquidityPremium,0
FRU,MarginInterval,9.9174823
FSV,HistoricalVolatility,2.2362787
FSV,LiquidityPremium,2.0694175
FSV,MarginInterval,6.7088362
FTS,HistoricalVolatility,1.4610926
FTS,LiquidityPremium,0
FTS,MarginInterval,4.3832777
FTT,HistoricalVolatility,2.1183833
FTT,LiquidityPremium,0
FTT,MarginInterval,6.3551498
FVI,HistoricalVolatility,3.9467647
FVI,LiquidityPremium,0
FVI,MarginInterval,11.8402942
G,HistoricalVolatility,3.2284224
G,LiquidityPremium,0
G,MarginInterval,9.6852672
GC,HistoricalVolatility,2.1491258
GC,LiquidityPremium,0
GC,MarginInterval,6.4473773
GEI,HistoricalVolatility,2.6564275
GEI,LiquidityPremium,0
GEI,MarginInterval,7.9692824
GIB.A,HistoricalVolatility,1.8221921
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.4665762
GIL,HistoricalVolatility,2.2773926
GIL,LiquidityPremium,0
GIL,MarginInterval,6.8321777
GMP,HistoricalVolatility,2.5477874
GMP,LiquidityPremium,0
GMP,MarginInterval,7.6433621
GRTu,HistoricalVolatility,1.8376618
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5129854
GS,HistoricalVolatility,2.170202
GS,LiquidityPremium,0
GS,MarginInterval,6.5106059
GTE,HistoricalVolatility,3.9499079
GTE,LiquidityPremium,0
GTE,MarginInterval,11.8497236
GUY,HistoricalVolatility,4.1129693
GUY,LiquidityPremium,0
GUY,MarginInterval,12.3389078
GWO,HistoricalVolatility,1.4282222
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2846665
H,HistoricalVolatility,1.132776
H,LiquidityPremium,0
H,MarginInterval,3.3983281
HBC,HistoricalVolatility,2.7241021
HBC,LiquidityPremium,0
HBC,MarginInterval,8.1723063
HBM,HistoricalVolatility,4.3062681
HBM,LiquidityPremium,0
HBM,MarginInterval,12.9188044
HCG,HistoricalVolatility,2.4966293
HCG,LiquidityPremium,0
HCG,MarginInterval,7.4898879
HED,HistoricalVolatility,4.0753847
HED,LiquidityPremium,0
HED,MarginInterval,12.226154
HEU,HistoricalVolatility,4.0918105
HEU,LiquidityPremium,0
HEU,MarginInterval,12.2754316
HFD,HistoricalVolatility,2.403752
HFD,LiquidityPremium,0
HFD,MarginInterval,7.2112561
HFU,HistoricalVolatility,2.4014572
HFU,LiquidityPremium,0
HFU,MarginInterval,7.2043716
HGD,HistoricalVolatility,5.5220058
HGD,LiquidityPremium,0
HGD,MarginInterval,16.5660175
HGU,HistoricalVolatility,5.5472258
HGU,LiquidityPremium,0
HGU,MarginInterval,16.6416774
HIX,HistoricalVolatility,1.0354877
HIX,LiquidityPremium,0
HIX,MarginInterval,3.1064632
HND,HistoricalVolatility,5.2104049
HND,LiquidityPremium,0
HND,MarginInterval,15.6312146
HNL,HistoricalVolatility,3.7863575
HNL,LiquidityPremium,0
HNL,MarginInterval,11.3590724
HNU,HistoricalVolatility,5.1962682
HNU,LiquidityPremium,0
HNU,MarginInterval,15.5888046
HOD,HistoricalVolatility,5.059665
HOD,LiquidityPremium,0
HOD,MarginInterval,15.1789951
HOU,HistoricalVolatility,5.0567927
HOU,LiquidityPremium,0
HOU,MarginInterval,15.170378
HRu,HistoricalVolatility,1.5705114
HRu,LiquidityPremium,0
HRu,MarginInterval,4.7115343
HSE,HistoricalVolatility,2.2538399
HSE,LiquidityPremium,0
HSE,MarginInterval,6.7615196
HXD,HistoricalVolatility,2.2558003
HXD,LiquidityPremium,0
HXD,MarginInterval,6.7674009
HXT,HistoricalVolatility,1.0208531
HXT,LiquidityPremium,0
HXT,MarginInterval,3.0625593
HXU,HistoricalVolatility,2.2364712
HXU,LiquidityPremium,0
HXU,MarginInterval,6.7094136
IAG,HistoricalVolatility,1.6503442
IAG,LiquidityPremium,0
IAG,MarginInterval,4.9510327
IFC,HistoricalVolatility,1.4183107
IFC,LiquidityPremium,0
IFC,MarginInterval,4.2549322
IFP,HistoricalVolatility,3.3054486
IFP,LiquidityPremium,0
IFP,MarginInterval,9.9163458
IGM,HistoricalVolatility,1.3817354
IGM,LiquidityPremium,0
IGM,MarginInterval,4.1452061
IGT,HistoricalVolatility,1.2471351
IGT,LiquidityPremium,0
IGT,MarginInterval,3.7414053
IMG,HistoricalVolatility,4.6415284
IMG,LiquidityPremium,0
IMG,MarginInterval,13.9245851
IMO,HistoricalVolatility,1.7397727
IMO,LiquidityPremium,0
IMO,MarginInterval,5.2193181
INE,HistoricalVolatility,1.9188284
INE,LiquidityPremium,0
INE,MarginInterval,5.7564852
IPL,HistoricalVolatility,1.9217581
IPL,LiquidityPremium,0
IPL,MarginInterval,5.7652743
ITP,HistoricalVolatility,3.3072542
ITP,LiquidityPremium,0
ITP,MarginInterval,9.9217625
JE,HistoricalVolatility,2.1980456
JE,LiquidityPremium,1.4335292
JE,MarginInterval,6.5941369
K,HistoricalVolatility,4.0895656
K,LiquidityPremium,0
K,MarginInterval,12.2686968
KEL,HistoricalVolatility,3.873535
KEL,LiquidityPremium,0
KEL,MarginInterval,11.6206051
KEY,HistoricalVolatility,1.8985024
KEY,LiquidityPremium,0
KEY,MarginInterval,5.6955072
KGI,HistoricalVolatility,4.0678882
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2036647
L,HistoricalVolatility,1.2815976
L,LiquidityPremium,0
L,MarginInterval,3.8447927
L1,HistoricalVolatility,0.699267
L1,LiquidityPremium,0
L1,MarginInterval,2.0978011
LB,HistoricalVolatility,1.3542947
LB,LiquidityPremium,0
LB,MarginInterval,4.0628841
LGB,HistoricalVolatility,0.853173
LGB,LiquidityPremium,0
LGB,MarginInterval,2.559519
LIF,HistoricalVolatility,3.5415248
LIF,LiquidityPremium,1.9274639
LIF,MarginInterval,10.6245745
LNR,HistoricalVolatility,2.6547884
LNR,LiquidityPremium,0
LNR,MarginInterval,7.9643651
LTS,HistoricalVolatility,6.5726258
LTS,LiquidityPremium,0
LTS,MarginInterval,19.7178774
LUN,HistoricalVolatility,3.5265331
LUN,LiquidityPremium,0
LUN,MarginInterval,10.5795992
MAG,HistoricalVolatility,3.4424761
MAG,LiquidityPremium,0
MAG,MarginInterval,10.3274283
MBT,HistoricalVolatility,1.3832853
MBT,LiquidityPremium,0
MBT,MarginInterval,4.1498559
MDA,HistoricalVolatility,1.9907995
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9723984
MDI,HistoricalVolatility,3.4145147
MDI,LiquidityPremium,0
MDI,MarginInterval,10.2435442
MEG,HistoricalVolatility,4.9840186
MEG,LiquidityPremium,0
MEG,MarginInterval,14.9520558
MFC,HistoricalVolatility,1.901518
MFC,LiquidityPremium,0
MFC,MarginInterval,5.7045541
MFI,HistoricalVolatility,1.7279528
MFI,LiquidityPremium,0
MFI,MarginInterval,5.1838585
MG,HistoricalVolatility,1.9917325
MG,LiquidityPremium,0
MG,MarginInterval,5.9751974
MIC,HistoricalVolatility,1.967893
MIC,LiquidityPremium,0
MIC,MarginInterval,5.9036789
MNW,HistoricalVolatility,2.7367055
MNW,LiquidityPremium,0
MNW,MarginInterval,8.2101166
MRE,HistoricalVolatility,2.6255151
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8765452
MRU,HistoricalVolatility,1.3393415
MRU,LiquidityPremium,0
MRU,MarginInterval,4.0180245
MTL,HistoricalVolatility,1.9870077
MTL,LiquidityPremium,0
MTL,MarginInterval,5.961023
MX,HistoricalVolatility,2.7959121
MX,LiquidityPremium,0
MX,MarginInterval,8.3877363
NA,HistoricalVolatility,1.2946136
NA,LiquidityPremium,0
NA,MarginInterval,3.8838407
NBD,HistoricalVolatility,2.6582966
NBD,LiquidityPremium,0
NBD,MarginInterval,7.9748898
NG,HistoricalVolatility,4.3036162
NG,LiquidityPremium,0
NG,MarginInterval,12.9108487
NGD,HistoricalVolatility,4.3016889
NGD,LiquidityPremium,0
NGD,MarginInterval,12.9050666
NPI,HistoricalVolatility,1.5444008
NPI,LiquidityPremium,0
NPI,MarginInterval,4.6332023
NSU,HistoricalVolatility,3.9742528
NSU,LiquidityPremium,0
NSU,MarginInterval,11.9227585
NVA,HistoricalVolatility,4.3008938
NVA,LiquidityPremium,0
NVA,MarginInterval,12.9026814
NWC,HistoricalVolatility,1.5367185
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6101555
OCX,HistoricalVolatility,1.5826001
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7478003
OIS,HistoricalVolatility,0.0301578
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0904734
ONX,HistoricalVolatility,0.0301578
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0904734
OR,HistoricalVolatility,2.6423827
OR,LiquidityPremium,0
OR,MarginInterval,7.9271481
OSK1,HistoricalVolatility,1.9481109
OSK1,LiquidityPremium,0
OSK1,MarginInterval,5.8443327
OTC,HistoricalVolatility,2.1304767
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3914302
P,HistoricalVolatility,4.3003875
P,LiquidityPremium,0
P,MarginInterval,12.9011625
PAA,HistoricalVolatility,3.45197
PAA,LiquidityPremium,0
PAA,MarginInterval,10.35591
PD,HistoricalVolatility,3.8808697
PD,LiquidityPremium,0
PD,MarginInterval,11.6426091
PEY,HistoricalVolatility,2.4371502
PEY,LiquidityPremium,0
PEY,MarginInterval,7.3114507
PG,HistoricalVolatility,3.9627825
PG,LiquidityPremium,0
PG,MarginInterval,11.8883476
PGF,HistoricalVolatility,5.1907856
PGF,LiquidityPremium,0
PGF,MarginInterval,15.5723569
PJC.A,HistoricalVolatility,1.7054372
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,5.1163115
PKI,HistoricalVolatility,1.7975834
PKI,LiquidityPremium,0
PKI,MarginInterval,5.3927501
POT,HistoricalVolatility,2.3264603
POT,LiquidityPremium,0.4825349
POT,MarginInterval,6.979381
POU,HistoricalVolatility,5.6964843
POU,LiquidityPremium,0
POU,MarginInterval,17.089453
POW,HistoricalVolatility,1.4852833
POW,LiquidityPremium,0
POW,MarginInterval,4.4558499
PPL,HistoricalVolatility,1.753506
PPL,LiquidityPremium,0
PPL,MarginInterval,5.260518
PPY,HistoricalVolatility,4.2536621
PPY,LiquidityPremium,0
PPY,MarginInterval,12.7609864
PRE,HistoricalVolatility,7.1785866
PRE,LiquidityPremium,0
PRE,MarginInterval,21.5357599
PSG,HistoricalVolatility,2.3742607
PSG,LiquidityPremium,0
PSG,MarginInterval,7.1227821
PSI,HistoricalVolatility,2.2153981
PSI,LiquidityPremium,0
PSI,MarginInterval,6.6461944
PSK,HistoricalVolatility,2.4696965
PSK,LiquidityPremium,0
PSK,MarginInterval,7.4090896
PVG,HistoricalVolatility,4.4379068
PVG,LiquidityPremium,0
PVG,MarginInterval,13.3137204
PWF,HistoricalVolatility,1.3735427
PWF,LiquidityPremium,0
PWF,MarginInterval,4.120628
PWT,HistoricalVolatility,7.0197514
PWT,LiquidityPremium,0
PWT,MarginInterval,21.0592543
PXT,HistoricalVolatility,3.0361825
PXT,LiquidityPremium,0
PXT,MarginInterval,9.1085474
QBR.B,HistoricalVolatility,1.6720958
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.0162874
QSR,HistoricalVolatility,1.9697397
QSR,LiquidityPremium,0
QSR,MarginInterval,5.9092192
RBA,HistoricalVolatility,1.9224557
RBA,LiquidityPremium,0
RBA,MarginInterval,5.767367
RCI.B,HistoricalVolatility,1.4792462
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4377385
REFu,HistoricalVolatility,1.3223136
REFu,LiquidityPremium,0
REFu,MarginInterval,3.9669409
REIu,HistoricalVolatility,1.3388712
REIu,LiquidityPremium,0
REIu,MarginInterval,4.0166135
RFP,HistoricalVolatility,3.3310076
RFP,LiquidityPremium,0
RFP,MarginInterval,9.9930227
RGL,HistoricalVolatility,2.8474083
RGL,LiquidityPremium,0
RGL,MarginInterval,8.5422249
RMX,HistoricalVolatility,7.9546989
RMX,LiquidityPremium,0
RMX,MarginInterval,23.8640966
RNW,HistoricalVolatility,1.5323699
RNW,LiquidityPremium,0
RNW,MarginInterval,4.5971096
RON,HistoricalVolatility,1.7402047
RON,LiquidityPremium,0
RON,MarginInterval,5.2206141
RRX,HistoricalVolatility,2.7256745
RRX,LiquidityPremium,0
RRX,MarginInterval,8.1770236
RUS,HistoricalVolatility,2.1959423
RUS,LiquidityPremium,0
RUS,MarginInterval,6.5878268
RY,HistoricalVolatility,1.3243159
RY,LiquidityPremium,0
RY,MarginInterval,3.9729478
S,HistoricalVolatility,4.5069548
S,LiquidityPremium,0
S,MarginInterval,13.5208644
SAP,HistoricalVolatility,1.4341793
SAP,LiquidityPremium,0
SAP,MarginInterval,4.3025379
SCF,HistoricalVolatility,0.9963895
SCF,LiquidityPremium,0
SCF,MarginInterval,2.9891686
SCL,HistoricalVolatility,2.1561804
SCL,LiquidityPremium,0
SCL,MarginInterval,6.4685413
SEA,HistoricalVolatility,4.5726271
SEA,LiquidityPremium,0
SEA,MarginInterval,13.7178812
SES,HistoricalVolatility,3.4657305
SES,LiquidityPremium,0
SES,MarginInterval,10.3971916
SGY,HistoricalVolatility,4.6256637
SGY,LiquidityPremium,0
SGY,MarginInterval,13.876991
SH,HistoricalVolatility,4.2676144
SH,LiquidityPremium,0
