ABX;HistoricalVolatility;3.0640733
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1922199
AC;HistoricalVolatility;3.7445197
AC;LiquidityPremium;0
AC;MarginInterval;11.2335592
ACB;HistoricalVolatility;8.2415556
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7246668
ACB1;HistoricalVolatility;8.080749
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.242247
ACO.X;HistoricalVolatility;1.6469867
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.94096
ACQ;HistoricalVolatility;4.5302911
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.5908733
ADu;HistoricalVolatility;2.3752123
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1256368
AEM;HistoricalVolatility;3.2001
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6003001
AGF.B;HistoricalVolatility;2.4568
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3704001
AGI;HistoricalVolatility;4.0967836
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2903508
AIF;HistoricalVolatility;2.626788
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8803641
AIM;HistoricalVolatility;3.1136794
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3410381
ALA;HistoricalVolatility;2.0070216
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0210649
APu;HistoricalVolatility;1.5135545
APu;LiquidityPremium;0
APu;MarginInterval;4.5406635
AQN;HistoricalVolatility;1.7042636
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1127907
ARE;HistoricalVolatility;2.4583015
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3749046
ARX;HistoricalVolatility;2.7894942
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3684827
ARX1;HistoricalVolatility;4.0350475
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1051426
AT;HistoricalVolatility;7.608631
AT;LiquidityPremium;0
AT;MarginInterval;22.8258931
ATA;HistoricalVolatility;2.4034962
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2104885
ATD.B;HistoricalVolatility;1.9257807
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.777342
ATZ;HistoricalVolatility;3.0848359
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2545078
AUP;HistoricalVolatility;8.0447372
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1342117
AXu;HistoricalVolatility;1.6075897
AXu;LiquidityPremium;0
AXu;MarginInterval;4.822769
BAM.A;HistoricalVolatility;1.6842666
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0527999
BAX;HistoricalVolatility;0.0241681
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0905565
BAX21AG16;HistoricalVolatility;0.0241681
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0905565
BAX21DC13;HistoricalVolatility;0.0241681
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0905565
BAX21JY19;HistoricalVolatility;0.0241681
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0905565
BAX21SP13;HistoricalVolatility;0.0241681
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0905565
BAX22DC19;HistoricalVolatility;0.0405711
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1520176
BAX22JN13;HistoricalVolatility;0.0332192
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1244705
BAX22MR14;HistoricalVolatility;0.0332192
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1244705
BAX22SP19;HistoricalVolatility;0.0405711
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1520176
BAX23DC18;HistoricalVolatility;0.0426596
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1598432
BAX23JN19;HistoricalVolatility;0.0405711
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1520176
BAX23MR13;HistoricalVolatility;0.0405711
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1520176
BAX23SP18;HistoricalVolatility;0.0426596
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1598432
BAX24JN17;HistoricalVolatility;0.0426596
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1598432
BAX24MR18;HistoricalVolatility;0.0426596
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1598432
BB;HistoricalVolatility;7.0413778
BB;LiquidityPremium;0
BB;MarginInterval;21.1241335
BBD.B;HistoricalVolatility;4.1261483
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3784448
BBUu;HistoricalVolatility;2.5449977
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.634993
BCE;HistoricalVolatility;1.1109365
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3328096
BDGI;HistoricalVolatility;2.774004
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3220121
BEIu;HistoricalVolatility;1.8992476
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6977429
BEPu;HistoricalVolatility;1.9675027
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9025082
BHC;HistoricalVolatility;4.0515286
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1545857
BIPu;HistoricalVolatility;1.7011401
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1034204
BIR;HistoricalVolatility;3.8861316
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6583949
BLDP;HistoricalVolatility;5.6982488
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0947463
BLX;HistoricalVolatility;2.1833396
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5500189
BMO;HistoricalVolatility;1.2890917
BMO;LiquidityPremium;0
BMO;MarginInterval;3.867275
BNS;HistoricalVolatility;1.301678
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9050341
BPYu;HistoricalVolatility;1.9881066
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9643197
BTCC.B;HistoricalVolatility;7.0235923
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0707768
BTCQ;HistoricalVolatility;7.0235923
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0707768
BTCX.B;HistoricalVolatility;7.0235923
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0707768
BTE;HistoricalVolatility;4.6004923
BTE;LiquidityPremium;0
BTE;MarginInterval;13.8014769
BTO;HistoricalVolatility;4.2704082
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8112246
BYD;HistoricalVolatility;2.189724
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5691721
CAE;HistoricalVolatility;2.4149228
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2447684
CARu;HistoricalVolatility;1.4500115
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3500345
CAS;HistoricalVolatility;2.718685
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1560551
CCA;HistoricalVolatility;1.7498821
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2496462
CCL.B;HistoricalVolatility;2.2240488
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6721463
CCO;HistoricalVolatility;3.5585112
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6755335
CF;HistoricalVolatility;3.2034523
CF;LiquidityPremium;0
CF;MarginInterval;9.6103568
CFP;HistoricalVolatility;3.2158238
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6474714
CG;HistoricalVolatility;4.3534347
CG;LiquidityPremium;0
CG;MarginInterval;13.060304
CGB;HistoricalVolatility;0.4110546
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2331638
CGF;HistoricalVolatility;0.1962588
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5887764
CGX;HistoricalVolatility;4.0106534
CGX;LiquidityPremium;0
CGX;MarginInterval;12.0319602
CGZ;HistoricalVolatility;0.0947768
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2843304
CHEu;HistoricalVolatility;2.3879214
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1637641
CIA;HistoricalVolatility;5.8257069
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4771208
CIGI;HistoricalVolatility;2.3074739
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9224217
CIX;HistoricalVolatility;1.6761541
CIX;LiquidityPremium;0
CIX;MarginInterval;5.0284623
CJ;HistoricalVolatility;4.8427863
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5283589
CJR.B;HistoricalVolatility;2.5007097
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5021292
CLS;HistoricalVolatility;2.6105625
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8316876
CM;HistoricalVolatility;1.2701998
CM;LiquidityPremium;0
CM;MarginInterval;3.8105993
CNQ;HistoricalVolatility;2.7944793
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.383438
CNR;HistoricalVolatility;1.5173444
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5520333
CP;HistoricalVolatility;1.9131119
CP;LiquidityPremium;0
CP;MarginInterval;5.7393356
CPG;HistoricalVolatility;3.8695717
CPG;LiquidityPremium;0
CPG;MarginInterval;11.608715
CPX;HistoricalVolatility;1.6854068
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0562204
CRA;HistoricalVolatility;0.0167673
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0628263
CRA21DC15;HistoricalVolatility;0.0266130
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0997176
CRA21JN16;HistoricalVolatility;0.0167673
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0628263
CRA21MR17;HistoricalVolatility;0.0167673
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0628263
CRA21SP15;HistoricalVolatility;0.0266130
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0997176
CRA22DC21;HistoricalVolatility;0.0323107
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1210665
CRA22JN15;HistoricalVolatility;0.0323107
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1210665
CRA22MR16;HistoricalVolatility;0.0323107
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1210665
CRA22SP21;HistoricalVolatility;0.0323107
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1210665
CRA23DC20;HistoricalVolatility;0.0416617
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1561041
CRA23JN21;HistoricalVolatility;0.0416617
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1561041
CRA23MR15;HistoricalVolatility;0.0416617
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1561041
CRA23SP20;HistoricalVolatility;0.0416617
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1561041
CRON;HistoricalVolatility;5.922905
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7687151
CRRu;HistoricalVolatility;1.2856455
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8569365
CS;HistoricalVolatility;4.6108204
CS;LiquidityPremium;0
CS;MarginInterval;13.8324613
CSHu;HistoricalVolatility;1.648947
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9468411
CTC.A;HistoricalVolatility;1.7925539
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3776616
CTS;HistoricalVolatility;4.1312838
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3938513
CU;HistoricalVolatility;1.4790045
CU;LiquidityPremium;0
CU;MarginInterval;4.4370136
CUFu;HistoricalVolatility;1.6093449
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.8280346
CVE;HistoricalVolatility;3.1476243
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4428729
CVE1;HistoricalVolatility;3.152364
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4570919
CWB;HistoricalVolatility;1.94154
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8246199
CWEB;HistoricalVolatility;6.7435075
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2305226
DIRu;HistoricalVolatility;1.5568755
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6706266
DND;HistoricalVolatility;4.4224554
DND;LiquidityPremium;0
DND;MarginInterval;13.2673662
DOL;HistoricalVolatility;1.799403
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3982091
DOO;HistoricalVolatility;3.1428685
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4286056
DPM;HistoricalVolatility;4.4931998
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4795994
DRM;HistoricalVolatility;2.5114806
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5344418
DSG;HistoricalVolatility;2.0314908
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0944725
Du;HistoricalVolatility;1.6466523
Du;LiquidityPremium;0
Du;MarginInterval;4.939957
EBIT;HistoricalVolatility;7.0235923
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0707768
EDR;HistoricalVolatility;5.1396439
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4189317
EDV;HistoricalVolatility;4.3518072
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0554217
EDV2;HistoricalVolatility;4.6401415
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9204246
EFN;HistoricalVolatility;2.8458509
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5375526
EFR;HistoricalVolatility;5.6603622
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9810866
EFX;HistoricalVolatility;2.8896157
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6688471
ELD;HistoricalVolatility;4.4094973
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2284919
EMA;HistoricalVolatility;1.2432473
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7297419
EMP.A;HistoricalVolatility;1.8898781
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6696342
ENB;HistoricalVolatility;1.7638866
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2916598
EQX;HistoricalVolatility;3.5785879
EQX;LiquidityPremium;0
EQX;MarginInterval;10.7357637
ERF;HistoricalVolatility;3.8210544
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4631631
ERO;HistoricalVolatility;4.3328421
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9985263
ETHH.B;HistoricalVolatility;7.0235923
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0707768
ETHQ;HistoricalVolatility;7.0235923
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0707768
ETHR;HistoricalVolatility;7.0235923
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0707768
ETHX.B;HistoricalVolatility;7.0235923
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0707768
EXE;HistoricalVolatility;2.1977439
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5932316
FCRu;HistoricalVolatility;1.5310759
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5932277
FM;HistoricalVolatility;4.8571429
FM;LiquidityPremium;0
FM;MarginInterval;14.5714286
FNV;HistoricalVolatility;2.508736
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5262081
FOOD;HistoricalVolatility;4.3329158
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9987473
FR;HistoricalVolatility;4.6349403
FR;LiquidityPremium;0
FR;MarginInterval;13.904821
FRU;HistoricalVolatility;2.4915021
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4745062
FTS;HistoricalVolatility;1.270082
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8102461
FTT;HistoricalVolatility;2.348395
FTT;LiquidityPremium;0
FTT;MarginInterval;7.045185
FVI;HistoricalVolatility;4.7068776
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1206329
GCM;HistoricalVolatility;6.0881241
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2643722
GEI;HistoricalVolatility;2.332234
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9967021
GFL;HistoricalVolatility;2.9220659
GFL;LiquidityPremium;0
GFL;MarginInterval;8.7661977
GIB.A;HistoricalVolatility;1.8243009
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4729027
GIL;HistoricalVolatility;2.3111305
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9333914
GLXY;HistoricalVolatility;11.6087149
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.8261448
GOOS;HistoricalVolatility;4.5787658
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7362975
GRTu;HistoricalVolatility;1.7346133
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2038398
GWO;HistoricalVolatility;1.4674542
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4023625
H;HistoricalVolatility;1.2570732
H;LiquidityPremium;0
H;MarginInterval;3.7712197
HBM;HistoricalVolatility;4.1230756
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3692268
HCG;HistoricalVolatility;3.0824039
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2472116
HEXO;HistoricalVolatility;8.9538058
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.8614175
HGD;HistoricalVolatility;5.3696787
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1090362
HGU;HistoricalVolatility;5.3845542
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1536627
HMMJ;HistoricalVolatility;4.141841
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4255231
HND;HistoricalVolatility;6.1791213
HND;LiquidityPremium;0
HND;MarginInterval;18.5373639
HNU;HistoricalVolatility;6.1737657
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5212971
HOD;HistoricalVolatility;5.3865451
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1596352
HPR;HistoricalVolatility;0.7438113
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2314338
HRu;HistoricalVolatility;1.6413029
HRu;LiquidityPremium;0
HRu;MarginInterval;4.9239088
HUT;HistoricalVolatility;12.683721
HUT;LiquidityPremium;0
HUT;MarginInterval;38.0511631
HXT;HistoricalVolatility;1.0966
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2897999
IAG;HistoricalVolatility;1.9861497
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9584492
IFC;HistoricalVolatility;1.3482711
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0448134
IFP;HistoricalVolatility;3.365483
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0964489
IGM;HistoricalVolatility;1.5191296
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5573888
IMG;HistoricalVolatility;4.4804033
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4412098
IMO;HistoricalVolatility;2.4263612
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2790837
INE;HistoricalVolatility;1.9043289
INE;LiquidityPremium;0
INE;MarginInterval;5.7129867
IPL;HistoricalVolatility;2.7810958
IPL;LiquidityPremium;0
IPL;MarginInterval;8.3432874
ITP;HistoricalVolatility;2.908724
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7261721
IVN;HistoricalVolatility;4.718504
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1555119
JAG;HistoricalVolatility;6.888524
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6655721
JE;HistoricalVolatility;12.5514931
JE;LiquidityPremium;0
JE;MarginInterval;37.6544793
JWEL;HistoricalVolatility;2.4511691
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3535073
K;HistoricalVolatility;3.8492783
K;LiquidityPremium;0
K;MarginInterval;11.5478348
KEY;HistoricalVolatility;2.1484537
KEY;LiquidityPremium;0
KEY;MarginInterval;6.445361
KL;HistoricalVolatility;3.7774214
KL;LiquidityPremium;0
KL;MarginInterval;11.3322641
KL1;HistoricalVolatility;4.3481783
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0445348
KNT;HistoricalVolatility;3.0729922
KNT;LiquidityPremium;0
KNT;MarginInterval;9.2189765
KXS;HistoricalVolatility;3.0445451
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1336354
L;HistoricalVolatility;1.4158871
L;LiquidityPremium;0
L;MarginInterval;4.2476613
LAC;HistoricalVolatility;7.4289883
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2869649
LB;HistoricalVolatility;1.5859526
LB;LiquidityPremium;0
LB;MarginInterval;4.7578577
LGB;HistoricalVolatility;0.8932409
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6797227
LIF;HistoricalVolatility;2.9679782
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9039345
LNR;HistoricalVolatility;2.753634
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2609019
LSPD;HistoricalVolatility;7.4600506
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.3801519
LUG;HistoricalVolatility;3.1077795
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3233385
LUN;HistoricalVolatility;3.6854421
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0563263
LWRK;HistoricalVolatility;1.4334511
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3003532
MAG;HistoricalVolatility;4.1204398
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3613195
MAXR;HistoricalVolatility;4.8807265
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.6421794
MDI;HistoricalVolatility;3.3863533
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1590599
MEG;HistoricalVolatility;4.7024527
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1073581
MFC;HistoricalVolatility;2.1210211
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3630632
MFI;HistoricalVolatility;1.9230794
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7692381
MG;HistoricalVolatility;2.3226544
MG;LiquidityPremium;0
MG;MarginInterval;6.9679631
MRE;HistoricalVolatility;2.9469217
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8407652
MRU;HistoricalVolatility;1.3527926
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0583778
MTL;HistoricalVolatility;2.3228894
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9686683
MX;HistoricalVolatility;3.1474553
MX;LiquidityPremium;0
MX;MarginInterval;9.4423659
NA;HistoricalVolatility;1.3690037
NA;LiquidityPremium;0
NA;MarginInterval;4.1070111
NEPT;HistoricalVolatility;5.4461933
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.33858
NFI;HistoricalVolatility;2.736746
NFI;LiquidityPremium;0
NFI;MarginInterval;8.210238
NG;HistoricalVolatility;4.2545307
NG;LiquidityPremium;0
NG;MarginInterval;12.763592
NGD;HistoricalVolatility;4.5915938
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7747815
NGT;HistoricalVolatility;3.1536877
NGT;LiquidityPremium;0
NGT;MarginInterval;9.461063
NPI;HistoricalVolatility;1.641447
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9243411
NTR;HistoricalVolatility;2.5533986
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6601959
NVEI;HistoricalVolatility;3.3183545
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.9550635
NWC;HistoricalVolatility;1.6647748
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9943244
NWHu;HistoricalVolatility;1.4254258
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2762773
NXE;HistoricalVolatility;4.7186345
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1559035
OGC;HistoricalVolatility;4.5710139
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7130417
OGI;HistoricalVolatility;9.1982647
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5947942
OLA;HistoricalVolatility;4.8718267
OLA;LiquidityPremium;0
OLA;MarginInterval;14.61548
ONEX;HistoricalVolatility;1.6263095
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8789285
OR;HistoricalVolatility;2.9868621
OR;LiquidityPremium;0
OR;MarginInterval;8.9605864
OSK;HistoricalVolatility;5.9521825
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8565475
OTEX;HistoricalVolatility;2.1434033
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.43021
OVV;HistoricalVolatility;3.8337267
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5011802
PAAS;HistoricalVolatility;3.5704523
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7113568
PBH;HistoricalVolatility;1.7360946
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2082838
PD;HistoricalVolatility;4.2795997
PD;LiquidityPremium;0
PD;MarginInterval;12.8387992
PEY;HistoricalVolatility;3.5381109
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6143328
PKI;HistoricalVolatility;2.1510697
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4532091
POU;HistoricalVolatility;4.3122423
POU;LiquidityPremium;0
POU;MarginInterval;12.936727
POW;HistoricalVolatility;1.6094523
POW;LiquidityPremium;0
POW;MarginInterval;4.8283569
PPL;HistoricalVolatility;2.0024599
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0073797
PRMW;HistoricalVolatility;2.3861957
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.158587
PSI;HistoricalVolatility;2.5216841
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5650524
PSK;HistoricalVolatility;2.7834773
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3504319
PVG;HistoricalVolatility;4.9922375
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9767124
PXT;HistoricalVolatility;3.4087753
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2263259
QBR.B;HistoricalVolatility;1.5635634
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6906901
QSR;HistoricalVolatility;2.2230229
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6690688
RBA;HistoricalVolatility;2.1923939
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5771816
RCI.B;HistoricalVolatility;1.4986466
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4959398
REAL;HistoricalVolatility;4.5704255
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7112764
REIu;HistoricalVolatility;1.3829366
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1488097
RFP;HistoricalVolatility;4.7210172
RFP;LiquidityPremium;0
RFP;MarginInterval;14.1630517
RNW;HistoricalVolatility;1.7035217
RNW;LiquidityPremium;0
RNW;MarginInterval;5.110565
RUS;HistoricalVolatility;2.1490946
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4472838
RY;HistoricalVolatility;1.2850792
RY;LiquidityPremium;0
RY;MarginInterval;3.8552377
SAP;HistoricalVolatility;1.58401
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7520301
SCF;HistoricalVolatility;1.0726536
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2179607
SCG;HistoricalVolatility;1.0829116
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2487348
SCL;HistoricalVolatility;5.3070984
SCL;LiquidityPremium;0
SCL;MarginInterval;15.9212951
SCR;HistoricalVolatility;7.4979742
SCR;LiquidityPremium;0
SCR;MarginInterval;22.4939225
SDV;HistoricalVolatility;0.3260106
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2215447
SDV21DC17;HistoricalVolatility;0.3260106
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2215447
