AAV;HistoricalVolatility;3.6137458
AAV;LiquidityPremium;0
AAV;MarginInterval;10.8412374
ABX;HistoricalVolatility;2.6546134
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9638401
AC;HistoricalVolatility;3.4357741
AC;LiquidityPremium;0
AC;MarginInterval;10.3073224
ACB;HistoricalVolatility;5.7322868
ACB;LiquidityPremium;0
ACB;MarginInterval;17.1968604
ACO.X;HistoricalVolatility;1.3259852
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9779557
ACQ;HistoricalVolatility;3.356335
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.069005
AD;HistoricalVolatility;1.8531353
AD;LiquidityPremium;0
AD;MarginInterval;5.559406
AEM;HistoricalVolatility;2.826893
AEM;LiquidityPremium;0
AEM;MarginInterval;8.480679
AGF.B;HistoricalVolatility;2.0076707
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0230121
AGI;HistoricalVolatility;3.4383862
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3151585
AIF;HistoricalVolatility;2.2319517
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6958551
AIM;HistoricalVolatility;2.79842
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3952601
ALA;HistoricalVolatility;2.497213
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4916389
APHA;HistoricalVolatility;7.3562673
APHA;LiquidityPremium;0
APHA;MarginInterval;22.068802
APu;HistoricalVolatility;1.3153398
APu;LiquidityPremium;0
APu;MarginInterval;3.9460194
AQN;HistoricalVolatility;1.6526352
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9579057
AR;HistoricalVolatility;3.7533421
AR;LiquidityPremium;0
AR;MarginInterval;11.2600263
ARE;HistoricalVolatility;2.141711
ARE;LiquidityPremium;0
ARE;MarginInterval;6.425133
ARX;HistoricalVolatility;2.4863813
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4591438
ASR;HistoricalVolatility;3.7038088
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1114264
ATA;HistoricalVolatility;2.576207
ATA;LiquidityPremium;0
ATA;MarginInterval;7.728621
ATD.B;HistoricalVolatility;1.6373252
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9119756
ATP;HistoricalVolatility;2.3571783
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0715349
ATZ;HistoricalVolatility;2.204856
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6145679
AXu;HistoricalVolatility;1.3517863
AXu;LiquidityPremium;0
AXu;MarginInterval;4.055359
BAD;HistoricalVolatility;2.1047225
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3141674
BAM.A;HistoricalVolatility;1.446206
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3386181
BAX;HistoricalVolatility;0.02973
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1113967
BAX19AP15;HistoricalVolatility;0.02973
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1113967
BAX19DC16;HistoricalVolatility;0.0410257
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1537211
BAX19JN17;HistoricalVolatility;0.02973
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1113967
BAX19MY13;HistoricalVolatility;0.02973
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1113967
BAX19SP16;HistoricalVolatility;0.02973
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1113967
BAX20DC14;HistoricalVolatility;0.0488349
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1829819
BAX20JN15;HistoricalVolatility;0.0488349
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1829819
BAX20MR16;HistoricalVolatility;0.0410257
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1537211
BAX20SP14;HistoricalVolatility;0.0488349
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1829819
BAX21DC13;HistoricalVolatility;0.0525298
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1968264
BAX21JN14;HistoricalVolatility;0.0525298
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1968264
BAX21MR15;HistoricalVolatility;0.0488349
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1829819
BAX21SP13;HistoricalVolatility;0.0525298
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1968264
BAX22MR14;HistoricalVolatility;0.0525298
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1968264
BB;HistoricalVolatility;3.1647105
BB;LiquidityPremium;0
BB;MarginInterval;9.4941315
BBD.B;HistoricalVolatility;4.6943183
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.082955
BCB;HistoricalVolatility;2.5857312
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7571936
BCE;HistoricalVolatility;1.0185601
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0556803
BEIu;HistoricalVolatility;1.4700057
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.410017
BEPu;HistoricalVolatility;1.2333531
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7000592
BHC;HistoricalVolatility;3.1018696
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3056088
BIPu;HistoricalVolatility;1.2664353
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7993059
BIR;HistoricalVolatility;3.0278936
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0836807
BLDP;HistoricalVolatility;4.7154098
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1462295
BLX;HistoricalVolatility;1.7098369
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1295106
BMO;HistoricalVolatility;1.1263398
BMO;LiquidityPremium;0.5231522
BMO;MarginInterval;3.3790195
BNP;HistoricalVolatility;3.0184158
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0552473
BNS;HistoricalVolatility;1.1837911
BNS;LiquidityPremium;0.3380156
BNS;MarginInterval;3.5513734
BPYu;HistoricalVolatility;1.3803218
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1409653
BTE;HistoricalVolatility;3.8479273
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5437818
BTE1;HistoricalVolatility;3.8134426
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.4403278
BTO;HistoricalVolatility;3.5090148
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5270443
CAE;HistoricalVolatility;1.4659817
CAE;LiquidityPremium;0
CAE;MarginInterval;4.397945
CARu;HistoricalVolatility;1.223217
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6696511
CAS;HistoricalVolatility;2.4435896
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3307688
CCA;HistoricalVolatility;1.5097462
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5292385
CCL.B;HistoricalVolatility;1.8662775
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5988324
CCO;HistoricalVolatility;2.3345655
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0036966
CEU;HistoricalVolatility;2.8825744
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6477231
CF;HistoricalVolatility;2.6763694
CF;LiquidityPremium;0
CF;MarginInterval;8.0291081
CFP;HistoricalVolatility;2.9059704
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7179111
CFW;HistoricalVolatility;3.7077151
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1231453
CG;HistoricalVolatility;3.9522145
CG;LiquidityPremium;0
CG;MarginInterval;11.8566436
CGB;HistoricalVolatility;0.347469
CGB;LiquidityPremium;0
CGB;MarginInterval;1.042407
CGB19DC18;HistoricalVolatility;0.347469
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.042407
CGB19JN19;HistoricalVolatility;0.347469
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.042407
CGB19SP19;HistoricalVolatility;0.347469
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.042407
CGB20MR20;HistoricalVolatility;0.347469
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.042407
CGF;HistoricalVolatility;0.2109277
CGF;LiquidityPremium;0
CGF;MarginInterval;0.632783
CGX;HistoricalVolatility;2.1846271
CGX;LiquidityPremium;0
CGX;MarginInterval;6.5538814
CGZ;HistoricalVolatility;0.1180258
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3540774
CHEu;HistoricalVolatility;2.6879552
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0638657
CHR;HistoricalVolatility;2.2497584
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7492752
CIGI;HistoricalVolatility;1.8047467
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.41424
CIX;HistoricalVolatility;1.5350594
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6051781
CJ;HistoricalVolatility;4.040813
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1224389
CJR.B;HistoricalVolatility;2.6862737
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.058821
CLS;HistoricalVolatility;2.3514191
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0542572
CM;HistoricalVolatility;1.1731195
CM;LiquidityPremium;0
CM;MarginInterval;3.5193585
CNL;HistoricalVolatility;4.1618131
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4854393
CNQ;HistoricalVolatility;2.217389
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.652167
CNR;HistoricalVolatility;1.319636
CNR;LiquidityPremium;0
CNR;MarginInterval;3.958908
CP;HistoricalVolatility;1.6791089
CP;LiquidityPremium;0
CP;MarginInterval;5.0373267
CPG;HistoricalVolatility;3.6026695
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8080086
CPX;HistoricalVolatility;1.2241598
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6724795
CR;HistoricalVolatility;4.0853843
CR;LiquidityPremium;0
CR;MarginInterval;12.256153
CRON;HistoricalVolatility;6.2513457
CRON;LiquidityPremium;0
CRON;MarginInterval;18.7540371
CRRu;HistoricalVolatility;1.1133674
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3401023
CSHu;HistoricalVolatility;1.5197227
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5591682
CTC.A;HistoricalVolatility;1.4280059
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2840177
CU;HistoricalVolatility;1.1603195
CU;LiquidityPremium;0
CU;MarginInterval;3.4809586
CUFu;HistoricalVolatility;1.3493227
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0479681
CVE;HistoricalVolatility;2.6454259
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9362778
CWB;HistoricalVolatility;1.6971543
CWB;LiquidityPremium;0
CWB;MarginInterval;5.091463
DGC;HistoricalVolatility;3.8306289
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4918867
DHX;HistoricalVolatility;5.1840695
DHX;LiquidityPremium;0
DHX;MarginInterval;15.5522084
DIRu;HistoricalVolatility;1.1064245
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3192735
DOL;HistoricalVolatility;2.0824516
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2473549
DOO;HistoricalVolatility;2.6706549
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0119648
DPM;HistoricalVolatility;3.7198699
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1596096
DRGu;HistoricalVolatility;1.1776676
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5330027
DRM;HistoricalVolatility;1.9287717
DRM;LiquidityPremium;0
DRM;MarginInterval;5.786315
DRT;HistoricalVolatility;2.6995529
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0986586
DSG;HistoricalVolatility;1.6666807
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0000422
Du;HistoricalVolatility;1.3774221
Du;LiquidityPremium;0
Du;MarginInterval;4.1322664
ECA;HistoricalVolatility;2.9124752
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7374257
EDR;HistoricalVolatility;4.2050156
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6150467
EDV;HistoricalVolatility;3.6664034
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9992103
EFN;HistoricalVolatility;2.6396332
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9188996
EFX;HistoricalVolatility;1.9058268
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7174804
ELD;HistoricalVolatility;4.1740675
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5222026
EMA;HistoricalVolatility;0.9702873
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9108618
EMF;HistoricalVolatility;0.9176549
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7529646
EMP.A;HistoricalVolatility;1.5254299
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5762897
ENB;HistoricalVolatility;1.4960632
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4881897
ENB1;HistoricalVolatility;1.4595639
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3786917
ERF;HistoricalVolatility;2.5615419
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6846256
ESI;HistoricalVolatility;2.8050857
ESI;LiquidityPremium;0
ESI;MarginInterval;8.415257
EXE;HistoricalVolatility;1.9562189
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8686566
FAC;HistoricalVolatility;1.4659817
FAC;LiquidityPremium;0
FAC;MarginInterval;4.397945
FAE;HistoricalVolatility;2.826893
FAE;LiquidityPremium;0
FAE;MarginInterval;8.480679
FAL;HistoricalVolatility;2.497213
FAL;LiquidityPremium;0
FAL;MarginInterval;7.4916389
FAX;HistoricalVolatility;2.4863813
FAX;LiquidityPremium;0
FAX;MarginInterval;7.4591438
FBA;HistoricalVolatility;2.6546134
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9638401
FBB;HistoricalVolatility;3.1647105
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4941315
FBC;HistoricalVolatility;1.0185601
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0556803
FBD;HistoricalVolatility;4.6943183
FBD;LiquidityPremium;0
FBD;MarginInterval;14.082955
FBH;HistoricalVolatility;3.1018696
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3056088
FBM;HistoricalVolatility;1.446206
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3386181
FBO;HistoricalVolatility;1.1263398
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3790195
FCB;HistoricalVolatility;1.1731195
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5193585
FCG;HistoricalVolatility;3.6026695
FCG;LiquidityPremium;0
FCG;MarginInterval;10.8080086
FCI;HistoricalVolatility;1.8662775
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5988324
FCL;HistoricalVolatility;2.9763046
FCL;LiquidityPremium;0
FCL;MarginInterval;8.9289137
FCN;HistoricalVolatility;1.319636
FCN;LiquidityPremium;0
FCN;MarginInterval;3.958908
FCP;HistoricalVolatility;1.6791089
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0373267
FCQ;HistoricalVolatility;2.217389
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.652167
FCR;HistoricalVolatility;1.0236295
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0708884
FCT;HistoricalVolatility;1.4280059
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2840177
FCX;HistoricalVolatility;1.5350594
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6051781
FDO;HistoricalVolatility;2.0824516
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2473549
FEA;HistoricalVolatility;2.9124752
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7374257
FEB;HistoricalVolatility;1.4960632
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4881897
FEF;HistoricalVolatility;2.6396332
FEF;LiquidityPremium;0
FEF;MarginInterval;7.9188996
FEG;HistoricalVolatility;1.7041247
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1123742
FEL;HistoricalVolatility;4.1740675
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5222026
FEM;HistoricalVolatility;1.5254299
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5762897
FEU;HistoricalVolatility;3.8479273
FEU;LiquidityPremium;0
FEU;MarginInterval;11.5437818
FFR;HistoricalVolatility;1.0236295
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0708884
FFS;HistoricalVolatility;1.0641778
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1925335
FFV;HistoricalVolatility;2.1914927
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5744781
FGG;HistoricalVolatility;2.6486246
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9458737
FGI;HistoricalVolatility;1.5921182
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7763545
FGN;HistoricalVolatility;1.2953447
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8860342
FGW;HistoricalVolatility;2.0287246
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0861737
FHO;HistoricalVolatility;0.8804667
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6414002
FHS;HistoricalVolatility;2.2849545
FHS;LiquidityPremium;0
FHS;MarginInterval;6.8548636
FIA;HistoricalVolatility;1.6386689
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9160066
FIC;HistoricalVolatility;0.9270974
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7812921
FIF;HistoricalVolatility;1.2037198
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6111593
FIR;HistoricalVolatility;1.2653011
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7959034
FIU;HistoricalVolatility;0.9644065
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8932195
FKH;HistoricalVolatility;1.3888448
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1665344
FKJ;HistoricalVolatility;2.9497552
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8492656
FKK;HistoricalVolatility;3.1858726
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5576179
FKY;HistoricalVolatility;1.783184
FKY;LiquidityPremium;0
FKY;MarginInterval;5.349552
FLC;HistoricalVolatility;2.5618307
FLC;LiquidityPremium;0
FLC;MarginInterval;7.685492
FLF;HistoricalVolatility;1.6931085
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0793254
FLL;HistoricalVolatility;1.1630598
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4891795
FLN;HistoricalVolatility;3.4052896
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2158688
FM;HistoricalVolatility;3.943314
FM;LiquidityPremium;0
FM;MarginInterval;11.829942
FMA;HistoricalVolatility;0.9702873
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9108618
FMF;HistoricalVolatility;1.9705365
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9116094
FMI;HistoricalVolatility;2.0034497
FMI;LiquidityPremium;0
FMI;MarginInterval;6.010349
FMJ;HistoricalVolatility;3.4833845
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4501535
FMO;HistoricalVolatility;1.5604313
FMO;LiquidityPremium;0
FMO;MarginInterval;4.681294
FMQ;HistoricalVolatility;3.943314
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.829942
FMU;HistoricalVolatility;1.1904172
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5712516
FMX;HistoricalVolatility;2.2982445
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8947335
FNB;HistoricalVolatility;1.2040326
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6120978
FNN;HistoricalVolatility;1.9488811
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8466433
FNS;HistoricalVolatility;1.1837911
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5513734
FNU;HistoricalVolatility;1.6896121
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0688363
FNV;HistoricalVolatility;2.1914927
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5744781
FOA;HistoricalVolatility;5.7322868
FOA;LiquidityPremium;0
FOA;MarginInterval;17.1968604
FOC;HistoricalVolatility;2.3345655
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0036966
FON;HistoricalVolatility;1.428649
FON;LiquidityPremium;0
FON;MarginInterval;4.285947
FOP;HistoricalVolatility;1.8318386
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4955159
FOU;HistoricalVolatility;2.1440922
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4322766
FPA;HistoricalVolatility;7.3562673
FPA;LiquidityPremium;0
FPA;MarginInterval;22.068802
FPF;HistoricalVolatility;1.289473
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8684189
FPK;HistoricalVolatility;1.9445671
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8337013
FPL;HistoricalVolatility;1.3443515
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0330545
FPM;HistoricalVolatility;2.8574729
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5724188
FPP;HistoricalVolatility;1.3881711
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1645134
FPV;HistoricalVolatility;2.3965445
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1896335
FPW;HistoricalVolatility;1.3802762
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1408285
FQB;HistoricalVolatility;1.5139039
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5417116
FQN;HistoricalVolatility;1.6526352
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9579057
FQR;HistoricalVolatility;1.5724461
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7173382
FR;HistoricalVolatility;3.8375018
FR;LiquidityPremium;0
FR;MarginInterval;11.5125055
FRP;HistoricalVolatility;1.1369793
FRP;LiquidityPremium;0
FRP;MarginInterval;3.410938
FRQ;HistoricalVolatility;1.2664353
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.7993059
FRT;HistoricalVolatility;1.22954
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6886201
FRU;HistoricalVolatility;1.9114964
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7344892
FRW;HistoricalVolatility;1.1193257
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3579771
FRY;HistoricalVolatility;1.2000171
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6000514
FSA;HistoricalVolatility;1.3381659
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0144978
FSG;HistoricalVolatility;2.8429929
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5289788
FSH;HistoricalVolatility;3.2481111
FSH;LiquidityPremium;0
FSH;MarginInterval;9.7443332
FSJ;HistoricalVolatility;1.1438745
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4316236
FSU;HistoricalVolatility;1.997205
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9916149
FTA;HistoricalVolatility;1.6373252
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9119756
FTC;HistoricalVolatility;1.1107684
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3323053
FTD;HistoricalVolatility;1.1333185
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3999554
FTK;HistoricalVolatility;3.4237245
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2711734
FTL;HistoricalVolatility;1.3259852
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9779557
FTQ;HistoricalVolatility;3.4069898
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2209695
FTS;HistoricalVolatility;1.0641778
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1925335
FTT;HistoricalVolatility;1.9488811
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8466433
FUE;HistoricalVolatility;1.1603195
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4809586
FVE;HistoricalVolatility;2.6454259
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9362778
FVH;HistoricalVolatility;1.5197227
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5591682
FVI;HistoricalVolatility;3.6511242
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9533727
FVJ;HistoricalVolatility;4.040813
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.1224389
FVM;HistoricalVolatility;1.944273
FVM;LiquidityPremium;0
FVM;MarginInterval;5.832819
FWA;HistoricalVolatility;3.4357741
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3073224
FWC;HistoricalVolatility;1.522887
FWC;LiquidityPremium;0
FWC;MarginInterval;4.568661
FWD;HistoricalVolatility;5.0872348
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2617044
FWL;HistoricalVolatility;1.3514146
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0542438
FWN;HistoricalVolatility;1.1289916
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3869749
FWP;HistoricalVolatility;2.6655551
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9966654
FWT;HistoricalVolatility;2.457019
FWT;LiquidityPremium;0
FWT;MarginInterval;7.3710571
FXB;HistoricalVolatility;0.2748911
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8246733
FXE;HistoricalVolatility;0.8350359
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5051078
FXG;HistoricalVolatility;2.3146084
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9438251
FXJ;HistoricalVolatility;2.6862737
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.058821
FXN;HistoricalVolatility;1.0033938
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0101813
FXT;HistoricalVolatility;0.7634263
FXT;LiquidityPremium;0
FXT;MarginInterval;2.290279
FYP;HistoricalVolatility;1.3803218
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1409653
FYR;HistoricalVolatility;3.2061853
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6185558
FZB;HistoricalVolatility;0.7567473
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2702418
FZC;HistoricalVolatility;1.5097462
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5292385
FZN;HistoricalVolatility;0.766742
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3002261
FZU;HistoricalVolatility;0.7311883
FZU;LiquidityPremium;0
FZU;MarginInterval;2.193565
G;HistoricalVolatility;2.6486246
G;LiquidityPremium;0
G;MarginInterval;7.9458737
GC;HistoricalVolatility;2.2076608
GC;LiquidityPremium;0
GC;MarginInterval;6.6229825
GEI;HistoricalVolatility;1.7385397
GEI;LiquidityPremium;0
GEI;MarginInterval;5.215619
GIB.A;HistoricalVolatility;1.5921182
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7763545
GIL;HistoricalVolatility;2.0287246
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0861737
GOOS;HistoricalVolatility;3.7005969
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1017907
GRTu;HistoricalVolatility;1.7018214
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1054643
GS;HistoricalVolatility;3.7340442
GS;LiquidityPremium;0
GS;MarginInterval;11.2021325
GTE;HistoricalVolatility;2.8466635
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5399906
GUD;HistoricalVolatility;1.5742771
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7228313
GUY;HistoricalVolatility;4.6655556
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9966667
GWO;HistoricalVolatility;1.3514146
GWO;LiquidityPremium;0
