AAV;HistoricalVolatility;2.5954089
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7862266
ABX;HistoricalVolatility;3.3099166
ABX;LiquidityPremium;0
ABX;MarginInterval;11.9172076
AC;HistoricalVolatility;2.3496794
AC;LiquidityPremium;0
AC;MarginInterval;7.2760693
ACO.X;HistoricalVolatility;1.518009
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.892345
ACQ;HistoricalVolatility;3.8585955
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5757866
AEM;HistoricalVolatility;3.499084
AEM;LiquidityPremium;0
AEM;MarginInterval;11.2322364
AGF.B;HistoricalVolatility;2.3739674
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8366381
AGI;HistoricalVolatility;4.2632441
AGI;LiquidityPremium;0
AGI;MarginInterval;16.2723361
AGI1;HistoricalVolatility;4.1857144
AGI1;LiquidityPremium;3.0100818
AGI1;MarginInterval;15.6948366
AGU;HistoricalVolatility;1.5130641
AGU;LiquidityPremium;0
AGU;MarginInterval;5.0319707
AIM;HistoricalVolatility;1.8488722
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5466166
AKG;HistoricalVolatility;4.5191705
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1712669
ALA;HistoricalVolatility;1.7109285
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1327855
APu;HistoricalVolatility;1.2900819
APu;LiquidityPremium;0
APu;MarginInterval;6.0734473
AQN;HistoricalVolatility;1.8591139
AQN;LiquidityPremium;0
AQN;MarginInterval;5.784287
AR;HistoricalVolatility;5.0455751
AR;LiquidityPremium;0
AR;MarginInterval;15.1367252
ARE;HistoricalVolatility;2.4384506
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3389757
ARX;HistoricalVolatility;2.6064929
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9577001
ASR;HistoricalVolatility;4.0306079
ASR;LiquidityPremium;0
ASR;MarginInterval;13.1404968
ATA;HistoricalVolatility;1.723336
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9950879
ATD.B;HistoricalVolatility;1.800145
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4004349
ATH;HistoricalVolatility;4.4606094
ATH;LiquidityPremium;0
ATH;MarginInterval;13.3818283
ATP;HistoricalVolatility;2.7326867
ATP;LiquidityPremium;0
ATP;MarginInterval;10.000169
AVO;HistoricalVolatility;3.6954172
AVO;LiquidityPremium;0
AVO;MarginInterval;11.9376646
AXu;HistoricalVolatility;1.1716112
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3906501
AYA;HistoricalVolatility;3.740628
AYA;LiquidityPremium;0
AYA;MarginInterval;22.6373517
BAD;HistoricalVolatility;2.7740119
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3220357
BAM.A;HistoricalVolatility;1.3415752
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1414278
BAX;HistoricalVolatility;0.0437671
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1313014
BAX15DC14;HistoricalVolatility;0.0437671
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1313014
BAX15NV16;HistoricalVolatility;0.0437671
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1313014
BAX16DC19;HistoricalVolatility;0.0437671
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1313014
BAX16JA18;HistoricalVolatility;0.0437671
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1313014
BAX16JN13;HistoricalVolatility;0.0437671
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1313014
BAX16MR14;HistoricalVolatility;0.0437671
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1313014
BAX16SP19;HistoricalVolatility;0.0437671
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1313014
BAX17DC18;HistoricalVolatility;0.0437671
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1313014
BAX17JN19;HistoricalVolatility;0.0437671
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1313014
BAX17MR13;HistoricalVolatility;0.0437671
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1313014
BAX17SP18;HistoricalVolatility;0.0437671
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1313014
BAX18JN18;HistoricalVolatility;0.0437671
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1313014
BAX18MR19;HistoricalVolatility;0.0437671
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1313014
BAX18SP17;HistoricalVolatility;0.0437671
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1313014
BB;HistoricalVolatility;3.1929906
BB;LiquidityPremium;0
BB;MarginInterval;9.5789717
BBD.B;HistoricalVolatility;4.6685592
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.7788883
BCB;HistoricalVolatility;2.1437618
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3013807
BCE;HistoricalVolatility;0.9499638
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1137666
BDI;HistoricalVolatility;4.1262899
BDI;LiquidityPremium;0
BDI;MarginInterval;13.7893348
BEIu;HistoricalVolatility;1.1987101
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4391647
BEPu;HistoricalVolatility;1.7453697
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3214125
BIN;HistoricalVolatility;1.6378315
BIN;LiquidityPremium;0
BIN;MarginInterval;11.6940063
BIPu;HistoricalVolatility;1.2244898
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0395864
BIR;HistoricalVolatility;3.6167602
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8502806
BMO;HistoricalVolatility;1.024508
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6544929
BNK;HistoricalVolatility;4.6839942
BNK;LiquidityPremium;0
BNK;MarginInterval;15.8513996
BNP;HistoricalVolatility;4.2670702
BNP;LiquidityPremium;0
BNP;MarginInterval;15.4493363
BNS;HistoricalVolatility;1.0583105
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8179644
BPYu;HistoricalVolatility;1.2504187
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2024308
BTE;HistoricalVolatility;4.8075908
BTE;LiquidityPremium;0
BTE;MarginInterval;18.5393146
BXE;HistoricalVolatility;4.8784189
BXE;LiquidityPremium;0
BXE;MarginInterval;16.4735247
CAE;HistoricalVolatility;1.2871994
CAE;LiquidityPremium;0
CAE;MarginInterval;4.576312
CAM;HistoricalVolatility;1.8117606
CAM;LiquidityPremium;0
CAM;MarginInterval;5.5765436
CARu;HistoricalVolatility;1.1637734
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9634907
CAS;HistoricalVolatility;1.8965669
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0030042
CCA;HistoricalVolatility;1.4686117
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4058352
CCO;HistoricalVolatility;2.1754323
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5262969
CEU;HistoricalVolatility;4.1811495
CEU;LiquidityPremium;0
CEU;MarginInterval;12.5434485
CF;HistoricalVolatility;2.8784302
CF;LiquidityPremium;0
CF;MarginInterval;8.6352907
CFP;HistoricalVolatility;2.2082349
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2808628
CFW;HistoricalVolatility;4.031337
CFW;LiquidityPremium;0
CFW;MarginInterval;14.1862483
CFX;HistoricalVolatility;2.0481934
CFX;LiquidityPremium;0
CFX;MarginInterval;7.1748241
CG;HistoricalVolatility;3.6985818
CG;LiquidityPremium;0
CG;MarginInterval;11.0957454
CGB;HistoricalVolatility;0.3930295
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1790884
CGB15DC18;HistoricalVolatility;0.3930295
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1790884
CGB16JN21;HistoricalVolatility;0.3930295
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1790884
CGB16MR21;HistoricalVolatility;0.3930295
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1790884
CGB16SP21;HistoricalVolatility;0.3930295
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1790884
CGF;HistoricalVolatility;0.1720232
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5160695
CGG;HistoricalVolatility;4.7760551
CGG;LiquidityPremium;0
CGG;MarginInterval;15.5035539
CGL;HistoricalVolatility;1.0189619
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0568856
CGX;HistoricalVolatility;1.0831161
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5530809
CGZ;HistoricalVolatility;0.091752
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3982594
CIX;HistoricalVolatility;1.0245153
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7373537
CJ;HistoricalVolatility;2.8791322
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4746795
CJR.B;HistoricalVolatility;1.8539186
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0111008
CLS;HistoricalVolatility;1.7912686
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1896737
CM;HistoricalVolatility;1.032057
CM;LiquidityPremium;0
CM;MarginInterval;3.486423
CNL;HistoricalVolatility;5.4581748
CNL;LiquidityPremium;0
CNL;MarginInterval;16.7006894
CNQ;HistoricalVolatility;2.4072384
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9796652
CNR;HistoricalVolatility;1.3955976
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4223482
COS;HistoricalVolatility;5.6465372
COS;LiquidityPremium;0
COS;MarginInterval;20.9533591
CP;HistoricalVolatility;1.7736934
CP;LiquidityPremium;0
CP;MarginInterval;6.9460887
CPG;HistoricalVolatility;3.1807439
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8153115
CPG1;HistoricalVolatility;5.3808648
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1425945
CPX;HistoricalVolatility;1.366625
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7197042
CR;HistoricalVolatility;4.2446808
CR;LiquidityPremium;0
CR;MarginInterval;12.7340423
CS;HistoricalVolatility;4.5623628
CS;LiquidityPremium;0
CS;MarginInterval;15.2585128
CSHu;HistoricalVolatility;1.173501
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.000024
CTC.A;HistoricalVolatility;1.3488567
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0334848
CU;HistoricalVolatility;1.5074531
CU;LiquidityPremium;0
CU;MarginInterval;6.1535692
CUFu;HistoricalVolatility;0.9065903
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6821799
CUM;HistoricalVolatility;4.8442698
CUM;LiquidityPremium;0
CUM;MarginInterval;17.4558813
CUS;HistoricalVolatility;4.4078442
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8326495
CVE;HistoricalVolatility;2.5357419
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9159678
CWB;HistoricalVolatility;2.0913825
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5638947
CXR;HistoricalVolatility;4.5878391
CXR;LiquidityPremium;0
CXR;MarginInterval;27.3549312
DC.A;HistoricalVolatility;1.890949
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6728471
DDC;HistoricalVolatility;2.376174
DDC;LiquidityPremium;0
DDC;MarginInterval;9.469484
DGC;HistoricalVolatility;4.3717555
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1152665
DH;HistoricalVolatility;1.7579785
DH;LiquidityPremium;0
DH;MarginInterval;12.8896953
DOL;HistoricalVolatility;1.3271202
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1615593
DOO;HistoricalVolatility;1.8980494
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7311764
DPM;HistoricalVolatility;4.4892877
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4678632
DRGu;HistoricalVolatility;1.2138463
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7878009
DRM;HistoricalVolatility;2.4108202
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2324605
DSG;HistoricalVolatility;1.4679534
DSG;LiquidityPremium;0
DSG;MarginInterval;4.624121
Du;HistoricalVolatility;1.1463244
Du;LiquidityPremium;0
Du;MarginInterval;3.8735135
ECA;HistoricalVolatility;2.9384582
ECA;LiquidityPremium;0
ECA;MarginInterval;11.1222986
ECI;HistoricalVolatility;1.2140449
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1798832
EDR;HistoricalVolatility;4.8808496
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9491043
EFN;HistoricalVolatility;1.8575227
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4005668
EFX;HistoricalVolatility;2.2847054
EFX;LiquidityPremium;0
EFX;MarginInterval;9.6540566
ELD;HistoricalVolatility;4.2875777
ELD;LiquidityPremium;0
ELD;MarginInterval;14.157442
EMA;HistoricalVolatility;1.2255093
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7411374
EMF;HistoricalVolatility;1.1703393
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0179526
EMP.A;HistoricalVolatility;1.2603962
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5023845
ENB;HistoricalVolatility;1.6958634
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3317931
ENF;HistoricalVolatility;2.029147
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4422099
ERF;HistoricalVolatility;4.0024374
ERF;LiquidityPremium;0
ERF;MarginInterval;13.7274551
ESI;HistoricalVolatility;3.0753806
ESI;LiquidityPremium;0
ESI;MarginInterval;12.9143318
ESL;HistoricalVolatility;1.6754857
ESL;LiquidityPremium;0
ESL;MarginInterval;8.2722897
EXE;HistoricalVolatility;1.8102328
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4306983
FCR;HistoricalVolatility;1.0089374
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7543004
FM;HistoricalVolatility;5.0927858
FM;LiquidityPremium;0
FM;MarginInterval;20.771331
FNV;HistoricalVolatility;2.5795613
FNV;LiquidityPremium;1.2359727
FNV;MarginInterval;7.8333437
FR;HistoricalVolatility;4.5206837
FR;LiquidityPremium;0
FR;MarginInterval;14.8152301
FRC;HistoricalVolatility;3.8273461
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4820384
FRU;HistoricalVolatility;2.6897781
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9418268
FSV;HistoricalVolatility;2.2622752
FSV;LiquidityPremium;2.5378781
FSV;MarginInterval;6.8288931
FTS;HistoricalVolatility;1.359988
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4805651
FTT;HistoricalVolatility;2.1890388
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4459179
FVI;HistoricalVolatility;3.9640074
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6643508
G;HistoricalVolatility;3.2066483
G;LiquidityPremium;0
G;MarginInterval;10.6969329
GC;HistoricalVolatility;1.9086375
GC;LiquidityPremium;0
GC;MarginInterval;8.2156913
GEI;HistoricalVolatility;2.5877554
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7632662
GIB.A;HistoricalVolatility;1.5501985
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5781326
GIL;HistoricalVolatility;1.6039169
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1777506
GMP;HistoricalVolatility;1.9559154
GMP;LiquidityPremium;0
GMP;MarginInterval;6.14252
GRTu;HistoricalVolatility;1.2504575
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7513725
GS;HistoricalVolatility;2.0208956
GS;LiquidityPremium;0
GS;MarginInterval;7.7151897
GTE;HistoricalVolatility;4.197507
GTE;LiquidityPremium;0
GTE;MarginInterval;12.5925209
GUY;HistoricalVolatility;3.943687
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9570082
GWO;HistoricalVolatility;1.0967321
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1631821
HBC;HistoricalVolatility;2.5076867
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5230602
HBM;HistoricalVolatility;3.768792
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2814601
HCG;HistoricalVolatility;2.4060989
HCG;LiquidityPremium;0
HCG;MarginInterval;10.1720391
HED;HistoricalVolatility;4.312513
HED;LiquidityPremium;0
HED;MarginInterval;13.1585999
HEU;HistoricalVolatility;4.3235034
HEU;LiquidityPremium;0
HEU;MarginInterval;13.2693759
HFD;HistoricalVolatility;1.7829785
HFD;LiquidityPremium;0
HFD;MarginInterval;6.3828894
HFU;HistoricalVolatility;1.8311094
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5710385
HGD;HistoricalVolatility;5.6724978
HGD;LiquidityPremium;0
HGD;MarginInterval;19.0010523
HGU;HistoricalVolatility;5.6868477
HGU;LiquidityPremium;0
HGU;MarginInterval;18.9216851
HIX;HistoricalVolatility;0.9520672
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2788458
HND;HistoricalVolatility;4.9023816
HND;LiquidityPremium;0
HND;MarginInterval;14.7071447
HNL;HistoricalVolatility;4.2044489
HNL;LiquidityPremium;0
HNL;MarginInterval;15.1191368
HNU;HistoricalVolatility;4.9069565
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7208694
HOD;HistoricalVolatility;5.362751
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6726274
HOU;HistoricalVolatility;5.3303784
HOU;LiquidityPremium;0
HOU;MarginInterval;16.6141146
HRu;HistoricalVolatility;1.0953338
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5775179
HSE;HistoricalVolatility;2.1484568
HSE;LiquidityPremium;0
HSE;MarginInterval;10.5217403
HXD;HistoricalVolatility;1.8341804
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6598587
HXT;HistoricalVolatility;0.9248153
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3194133
HXU;HistoricalVolatility;1.8257212
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5948596
IAG;HistoricalVolatility;1.4965869
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4897606
IFC;HistoricalVolatility;1.0622678
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0689671
IFP;HistoricalVolatility;3.0842708
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3652903
IGM;HistoricalVolatility;1.3761554
IGM;LiquidityPremium;0
IGM;MarginInterval;4.532952
IGT;HistoricalVolatility;1.0779194
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2337582
IMG;HistoricalVolatility;5.3501678
IMG;LiquidityPremium;0
IMG;MarginInterval;17.3062004
IMO;HistoricalVolatility;1.7457172
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2371515
INE;HistoricalVolatility;1.1642673
INE;LiquidityPremium;0
INE;MarginInterval;4.4989973
IPL;HistoricalVolatility;1.9387534
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2310675
ITP;HistoricalVolatility;2.4250023
ITP;LiquidityPremium;0
ITP;MarginInterval;8.493835
JE;HistoricalVolatility;2.1061432
JE;LiquidityPremium;0
JE;MarginInterval;6.6762311
K;HistoricalVolatility;4.2411503
K;LiquidityPremium;0
K;MarginInterval;14.139474
KEL;HistoricalVolatility;3.5776916
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8417113
KEY;HistoricalVolatility;2.1509013
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4527038
KGI;HistoricalVolatility;3.7666919
KGI;LiquidityPremium;0
KGI;MarginInterval;11.3000757
L;HistoricalVolatility;1.0885179
L;LiquidityPremium;0
L;MarginInterval;3.5808162
L1;HistoricalVolatility;0.690915
L1;LiquidityPremium;0
L1;MarginInterval;2.3455103
LB;HistoricalVolatility;1.1271088
LB;LiquidityPremium;0
LB;MarginInterval;3.7161861
LGB;HistoricalVolatility;0.7600516
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2801547
LIF;HistoricalVolatility;3.4386708
LIF;LiquidityPremium;0
LIF;MarginInterval;11.8909752
LNR;HistoricalVolatility;2.3171728
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9026769
LTS;HistoricalVolatility;7.2990542
LTS;LiquidityPremium;0
LTS;MarginInterval;21.8971626
LUN;HistoricalVolatility;3.2161281
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1899357
MAG;HistoricalVolatility;3.7675141
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3025423
MBT;HistoricalVolatility;1.4164329
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2492987
MDA;HistoricalVolatility;1.2894067
MDA;LiquidityPremium;0
MDA;MarginInterval;4.9152189
MDI;HistoricalVolatility;2.9763498
MDI;LiquidityPremium;0
MDI;MarginInterval;13.4229869
MEG;HistoricalVolatility;5.0305638
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9146057
MFC;HistoricalVolatility;1.3365852
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6590037
MFI;HistoricalVolatility;1.3710894
MFI;LiquidityPremium;0
MFI;MarginInterval;7.114102
MG;HistoricalVolatility;1.7898715
MG;LiquidityPremium;0
MG;MarginInterval;8.4470859
MIC;HistoricalVolatility;2.0205816
MIC;LiquidityPremium;0
MIC;MarginInterval;7.0000603
MNW;HistoricalVolatility;2.6167359
MNW;LiquidityPremium;0
MNW;MarginInterval;11.2645672
MRE;HistoricalVolatility;2.3803685
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3065152
MRU;HistoricalVolatility;1.2922431
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8767292
MTL;HistoricalVolatility;1.9819506
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9458517
MX;HistoricalVolatility;2.3835458
MX;LiquidityPremium;0
MX;MarginInterval;8.4165766
NA;HistoricalVolatility;1.3105579
NA;LiquidityPremium;0
NA;MarginInterval;4.5194083
NBD;HistoricalVolatility;2.0321284
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1007084
NG;HistoricalVolatility;3.8198668
NG;LiquidityPremium;0
NG;MarginInterval;12.242133
NGD;HistoricalVolatility;4.301569
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9262437
NPI;HistoricalVolatility;1.3971522
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0071006
NSU;HistoricalVolatility;2.4282222
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2846666
NVA;HistoricalVolatility;3.8994969
NVA;LiquidityPremium;0
NVA;MarginInterval;13.3726012
NWC;HistoricalVolatility;1.230565
NWC;LiquidityPremium;0
NWC;MarginInterval;5.238061
OCX;HistoricalVolatility;1.2496691
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8753731
OIS;HistoricalVolatility;0.0303086
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1053242
ONX;HistoricalVolatility;0.0303086
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1053242
OR;HistoricalVolatility;2.6640388
OR;LiquidityPremium;0
OR;MarginInterval;8.9107228
OSK1;HistoricalVolatility;2.1209444
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.7663482
OTC;HistoricalVolatility;2.1567107
OTC;LiquidityPremium;0
OTC;MarginInterval;7.797364
P;HistoricalVolatility;4.8370989
P;LiquidityPremium;0
P;MarginInterval;14.5112966
PAA;HistoricalVolatility;3.3600179
PAA;LiquidityPremium;0
PAA;MarginInterval;11.6313185
PD;HistoricalVolatility;3.7668069
PD;LiquidityPremium;0
PD;MarginInterval;12.7583148
PEY;HistoricalVolatility;2.2084371
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0331756
PG;HistoricalVolatility;4.065092
PG;LiquidityPremium;0
PG;MarginInterval;12.1952759
PGF;HistoricalVolatility;4.5506147
PGF;LiquidityPremium;0
PGF;MarginInterval;16.5402865
PJC.A;HistoricalVolatility;1.4156681
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2470044
PKI;HistoricalVolatility;1.621726
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0026965
POT;HistoricalVolatility;1.6051317
POT;LiquidityPremium;0.5621483
POT;MarginInterval;6.6197238
POU;HistoricalVolatility;4.4341389
POU;LiquidityPremium;0
POU;MarginInterval;16.8446006
POW;HistoricalVolatility;1.2645595
POW;LiquidityPremium;0
POW;MarginInterval;4.4459628
PPL;HistoricalVolatility;1.869346
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6080381
PPY;HistoricalVolatility;3.9744193
PPY;LiquidityPremium;0
PPY;MarginInterval;12.461199
PRE;HistoricalVolatility;7.0551646
PRE;LiquidityPremium;0
PRE;MarginInterval;21.1654938
PSG;HistoricalVolatility;2.0961551
PSG;LiquidityPremium;0
PSG;MarginInterval;8.3444901
PSI;HistoricalVolatility;2.535803
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6074089
PSK;HistoricalVolatility;2.6168039
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8504118
PVG;HistoricalVolatility;3.7578296
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2734888
PWF;HistoricalVolatility;1.145925
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0434995
PWT;HistoricalVolatility;6.482092
PWT;LiquidityPremium;0
PWT;MarginInterval;25.7355838
PXT;HistoricalVolatility;3.5566895
PXT;LiquidityPremium;0
PXT;MarginInterval;11.9460838
QBR.B;HistoricalVolatility;1.1680904
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5131798
QSR;HistoricalVolatility;2.0183893
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9340241
RBA;HistoricalVolatility;1.5758157
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7645046
RCI.B;HistoricalVolatility;1.1504935
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5527958
REFu;HistoricalVolatility;1.0245815
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4889178
REIu;HistoricalVolatility;1.0598602
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7368979
RFP;HistoricalVolatility;2.5951732
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2081566
RGL;HistoricalVolatility;2.7794314
RGL;LiquidityPremium;0
RGL;MarginInterval;13.6436299
RMP;HistoricalVolatility;5.0948781
RMP;LiquidityPremium;3.2085303
RMP;MarginInterval;16.229022
RMX;HistoricalVolatility;6.4458863
RMX;LiquidityPremium;0
RMX;MarginInterval;43.5808754
RNW;HistoricalVolatility;1.3537906
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7893339
RON;HistoricalVolatility;1.5000075
RON;LiquidityPremium;0
RON;MarginInterval;4.910621
RRX;HistoricalVolatility;3.2210506
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6631519
RUS;HistoricalVolatility;2.1759154
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6825402
RY;HistoricalVolatility;0.9829626
RY;LiquidityPremium;0
RY;MarginInterval;3.4018027
S;HistoricalVolatility;4.4689638
S;LiquidityPremium;0
S;MarginInterval;15.3543494
SAP;HistoricalVolatility;1.3759459
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1278378
SCF;HistoricalVolatility;0.9167742
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4043411
SCL;HistoricalVolatility;2.2561437
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7684312
SCP;HistoricalVolatility;3.7526823
SCP;LiquidityPremium;0
SCP;MarginInterval;11.258047
SEA;HistoricalVolatility;4.5131479
SEA;LiquidityPremium;0
SEA;MarginInterval;17.3988534
