ABX;HistoricalVolatility;3.0527167
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1581501
AC;HistoricalVolatility;3.902909
AC;LiquidityPremium;0
AC;MarginInterval;11.7087269
ACB;HistoricalVolatility;8.7274392
ACB;LiquidityPremium;0
ACB;MarginInterval;26.1823175
ACB1;HistoricalVolatility;8.361628
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.0848839
ACO.X;HistoricalVolatility;1.648081
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9442429
ACQ;HistoricalVolatility;3.9680815
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9042445
ADu;HistoricalVolatility;2.6237801
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8713402
AEM;HistoricalVolatility;3.1904483
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5713449
AGF.B;HistoricalVolatility;2.4492318
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3476955
AGI;HistoricalVolatility;4.0915218
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2745655
AIF;HistoricalVolatility;2.6150656
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8451969
AIM;HistoricalVolatility;3.0882705
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2648115
ALA;HistoricalVolatility;2.0700304
ALA;LiquidityPremium;0
ALA;MarginInterval;6.2100911
APHA;HistoricalVolatility;7.2793519
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8380558
APu;HistoricalVolatility;1.9360232
APu;LiquidityPremium;0
APu;MarginInterval;5.8080696
AQN;HistoricalVolatility;1.7095353
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1286058
ARE;HistoricalVolatility;2.4669616
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4008849
ARX;HistoricalVolatility;3.0729764
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2189292
ATA;HistoricalVolatility;2.4676763
ATA;LiquidityPremium;0
ATA;MarginInterval;7.403029
ATD.B;HistoricalVolatility;1.9266347
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7799041
ATZ;HistoricalVolatility;3.1005472
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3016417
AUP;HistoricalVolatility;8.1677635
AUP;LiquidityPremium;0
AUP;MarginInterval;24.5032904
AXu;HistoricalVolatility;2.1884546
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5653638
BAD;HistoricalVolatility;2.7558803
BAD;LiquidityPremium;0
BAD;MarginInterval;8.267641
BAM.A;HistoricalVolatility;2.0913823
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2741468
BAX;HistoricalVolatility;0.0248691
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0931833
BAX21AP19;HistoricalVolatility;0.0248691
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0931833
BAX21DC13;HistoricalVolatility;0.0341639
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1280102
BAX21JN14;HistoricalVolatility;0.0248691
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0931833
BAX21MY17;HistoricalVolatility;0.0248691
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0931833
BAX21SP13;HistoricalVolatility;0.0248691
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0931833
BAX22DC19;HistoricalVolatility;0.0412801
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1546743
BAX22JN13;HistoricalVolatility;0.0412801
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1546743
BAX22MR14;HistoricalVolatility;0.0341639
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1280102
BAX22SP19;HistoricalVolatility;0.0412801
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1546743
BAX23DC18;HistoricalVolatility;0.0433887
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1625752
BAX23JN19;HistoricalVolatility;0.0433887
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1625752
BAX23MR13;HistoricalVolatility;0.0412801
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1546743
BAX23SP18;HistoricalVolatility;0.0433887
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1625752
BAX24MR18;HistoricalVolatility;0.0433887
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1625752
BB;HistoricalVolatility;7.0907127
BB;LiquidityPremium;0
BB;MarginInterval;21.272138
BBD.B;HistoricalVolatility;4.9289794
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7869382
BBUu;HistoricalVolatility;2.5430684
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6292051
BCE;HistoricalVolatility;1.112051
BCE;LiquidityPremium;0
BCE;MarginInterval;3.336153
BEIu;HistoricalVolatility;2.263932
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.791796
BEPu;HistoricalVolatility;2.361855
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.0855649
BHC;HistoricalVolatility;4.0423111
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1269333
BIPu;HistoricalVolatility;1.7776319
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3328956
BIR;HistoricalVolatility;4.0013493
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0040478
BLDP;HistoricalVolatility;5.6391039
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9173117
BLX;HistoricalVolatility;2.5039749
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5119248
BMO;HistoricalVolatility;1.546644
BMO;LiquidityPremium;0
BMO;MarginInterval;4.639932
BNS;HistoricalVolatility;1.3318818
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9956454
BPYu;HistoricalVolatility;2.726899
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.1806969
BTCC.B;HistoricalVolatility;7.052292
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1568761
BTE;HistoricalVolatility;5.3746496
BTE;LiquidityPremium;0
BTE;MarginInterval;16.1239489
BTO;HistoricalVolatility;4.2791566
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8374699
BYD;HistoricalVolatility;2.1945986
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5837958
CAE;HistoricalVolatility;3.1910077
CAE;LiquidityPremium;0
CAE;MarginInterval;9.5730232
CARu;HistoricalVolatility;1.5042618
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5127854
CAS;HistoricalVolatility;2.7069446
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1208338
CCA;HistoricalVolatility;1.7429241
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2287723
CCL.B;HistoricalVolatility;2.229371
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6881129
CCO;HistoricalVolatility;3.5669317
CCO;LiquidityPremium;0
CCO;MarginInterval;10.700795
CF;HistoricalVolatility;3.1906136
CF;LiquidityPremium;0
CF;MarginInterval;9.5718408
CFP;HistoricalVolatility;3.1967536
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5902608
CG;HistoricalVolatility;4.3375979
CG;LiquidityPremium;0
CG;MarginInterval;13.0127938
CGB;HistoricalVolatility;0.4136125
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2408375
CGF;HistoricalVolatility;0.1987972
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5963915
CGX;HistoricalVolatility;4.8760188
CGX;LiquidityPremium;0
CGX;MarginInterval;14.6280565
CGZ;HistoricalVolatility;0.1026525
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3079576
CHEu;HistoricalVolatility;2.8292802
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.4878406
CHR;HistoricalVolatility;4.5436
CHR;LiquidityPremium;0
CHR;MarginInterval;13.6308001
CIA;HistoricalVolatility;5.8935116
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6805349
CIGI;HistoricalVolatility;2.7545203
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.263561
CIX;HistoricalVolatility;2.1919608
CIX;LiquidityPremium;0
CIX;MarginInterval;6.5758824
CJ;HistoricalVolatility;5.9790666
CJ;LiquidityPremium;0
CJ;MarginInterval;17.9371997
CJR.B;HistoricalVolatility;2.7696725
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3090176
CLS;HistoricalVolatility;2.7818485
CLS;LiquidityPremium;0
CLS;MarginInterval;8.3455456
CM;HistoricalVolatility;1.2777177
CM;LiquidityPremium;0
CM;MarginInterval;3.8331531
CNQ;HistoricalVolatility;3.1744401
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5233203
CNR;HistoricalVolatility;1.5117709
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5353128
CP;HistoricalVolatility;1.9057486
CP;LiquidityPremium;0
CP;MarginInterval;5.7172458
CPG;HistoricalVolatility;4.6323207
CPG;LiquidityPremium;0
CPG;MarginInterval;13.896962
CPX;HistoricalVolatility;1.7288403
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1865209
CRA;HistoricalVolatility;0.0172766
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0647343
CRA21DC15;HistoricalVolatility;0.0274286
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1027734
CRA21JN16;HistoricalVolatility;0.0172766
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0647343
CRA21MR17;HistoricalVolatility;0.0172766
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0647343
CRA21SP15;HistoricalVolatility;0.0274286
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1027734
CRA22DC21;HistoricalVolatility;0.0332813
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1247035
CRA22JN15;HistoricalVolatility;0.0332813
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1247035
CRA22MR16;HistoricalVolatility;0.0332813
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1247035
CRA22SP21;HistoricalVolatility;0.0332813
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1247035
CRA23DC20;HistoricalVolatility;0.042757
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1602083
CRA23JN21;HistoricalVolatility;0.042757
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1602083
CRA23MR15;HistoricalVolatility;0.042757
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1602083
CRA23SP20;HistoricalVolatility;0.042757
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1602083
CRON;HistoricalVolatility;5.9320583
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7961749
CRRu;HistoricalVolatility;1.2938706
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8816118
CSHu;HistoricalVolatility;2.013746
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.0412379
CTC.A;HistoricalVolatility;1.904822
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.714466
CU;HistoricalVolatility;1.4810656
CU;LiquidityPremium;0
CU;MarginInterval;4.4431968
CUFu;HistoricalVolatility;2.0418452
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.1255357
CVE;HistoricalVolatility;3.7672421
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3017263
CVE1;HistoricalVolatility;3.731199
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.1935969
CWB;HistoricalVolatility;2.0183733
CWB;LiquidityPremium;0
CWB;MarginInterval;6.05512
CWEB;HistoricalVolatility;6.8547186
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5641557
DIRu;HistoricalVolatility;1.5589168
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6767504
DND;HistoricalVolatility;4.6768967
DND;LiquidityPremium;0
DND;MarginInterval;14.0306901
DOL;HistoricalVolatility;1.793773
DOL;LiquidityPremium;0
DOL;MarginInterval;5.381319
DOO;HistoricalVolatility;3.1425227
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4275682
DPM;HistoricalVolatility;4.4986257
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4958772
DRM;HistoricalVolatility;2.5388461
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6165383
DSG;HistoricalVolatility;2.1341186
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4023558
Du;HistoricalVolatility;2.092058
Du;LiquidityPremium;0
Du;MarginInterval;6.2761741
EBIT;HistoricalVolatility;7.052292
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1568761
EDR;HistoricalVolatility;5.4475772
EDR;LiquidityPremium;0
EDR;MarginInterval;16.3427316
EDV;HistoricalVolatility;4.3503963
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0511888
EDV2;HistoricalVolatility;4.6630812
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9892436
EFN;HistoricalVolatility;2.8604978
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5814934
EFX;HistoricalVolatility;3.5075698
EFX;LiquidityPremium;0
EFX;MarginInterval;10.5227093
ELD;HistoricalVolatility;4.3842566
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1527699
EMA;HistoricalVolatility;1.2502372
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7507115
EMP.A;HistoricalVolatility;1.8794346
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6383039
ENB;HistoricalVolatility;1.7523658
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2570973
EQX;HistoricalVolatility;3.8091553
EQX;LiquidityPremium;0
EQX;MarginInterval;11.427466
ERF;HistoricalVolatility;4.5734059
ERF;LiquidityPremium;0
ERF;MarginInterval;13.7202176
ERO;HistoricalVolatility;4.3676066
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1028198
EXE;HistoricalVolatility;2.1975591
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5926774
FCRu;HistoricalVolatility;2.0220095
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.0660286
FM;HistoricalVolatility;4.8401285
FM;LiquidityPremium;0
FM;MarginInterval;14.5203856
FNV;HistoricalVolatility;2.503799
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5113971
FOOD;HistoricalVolatility;4.3054669
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9164008
FR;HistoricalVolatility;5.0954658
FR;LiquidityPremium;0
FR;MarginInterval;15.2863975
FRU;HistoricalVolatility;3.0422811
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1268434
FTS;HistoricalVolatility;1.2768228
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8304685
FTT;HistoricalVolatility;2.3415524
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0246573
FVI;HistoricalVolatility;4.7347943
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2043828
GC;HistoricalVolatility;3.3934234
GC;LiquidityPremium;0
GC;MarginInterval;10.1802703
GCM;HistoricalVolatility;6.1376573
GCM;LiquidityPremium;0
GCM;MarginInterval;18.412972
GEI;HistoricalVolatility;2.3984955
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1954866
GFL;HistoricalVolatility;3.1340209
GFL;LiquidityPremium;0
GFL;MarginInterval;9.4020627
GIB.A;HistoricalVolatility;1.8306251
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4918754
GIL;HistoricalVolatility;2.8878167
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6634502
GLXY;HistoricalVolatility;12.2638391
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7915172
GOOS;HistoricalVolatility;4.6174467
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8523401
GRTu;HistoricalVolatility;1.8087832
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4263496
GWO;HistoricalVolatility;1.5246484
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5739453
H;HistoricalVolatility;1.260697
H;LiquidityPremium;0
H;MarginInterval;3.7820909
HBM;HistoricalVolatility;4.0864559
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2593677
HCG;HistoricalVolatility;3.074354
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2230619
HEXO;HistoricalVolatility;9.0791695
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2375086
HGD;HistoricalVolatility;5.3415368
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0246103
HGU;HistoricalVolatility;5.3557325
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0671974
HMMJ;HistoricalVolatility;4.4983385
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.4950155
HND;HistoricalVolatility;6.1669642
HND;LiquidityPremium;0
HND;MarginInterval;18.5008925
HNU;HistoricalVolatility;6.1563696
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4691087
HOD;HistoricalVolatility;5.8144325
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4432976
HPR;HistoricalVolatility;0.8254159
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4762477
HRu;HistoricalVolatility;2.3660054
HRu;LiquidityPremium;0
HRu;MarginInterval;7.0980162
HXT;HistoricalVolatility;1.0991879
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2975638
IAG;HistoricalVolatility;2.0870382
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2611146
IFC;HistoricalVolatility;1.4662216
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3986647
IFP;HistoricalVolatility;3.3593167
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0779502
IGM;HistoricalVolatility;1.7072166
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1216499
IMG;HistoricalVolatility;4.4676297
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4028891
IMO;HistoricalVolatility;2.9791263
IMO;LiquidityPremium;0
IMO;MarginInterval;8.9373788
INE;HistoricalVolatility;2.1072567
INE;LiquidityPremium;0
INE;MarginInterval;6.3217701
IPL;HistoricalVolatility;3.7001417
IPL;LiquidityPremium;0
IPL;MarginInterval;11.1004251
ITP;HistoricalVolatility;2.9487828
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8463483
JAG;HistoricalVolatility;6.873705
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6211151
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4769529
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4308588
K;HistoricalVolatility;3.8283929
K;LiquidityPremium;0
K;MarginInterval;11.4851788
KEY;HistoricalVolatility;2.7594133
KEY;LiquidityPremium;0
KEY;MarginInterval;8.2782399
KL;HistoricalVolatility;3.8170358
KL;LiquidityPremium;0
KL;MarginInterval;11.4511075
KL1;HistoricalVolatility;4.3581668
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0745005
KNT;HistoricalVolatility;3.394934
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1848019
KXS;HistoricalVolatility;3.114329
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3429871
L;HistoricalVolatility;1.4161895
L;LiquidityPremium;0
L;MarginInterval;4.2485685
LAC;HistoricalVolatility;7.4247467
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2742401
LB;HistoricalVolatility;2.0115797
LB;LiquidityPremium;0
LB;MarginInterval;6.0347392
LGB;HistoricalVolatility;0.9377228
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8131684
LIF;HistoricalVolatility;2.9591571
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8774713
LNR;HistoricalVolatility;2.8464491
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5393472
LSPD;HistoricalVolatility;7.8919039
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.6757116
LUG;HistoricalVolatility;3.0960468
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2881404
LUN;HistoricalVolatility;3.6986652
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0959956
MAG;HistoricalVolatility;4.2145992
MAG;LiquidityPremium;0
MAG;MarginInterval;12.6437976
MAXR;HistoricalVolatility;5.2719218
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.8157653
MDI;HistoricalVolatility;3.3731934
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1195802
MEG;HistoricalVolatility;4.9545018
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8635055
MFC;HistoricalVolatility;2.1348089
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4044267
MFI;HistoricalVolatility;1.9290204
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7870611
MG;HistoricalVolatility;2.5466909
MG;LiquidityPremium;0
MG;MarginInterval;7.6400726
MIC;HistoricalVolatility;2.1994876
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5984628
MRE;HistoricalVolatility;2.9347189
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8041567
MRU;HistoricalVolatility;1.3567908
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0703723
MSI;HistoricalVolatility;1.4300103
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2900309
MTL;HistoricalVolatility;2.860883
MTL;LiquidityPremium;0
MTL;MarginInterval;8.5826491
MX;HistoricalVolatility;3.6484578
MX;LiquidityPremium;0
MX;MarginInterval;10.9453735
NA;HistoricalVolatility;1.4653747
NA;LiquidityPremium;0
NA;MarginInterval;4.3961242
NEPT;HistoricalVolatility;6.1940572
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.5821717
NFI;HistoricalVolatility;3.7294268
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1882803
NG;HistoricalVolatility;4.2639816
NG;LiquidityPremium;0
NG;MarginInterval;12.7919448
NGD;HistoricalVolatility;4.5687868
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7063605
NGT;HistoricalVolatility;3.3328972
NGT;LiquidityPremium;0
NGT;MarginInterval;9.9986916
NPI;HistoricalVolatility;1.9526491
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8579474
NTR;HistoricalVolatility;2.5842636
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7527909
NVEI;HistoricalVolatility;3.604619
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.813857
NWC;HistoricalVolatility;1.8296484
NWC;LiquidityPremium;0
NWC;MarginInterval;5.4889452
NWHu;HistoricalVolatility;1.5969526
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.7908579
OGC;HistoricalVolatility;4.5443927
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6331782
OGI;HistoricalVolatility;9.7972123
OGI;LiquidityPremium;0
OGI;MarginInterval;29.3916369
OLA;HistoricalVolatility;4.8580337
OLA;LiquidityPremium;0
OLA;MarginInterval;14.574101
ONEX;HistoricalVolatility;1.8569927
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.570978
OR;HistoricalVolatility;2.9887028
OR;LiquidityPremium;0
OR;MarginInterval;8.9661085
OSK;HistoricalVolatility;6.012721
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0381631
OTEX;HistoricalVolatility;2.1605182
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4815545
OVV;HistoricalVolatility;4.662985
OVV;LiquidityPremium;0
OVV;MarginInterval;13.988955
PAAS;HistoricalVolatility;3.9967132
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9901395
PBH;HistoricalVolatility;1.7325345
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1976035
PD;HistoricalVolatility;4.6903695
PD;LiquidityPremium;0
PD;MarginInterval;14.0711085
PEY;HistoricalVolatility;3.7520341
PEY;LiquidityPremium;0
PEY;MarginInterval;11.2561022
PKI;HistoricalVolatility;2.2833337
PKI;LiquidityPremium;0
PKI;MarginInterval;6.850001
POU;HistoricalVolatility;4.9257088
POU;LiquidityPremium;0
POU;MarginInterval;14.7771264
POW;HistoricalVolatility;1.6346682
POW;LiquidityPremium;0
POW;MarginInterval;4.9040046
PPL;HistoricalVolatility;2.7846081
PPL;LiquidityPremium;0
PPL;MarginInterval;8.3538244
PRMW;HistoricalVolatility;2.3950287
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.185086
PSI;HistoricalVolatility;2.7177082
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1531247
PSK;HistoricalVolatility;2.8630876
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5892627
PVG;HistoricalVolatility;5.0217071
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0651213
PXT;HistoricalVolatility;3.4061477
PXT;LiquidityPremium;0
PXT;MarginInterval;10.218443
QBR.B;HistoricalVolatility;1.5710355
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7131066
QSR;HistoricalVolatility;2.2331795
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6995386
RBA;HistoricalVolatility;2.3571116
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0713349
RCI.B;HistoricalVolatility;1.8030458
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4091375
REAL;HistoricalVolatility;4.6293474
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8880421
REIu;HistoricalVolatility;2.0401195
REIu;LiquidityPremium;0
REIu;MarginInterval;6.1203585
RFP;HistoricalVolatility;4.3988595
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1965784
RNW;HistoricalVolatility;1.9169165
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7507496
RUS;HistoricalVolatility;2.1442055
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4326166
RY;HistoricalVolatility;1.2921654
RY;LiquidityPremium;0
RY;MarginInterval;3.8764961
SAP;HistoricalVolatility;1.5835712
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7507136
SCF;HistoricalVolatility;1.0765662
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2296986
SCL;HistoricalVolatility;6.805628
SCL;LiquidityPremium;0
SCL;MarginInterval;20.4168839
SDV;HistoricalVolatility;0.5575577
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0891395
SDV21DC17;HistoricalVolatility;0.5575577
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.0891395
SDV22DC16;HistoricalVolatility;1.012213
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.7927087
SDV23DC15;HistoricalVolatility;0.9716133
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.6405839
SDV24DC20;HistoricalVolatility;0.9716133
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.6405839
SDV25DC19;HistoricalVolatility;0.9716133
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.6405839
SEA;HistoricalVolatility;4.233252
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6997559
SEG;HistoricalVolatility;1.0708772
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2126315
SHOP;HistoricalVolatility;3.9630967
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8892901
SIA;HistoricalVolatility;2.0416737
SIA;LiquidityPremium;0
SIA;MarginInterval;6.1250211
SIL;HistoricalVolatility;5.4690459
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4071378
SIS;HistoricalVolatility;3.4146079
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2438238
SJ;HistoricalVolatility;1.8513483
SJ;LiquidityPremium;0
SJ;MarginInterval;5.554045
SJR.B;HistoricalVolatility;4.2764686
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;12.8294058
