AARu;HistoricalVolatility;1.4187765
AARu;LiquidityPremium;0
AARu;MarginInterval;4.2563295
AAV;HistoricalVolatility;2.7118289
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1354866
ABX;HistoricalVolatility;2.7661782
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2985346
AC;HistoricalVolatility;3.5788372
AC;LiquidityPremium;0
AC;MarginInterval;10.7365116
ACB;HistoricalVolatility;5.9745588
ACB;LiquidityPremium;0
ACB;MarginInterval;17.9236763
ACO.X;HistoricalVolatility;1.4201717
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2605152
ACQ;HistoricalVolatility;3.2179952
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6539856
AD;HistoricalVolatility;2.0662613
AD;LiquidityPremium;0
AD;MarginInterval;6.1987838
AEM;HistoricalVolatility;2.9580999
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8742998
AGF.B;HistoricalVolatility;2.0861193
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2583578
AGI;HistoricalVolatility;3.5660904
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6982713
AGI1;HistoricalVolatility;3.5315438
AGI1;LiquidityPremium;2.1159529
AGI1;MarginInterval;10.5946313
AGU1;HistoricalVolatility;2.0457687
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1373061
AIF;HistoricalVolatility;2.2533086
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7599259
AIM;HistoricalVolatility;5.5719532
AIM;LiquidityPremium;0
AIM;MarginInterval;16.7158597
ALA;HistoricalVolatility;1.3561835
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0685505
APH;HistoricalVolatility;5.3281729
APH;LiquidityPremium;0
APH;MarginInterval;15.9845186
APu;HistoricalVolatility;1.3718556
APu;LiquidityPremium;0
APu;MarginInterval;4.1155667
AQN;HistoricalVolatility;1.7283264
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1849792
AR;HistoricalVolatility;3.8577905
AR;LiquidityPremium;0
AR;MarginInterval;11.5733716
ARE;HistoricalVolatility;2.2329263
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6987789
ARX;HistoricalVolatility;2.1434676
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4304029
ASR;HistoricalVolatility;3.8716029
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6148088
ATA;HistoricalVolatility;2.4058351
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2175052
ATD.B;HistoricalVolatility;1.7000577
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.100173
ATP;HistoricalVolatility;2.3903637
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1710911
ATZ;HistoricalVolatility;1.8369492
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5108475
AXu;HistoricalVolatility;1.424934
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2748021
BAD;HistoricalVolatility;2.1887314
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5661941
BAM.A;HistoricalVolatility;1.5491994
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6475983
BAX;HistoricalVolatility;0.0342731
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1284195
BAX18AG13;HistoricalVolatility;0.0342731
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1284195
BAX18DC17;HistoricalVolatility;0.0459367
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1721224
BAX18JN18;HistoricalVolatility;0.0342731
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1284195
BAX18JY16;HistoricalVolatility;0.0342731
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1284195
BAX18SP17;HistoricalVolatility;0.0342731
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1284195
BAX19DC16;HistoricalVolatility;0.0530415
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1987436
BAX19JN17;HistoricalVolatility;0.0530415
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1987436
BAX19MR18;HistoricalVolatility;0.0459367
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1721224
BAX19SP16;HistoricalVolatility;0.0530415
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1987436
BAX20DC14;HistoricalVolatility;0.056757
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2126656
BAX20JN15;HistoricalVolatility;0.056757
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2126656
BAX20MR16;HistoricalVolatility;0.0530415
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1987436
BAX20SP14;HistoricalVolatility;0.056757
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2126656
BAX21MR15;HistoricalVolatility;0.056757
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2126656
BB;HistoricalVolatility;3.2741165
BB;LiquidityPremium;0
BB;MarginInterval;9.8223494
BBD.B;HistoricalVolatility;2.9604607
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.881382
BCB;HistoricalVolatility;2.9286883
BCB;LiquidityPremium;0
BCB;MarginInterval;8.786065
BCE;HistoricalVolatility;1.1109848
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3329545
BEIu;HistoricalVolatility;1.4746657
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.423997
BEPu;HistoricalVolatility;1.2935105
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8805314
BIPu;HistoricalVolatility;1.193416
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5802479
BIR;HistoricalVolatility;3.1798201
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5394603
BLDP;HistoricalVolatility;4.6887504
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0662511
BLX;HistoricalVolatility;1.8045782
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4137346
BMO;HistoricalVolatility;1.2520815
BMO;LiquidityPremium;0.3782689
BMO;MarginInterval;3.7562446
BNP;HistoricalVolatility;3.6954067
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0862201
BNS;HistoricalVolatility;1.2703227
BNS;LiquidityPremium;0.3167121
BNS;MarginInterval;3.810968
BPYu;HistoricalVolatility;1.1006906
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3020718
BTE;HistoricalVolatility;3.2855896
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8567687
BTO;HistoricalVolatility;3.6411642
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9234926
CAE;HistoricalVolatility;1.5408358
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6225075
CARu;HistoricalVolatility;1.2917778
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8753334
CAS;HistoricalVolatility;2.5147953
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5443858
CCA;HistoricalVolatility;1.4229918
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2689754
CCL.B;HistoricalVolatility;1.9454977
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8364932
CCO;HistoricalVolatility;2.3887472
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1662417
CEU;HistoricalVolatility;2.9267531
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7802594
CF;HistoricalVolatility;2.7250685
CF;LiquidityPremium;0
CF;MarginInterval;8.1752056
CFP;HistoricalVolatility;2.3062567
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9187702
CFW;HistoricalVolatility;3.2442154
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7326463
CG;HistoricalVolatility;4.1419164
CG;LiquidityPremium;0
CG;MarginInterval;12.4257491
CGB;HistoricalVolatility;0.3545268
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0635805
CGB18DC18;HistoricalVolatility;0.3545268
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0635805
CGB18JN20;HistoricalVolatility;0.3545268
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0635805
CGB18SP19;HistoricalVolatility;0.3545268
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0635805
CGB19MR20;HistoricalVolatility;0.3545268
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0635805
CGF;HistoricalVolatility;0.2344919
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7034757
CGX;HistoricalVolatility;1.6174531
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8523594
CGZ;HistoricalVolatility;0.1261162
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3783487
CHEu;HistoricalVolatility;1.7218189
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1654567
CHR;HistoricalVolatility;2.2114297
CHR;LiquidityPremium;0
CHR;MarginInterval;6.634289
CIGI;HistoricalVolatility;1.8915777
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.674733
CIX;HistoricalVolatility;1.3945028
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1835083
CJ;HistoricalVolatility;2.9228064
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7684193
CJR.B;HistoricalVolatility;2.8698349
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6095048
CLS;HistoricalVolatility;2.3512533
CLS;LiquidityPremium;0
CLS;MarginInterval;7.05376
CM;HistoricalVolatility;1.3108505
CM;LiquidityPremium;0.2552063
CM;MarginInterval;3.9325516
CNL;HistoricalVolatility;4.3367424
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0102273
CNQ;HistoricalVolatility;2.3014438
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9043314
CNR;HistoricalVolatility;1.374498
CNR;LiquidityPremium;0
CNR;MarginInterval;4.123494
CP;HistoricalVolatility;1.7504583
CP;LiquidityPremium;0
CP;MarginInterval;5.251375
CPG;HistoricalVolatility;2.8522437
CPG;LiquidityPremium;0
CPG;MarginInterval;8.556731
CPX;HistoricalVolatility;1.1723872
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5171617
CR;HistoricalVolatility;4.290878
CR;LiquidityPremium;0
CR;MarginInterval;12.8726339
CRRu;HistoricalVolatility;1.1766871
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5300613
CSHu;HistoricalVolatility;1.6346109
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9038327
CTC.A;HistoricalVolatility;1.4766065
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4298195
CU;HistoricalVolatility;1.2397175
CU;LiquidityPremium;0
CU;MarginInterval;3.7191525
CUFu;HistoricalVolatility;1.178107
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.534321
CVE;HistoricalVolatility;2.6272455
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8817365
CWB;HistoricalVolatility;1.7798178
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3394535
DC.A;HistoricalVolatility;2.7852067
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.35562
DGC;HistoricalVolatility;3.9225694
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7677082
DHX.B;HistoricalVolatility;3.5010317
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5030952
DIRu;HistoricalVolatility;1.0184695
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0554084
DOL;HistoricalVolatility;1.2556616
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7669848
DOO;HistoricalVolatility;1.9642
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8926
DPM;HistoricalVolatility;3.748815
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2464451
DRGu;HistoricalVolatility;1.0391052
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1173155
DRM;HistoricalVolatility;2.0140691
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0422072
DSG;HistoricalVolatility;1.7286401
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1859202
Du;HistoricalVolatility;1.4146743
Du;LiquidityPremium;0
Du;MarginInterval;4.2440229
ECA;HistoricalVolatility;2.4745465
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4236394
ECI;HistoricalVolatility;1.4926785
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4780356
EDR;HistoricalVolatility;4.321716
EDR;LiquidityPremium;0
EDR;MarginInterval;12.965148
EDV;HistoricalVolatility;3.7276986
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1830957
EFN;HistoricalVolatility;4.3014876
EFN;LiquidityPremium;0
EFN;MarginInterval;12.9044628
EFN1;HistoricalVolatility;2.8088401
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.4265202
EFX;HistoricalVolatility;1.9806872
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9420616
ELD;HistoricalVolatility;3.5895584
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7686751
EMA;HistoricalVolatility;0.9920082
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9760246
EMF;HistoricalVolatility;0.9365789
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8097366
EMP.A;HistoricalVolatility;1.6072475
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8217424
ENB;HistoricalVolatility;1.5378272
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6134815
ENF;HistoricalVolatility;1.4899634
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4698902
ENGH;HistoricalVolatility;1.9310416
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7931248
ERF;HistoricalVolatility;2.5272496
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5817488
ESI;HistoricalVolatility;2.4997368
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4992105
EXE;HistoricalVolatility;2.0164008
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0492023
FAC;HistoricalVolatility;1.5408358
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6225075
FAE;HistoricalVolatility;2.9580999
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8742998
FAL;HistoricalVolatility;1.3561835
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0685505
FAX;HistoricalVolatility;2.1434676
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4304029
FBA;HistoricalVolatility;2.7661782
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2985346
FBB;HistoricalVolatility;3.2741165
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8223494
FBC;HistoricalVolatility;1.1109848
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3329545
FBD;HistoricalVolatility;2.9604607
FBD;LiquidityPremium;0
FBD;MarginInterval;8.881382
FBM;HistoricalVolatility;1.5491994
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6475983
FBO;HistoricalVolatility;1.2520815
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7562446
FCB;HistoricalVolatility;1.3108505
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9325516
FCG;HistoricalVolatility;2.8522437
FCG;LiquidityPremium;0
FCG;MarginInterval;8.556731
FCI;HistoricalVolatility;1.9454977
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8364932
FCL;HistoricalVolatility;1.8487422
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5462265
FCN;HistoricalVolatility;1.374498
FCN;LiquidityPremium;0
FCN;MarginInterval;4.123494
FCP;HistoricalVolatility;1.7504583
FCP;LiquidityPremium;0
FCP;MarginInterval;5.251375
FCQ;HistoricalVolatility;2.3014438
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9043314
FCR;HistoricalVolatility;1.0506951
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1520854
FCT;HistoricalVolatility;1.4766065
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4298195
FCX;HistoricalVolatility;1.3945028
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1835083
FDO;HistoricalVolatility;1.2556616
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7669848
FEA;HistoricalVolatility;2.4745465
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4236394
FEB;HistoricalVolatility;1.5378272
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6134815
FEF;HistoricalVolatility;4.3014876
FEF;LiquidityPremium;0
FEF;MarginInterval;12.9044628
FEL;HistoricalVolatility;3.5895584
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7686751
FEM;HistoricalVolatility;1.6072475
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8217424
FEU;HistoricalVolatility;3.2855896
FEU;LiquidityPremium;0
FEU;MarginInterval;9.8567687
FFR;HistoricalVolatility;1.0506951
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1520854
FFS;HistoricalVolatility;1.1134074
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3402222
FFV;HistoricalVolatility;2.26125
FFV;LiquidityPremium;0
FFV;MarginInterval;6.78375
FGG;HistoricalVolatility;2.7564046
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2692137
FGI;HistoricalVolatility;1.6939416
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0818248
FGN;HistoricalVolatility;1.3515813
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0547439
FGW;HistoricalVolatility;2.150673
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4520189
FHO;HistoricalVolatility;0.7566655
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2699965
FHS;HistoricalVolatility;1.8245774
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4737321
FIA;HistoricalVolatility;1.689674
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690221
FIF;HistoricalVolatility;1.2898283
FIF;LiquidityPremium;0
FIF;MarginInterval;3.869485
FIR;HistoricalVolatility;1.3700162
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1100487
FKJ;HistoricalVolatility;3.1780908
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5342725
FKK;HistoricalVolatility;3.3169337
FKK;LiquidityPremium;0
FKK;MarginInterval;9.950801
FKY;HistoricalVolatility;1.5656649
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6969947
FLC;HistoricalVolatility;2.6372523
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9117568
FLF;HistoricalVolatility;1.7674396
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3023189
FLL;HistoricalVolatility;1.2365982
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7097945
FLN;HistoricalVolatility;3.5073565
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5220696
FLV;HistoricalVolatility;4.4234042
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2702125
FM;HistoricalVolatility;3.9546318
FM;LiquidityPremium;0
FM;MarginInterval;11.8638953
FMA;HistoricalVolatility;0.9920082
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9760246
FMF;HistoricalVolatility;2.010366
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0310981
FMI;HistoricalVolatility;2.0400588
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1201764
FMO;HistoricalVolatility;1.6227069
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8681207
FMQ;HistoricalVolatility;3.9546318
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8638953
FMU;HistoricalVolatility;1.2726921
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8180763
FMX;HistoricalVolatility;2.3671139
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1013417
FNB;HistoricalVolatility;1.3139897
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9419692
FNN;HistoricalVolatility;1.9948818
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9846454
FNS;HistoricalVolatility;1.2703227
FNS;LiquidityPremium;0
FNS;MarginInterval;3.810968
FNU;HistoricalVolatility;1.7742382
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3227146
FNV;HistoricalVolatility;2.26125
FNV;LiquidityPremium;0
FNV;MarginInterval;6.78375
FOA;HistoricalVolatility;5.9745588
FOA;LiquidityPremium;0
FOA;MarginInterval;17.9236763
FOC;HistoricalVolatility;2.3887472
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1662417
FON;HistoricalVolatility;1.4965905
FON;LiquidityPremium;0
FON;MarginInterval;4.4897714
FOP;HistoricalVolatility;1.9341882
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8025645
FOU;HistoricalVolatility;2.1680461
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5041383
FPF;HistoricalVolatility;1.351811
FPF;LiquidityPremium;0
FPF;MarginInterval;4.055433
FPH;HistoricalVolatility;5.3281729
FPH;LiquidityPremium;0
FPH;MarginInterval;15.9845186
FPK;HistoricalVolatility;1.9816625
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9449874
FPL;HistoricalVolatility;1.339099
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0172971
FPM;HistoricalVolatility;3.0164681
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0494044
FPP;HistoricalVolatility;1.4316735
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2950206
FPV;HistoricalVolatility;2.63421
FPV;LiquidityPremium;0
FPV;MarginInterval;7.90263
FPW;HistoricalVolatility;1.4547766
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3643299
FQB;HistoricalVolatility;1.3296501
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9889502
FQN;HistoricalVolatility;1.7283264
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1849792
FQR;HistoricalVolatility;1.4990879
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4972638
FR;HistoricalVolatility;3.9177954
FR;LiquidityPremium;0
FR;MarginInterval;11.7533863
FRP;HistoricalVolatility;1.1925795
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5777385
FRT;HistoricalVolatility;1.3093618
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9280854
FRU;HistoricalVolatility;1.946372
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8391159
FRV;HistoricalVolatility;3.3213445
FRV;LiquidityPremium;0
FRV;MarginInterval;9.9640336
FRY;HistoricalVolatility;1.2991994
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8975982
FSA;HistoricalVolatility;1.41855
FSA;LiquidityPremium;0
FSA;MarginInterval;4.25565
FSG;HistoricalVolatility;2.527984
FSG;LiquidityPremium;0
FSG;MarginInterval;7.5839521
FSH;HistoricalVolatility;2.9398419
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8195257
FSJ;HistoricalVolatility;1.2463967
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7391902
FSU;HistoricalVolatility;2.0952785
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2858355
FTA;HistoricalVolatility;1.7000577
FTA;LiquidityPremium;0
FTA;MarginInterval;5.100173
FTC;HistoricalVolatility;1.200938
FTC;LiquidityPremium;0
FTC;MarginInterval;3.602814
FTD;HistoricalVolatility;1.2325232
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6975696
FTK;HistoricalVolatility;3.5038456
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5115367
FTL;HistoricalVolatility;1.4201717
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2605152
FTQ;HistoricalVolatility;3.5166521
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5499563
FTS;HistoricalVolatility;1.1134074
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3402222
FTT;HistoricalVolatility;1.9948818
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9846454
FUE;HistoricalVolatility;1.2397175
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7191525
FVE;HistoricalVolatility;2.6272455
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8817365
FVI;HistoricalVolatility;3.82857
FVI;LiquidityPremium;0
FVI;MarginInterval;11.48571
FVJ;HistoricalVolatility;2.9228064
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7684193
FVM;HistoricalVolatility;1.9253201
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7759602
FWA;HistoricalVolatility;3.5788372
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7365116
FWC;HistoricalVolatility;1.5901339
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7704018
FWD;HistoricalVolatility;5.2356368
FWD;LiquidityPremium;0
FWD;MarginInterval;15.7069103
FWL;HistoricalVolatility;1.4173148
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2519445
FWN;HistoricalVolatility;1.2264363
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6793089
FWP;HistoricalVolatility;2.4099066
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2297198
FWT;HistoricalVolatility;2.2024817
FWT;LiquidityPremium;0
FWT;MarginInterval;6.607445
FXJ;HistoricalVolatility;2.8698349
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.6095048
FYR;HistoricalVolatility;3.3034821
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9104462
FZC;HistoricalVolatility;1.4229918
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2689754
G;HistoricalVolatility;2.7564046
G;LiquidityPremium;0
G;MarginInterval;8.2692137
GC;HistoricalVolatility;3.5250987
GC;LiquidityPremium;0
GC;MarginInterval;10.575296
GEI;HistoricalVolatility;1.6644403
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9933209
GIB.A;HistoricalVolatility;1.6939416
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0818248
GIL;HistoricalVolatility;2.150673
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4520189
GMP;HistoricalVolatility;3.3267317
GMP;LiquidityPremium;0
GMP;MarginInterval;9.9801951
GOOS;HistoricalVolatility;2.8046934
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4140801
GRTu;HistoricalVolatility;1.8096845
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4290535
GS;HistoricalVolatility;2.1188886
GS;LiquidityPremium;0
GS;MarginInterval;6.3566659
GTE;HistoricalVolatility;2.8862712
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6588137
GUD;HistoricalVolatility;1.6908974
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0726921
GUY;HistoricalVolatility;4.0749802
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2249407
GWO;HistoricalVolatility;1.4173148
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2519445
H;HistoricalVolatility;0.7566655
H;LiquidityPremium;0
H;MarginInterval;2.2699965
HBC;HistoricalVolatility;2.2885102
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8655307
HBM;HistoricalVolatility;3.3864601
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1593804
HCG;HistoricalVolatility;2.7959508
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3878523
HGD;HistoricalVolatility;4.8475497
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5426491
HGU;HistoricalVolatility;4.8200271
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4600813
HMMJ;HistoricalVolatility;3.5431142
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6293427
HND;HistoricalVolatility;5.0881973
HND;LiquidityPremium;0
HND;MarginInterval;15.2645918
HNU;HistoricalVolatility;5.072685
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2180549
HOD;HistoricalVolatility;4.0712388
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2137165
HOU;HistoricalVolatility;4.0355979
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1067936
