ABX;HistoricalVolatility;2.8106004
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4318012
AC;HistoricalVolatility;3.2876126
AC;LiquidityPremium;0
AC;MarginInterval;9.8628379
ACB;HistoricalVolatility;6.1503168
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4509504
ACO.X;HistoricalVolatility;1.4155493
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2466478
ACQ;HistoricalVolatility;3.9864686
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9594058
AD.UN;HistoricalVolatility;2.423418
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2702539
AEM;HistoricalVolatility;2.9788459
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9365377
AGI;HistoricalVolatility;3.8690178
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6070534
AIF;HistoricalVolatility;3.2556999
AIF;LiquidityPremium;0
AIF;MarginInterval;9.7670997
AIM;HistoricalVolatility;2.7146807
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1440422
ALA;HistoricalVolatility;1.6579822
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9739467
AP.UN;HistoricalVolatility;2.5606364
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.6819092
AQN;HistoricalVolatility;2.7680754
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3042261
ARE;HistoricalVolatility;2.929893
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7896791
ARX;HistoricalVolatility;2.4262641
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2787923
ASTL;HistoricalVolatility;3.261834
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.785502
ATD;HistoricalVolatility;1.6038536
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8115607
ATRL;HistoricalVolatility;2.280766
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8422981
ATS;HistoricalVolatility;3.1111817
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3335452
ATZ;HistoricalVolatility;3.429455
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.288365
AX.UN;HistoricalVolatility;2.5141326
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5423978
BAM;HistoricalVolatility;2.0788595
BAM;LiquidityPremium;0
BAM;MarginInterval;6.2365786
BAX;HistoricalVolatility;0.0614345
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2301917
BAX24DC16;HistoricalVolatility;0.0911434
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3415097
BAX24JN17;HistoricalVolatility;0.0614345
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2301917
BAX24MR18;HistoricalVolatility;0.0614345
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2301917
BAX24SP16;HistoricalVolatility;0.0911434
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3415097
BAX25DC17;HistoricalVolatility;0.0974081
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3649829
BAX25JN16;HistoricalVolatility;0.0974081
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3649829
BAX25MR17;HistoricalVolatility;0.0974081
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3649829
BAX25SP15;HistoricalVolatility;0.0974081
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3649829
BAX26MR18;HistoricalVolatility;0.0923059
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3458653
BB;HistoricalVolatility;3.9220735
BB;LiquidityPremium;0
BB;MarginInterval;11.7662205
BBD.B;HistoricalVolatility;3.6747452
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0242357
BCE;HistoricalVolatility;1.4830996
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4492987
BDGI;HistoricalVolatility;2.3698607
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1095821
BEI.UN;HistoricalVolatility;1.7433419
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2300257
BEPC;HistoricalVolatility;2.9593994
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8781981
BEP.UN;HistoricalVolatility;2.0954681
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2864044
BHC;HistoricalVolatility;3.664998
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9949941
BIP.UN;HistoricalVolatility;2.419086
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2572579
BIR;HistoricalVolatility;3.2449264
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7347792
BITF;HistoricalVolatility;7.9823143
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9469428
BLDP;HistoricalVolatility;4.6064799
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8194398
BLX;HistoricalVolatility;2.5095148
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5285445
BMO;HistoricalVolatility;1.6561498
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9684495
BN;HistoricalVolatility;2.162825
BN;LiquidityPremium;0
BN;MarginInterval;6.4884749
BNS;HistoricalVolatility;1.632256
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8967681
BT;HistoricalVolatility;4.7557168
BT;LiquidityPremium;0
BT;MarginInterval;17.8194205
BTCC.B;HistoricalVolatility;5.0885831
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2657494
BTCQ;HistoricalVolatility;5.0567192
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1701577
BTCX.B;HistoricalVolatility;5.0799357
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.239807
BTE;HistoricalVolatility;3.9515083
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8545249
BTO;HistoricalVolatility;3.7629773
BTO;LiquidityPremium;0
BTO;MarginInterval;11.288932
CAE;HistoricalVolatility;1.9457252
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8371756
CAR.UN;HistoricalVolatility;1.8147331
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4441993
CAS;HistoricalVolatility;2.5231057
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5693172
CCA;HistoricalVolatility;1.8171438
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4514313
CCL.B;HistoricalVolatility;1.6674214
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0022641
CCO;HistoricalVolatility;2.7528556
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2585669
CF;HistoricalVolatility;2.5819669
CF;LiquidityPremium;0
CF;MarginInterval;7.7459006
CFP;HistoricalVolatility;2.7170569
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1511708
CG;HistoricalVolatility;4.8766621
CG;LiquidityPremium;0
CG;MarginInterval;14.6299863
CGB;HistoricalVolatility;0.5676447
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7029342
CGF;HistoricalVolatility;0.349032
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0470961
CGX;HistoricalVolatility;2.2695817
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8087452
CGZ;HistoricalVolatility;0.1696551
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5089654
CHE.UN;HistoricalVolatility;2.2901883
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.8705648
CHP.UN;HistoricalVolatility;1.2859964
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8579892
CIA;HistoricalVolatility;4.6928061
CIA;LiquidityPremium;0
CIA;MarginInterval;14.0784184
CIX;HistoricalVolatility;2.3171149
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9513446
CJ;HistoricalVolatility;3.5576823
CJ;LiquidityPremium;0
CJ;MarginInterval;10.673047
CJR.B;HistoricalVolatility;4.6108931
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.8326793
CLS;HistoricalVolatility;3.2638386
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7915159
CM;HistoricalVolatility;1.7725393
CM;LiquidityPremium;0
CM;MarginInterval;5.317618
CNQ;HistoricalVolatility;2.681707
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.045121
CNR;HistoricalVolatility;1.2623469
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7870406
COA;HistoricalVolatility;0.0374526
COA;LiquidityPremium;0
COA;MarginInterval;0.1403328
COA24AP01;HistoricalVolatility;0.0374526
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1403328
COA24FB01;HistoricalVolatility;0.0374526
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1403328
COA24JA02;HistoricalVolatility;0.0374526
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1403328
COA24MR01;HistoricalVolatility;0.0374526
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1403328
CP;HistoricalVolatility;1.574684
CP;LiquidityPremium;0
CP;MarginInterval;4.724052
CPG;HistoricalVolatility;3.1611783
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4835349
CPX;HistoricalVolatility;1.9012897
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7038692
CRA;HistoricalVolatility;0.0281989
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1056599
CRA23DC20;HistoricalVolatility;0.0281989
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1056599
CRA24DC18;HistoricalVolatility;0.0991124
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3713689
CRA24JN19;HistoricalVolatility;0.0776417
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2909192
CRA24MR20;HistoricalVolatility;0.0281989
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1056599
CRA24SP18;HistoricalVolatility;0.0776417
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2909192
CRA25DC17;HistoricalVolatility;0.0928134
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3477668
CRA25JN18;HistoricalVolatility;0.0991124
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3713689
CRA25MR19;HistoricalVolatility;0.0991124
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3713689
CRA25SP17;HistoricalVolatility;0.0991124
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3713689
CRA26JN17;HistoricalVolatility;0.0928134
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3477668
CRA26MR18;HistoricalVolatility;0.0928134
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3477668
CRA26SP16;HistoricalVolatility;0.0928134
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3477668
CRON;HistoricalVolatility;4.2977847
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8933541
CRR.UN;HistoricalVolatility;1.8184234
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.4552703
CS;HistoricalVolatility;4.6031786
CS;LiquidityPremium;0
CS;MarginInterval;13.8095357
CSH.UN;HistoricalVolatility;2.2253728
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.6761184
CTC.A;HistoricalVolatility;1.6465368
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9396103
CTS;HistoricalVolatility;4.111829
CTS;LiquidityPremium;0
CTS;MarginInterval;12.335487
CU;HistoricalVolatility;1.5273353
CU;LiquidityPremium;0
CU;MarginInterval;4.5820058
CVE;HistoricalVolatility;3.070035
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2101051
CWB;HistoricalVolatility;2.0331015
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0993046
CWEB;HistoricalVolatility;5.7712101
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3136302
DFY;HistoricalVolatility;2.0143417
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0430252
DII.B;HistoricalVolatility;3.2009531
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6028592
DIR.UN;HistoricalVolatility;1.9067748
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7203244
DND;HistoricalVolatility;4.156536
DND;LiquidityPremium;0
DND;MarginInterval;12.469608
DOL;HistoricalVolatility;1.464128
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3923839
DOO;HistoricalVolatility;2.572507
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7175211
DPM;HistoricalVolatility;3.9956345
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9869036
DSG;HistoricalVolatility;1.6698261
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0094784
D.UN;HistoricalVolatility;3.4451387
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.3354161
EBIT;HistoricalVolatility;5.0586356
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1759068
ECN;HistoricalVolatility;4.066027
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1980809
EDR;HistoricalVolatility;4.1373111
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4119334
EDV;HistoricalVolatility;3.1567531
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4702594
EFN;HistoricalVolatility;2.5077392
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5232175
EFR;HistoricalVolatility;5.6693351
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0080053
EGLX;HistoricalVolatility;6.9355444
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.8066332
ELD;HistoricalVolatility;3.5256473
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5769418
EMA;HistoricalVolatility;1.4283774
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2851322
EMP.A;HistoricalVolatility;1.5519167
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6557501
ENB;HistoricalVolatility;1.4358691
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3076073
EQX;HistoricalVolatility;4.207568
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6227039
ERF;HistoricalVolatility;3.1640591
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4921774
ERO;HistoricalVolatility;4.3083002
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9249006
ETHH.B;HistoricalVolatility;5.3432947
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.0298842
ETHQ;HistoricalVolatility;5.3543553
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.0630658
ETHR;HistoricalVolatility;5.3716644
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.1149932
ETHX.B;HistoricalVolatility;5.3619026
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0857077
EXE;HistoricalVolatility;2.2419548
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7258643
FCR.UN;HistoricalVolatility;1.6594188
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.9782565
FEC;HistoricalVolatility;4.2391936
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7175809
FIL;HistoricalVolatility;4.0816366
FIL;LiquidityPremium;0
FIL;MarginInterval;12.2449097
FM;HistoricalVolatility;5.0552178
FM;LiquidityPremium;0
FM;MarginInterval;15.1656535
FNV;HistoricalVolatility;2.3073394
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9220181
FOOD;HistoricalVolatility;4.5250113
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.5750339
FR;HistoricalVolatility;4.2010722
FR;LiquidityPremium;0
FR;MarginInterval;12.6032167
FRU;HistoricalVolatility;2.236434
FRU;LiquidityPremium;0
FRU;MarginInterval;6.709302
FTS;HistoricalVolatility;1.3800069
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1400206
FTT;HistoricalVolatility;1.8967841
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6903523
FVI;HistoricalVolatility;4.6392846
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9178539
GEI;HistoricalVolatility;2.027453
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0823591
GFL;HistoricalVolatility;2.1745658
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5236975
GIB.A;HistoricalVolatility;1.3443998
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0331993
GIL;HistoricalVolatility;3.3150602
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9451806
GLO;HistoricalVolatility;8.9108586
GLO;LiquidityPremium;0
GLO;MarginInterval;26.7325757
GLXY;HistoricalVolatility;6.4776453
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.4329358
GOOS;HistoricalVolatility;3.5082236
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5246709
GRT.UN;HistoricalVolatility;1.9868645
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.9605935
GWO;HistoricalVolatility;1.58698
GWO;LiquidityPremium;0
GWO;MarginInterval;4.76094
H;HistoricalVolatility;1.3304742
H;LiquidityPremium;0
H;MarginInterval;3.9914226
HBM;HistoricalVolatility;3.7986636
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3959907
HEXO3;HistoricalVolatility;7.8967698
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6903093
HGD;HistoricalVolatility;5.366931
HGD;LiquidityPremium;0
HGD;MarginInterval;16.100793
HGU;HistoricalVolatility;5.384396
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1531879
HMMJ;HistoricalVolatility;3.0354348
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1063044
HND;HistoricalVolatility;7.2010859
HND;LiquidityPremium;0
HND;MarginInterval;21.6032577
HNU;HistoricalVolatility;7.1938757
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5816272
HOD;HistoricalVolatility;5.8417059
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5251176
HPR;HistoricalVolatility;0.7968144
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3904431
HR.UN;HistoricalVolatility;1.6374286
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.9122859
HUT;HistoricalVolatility;8.0672101
HUT;LiquidityPremium;0
HUT;MarginInterval;24.2016302
HWX;HistoricalVolatility;3.7861879
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3585638
HXQ;HistoricalVolatility;1.7519023
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2557068
HXT;HistoricalVolatility;1.1856522
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5569567
IAG;HistoricalVolatility;1.8459627
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5378882
IFC;HistoricalVolatility;1.4346276
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3038829
IFP;HistoricalVolatility;3.4638522
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3915566
IGM;HistoricalVolatility;1.6727214
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0181643
ILLM;HistoricalVolatility;5.6014433
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8043298
IMG;HistoricalVolatility;3.9874351
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9623053
IMO;HistoricalVolatility;2.115532
IMO;LiquidityPremium;0
IMO;MarginInterval;6.346596
INE;HistoricalVolatility;2.460987
INE;LiquidityPremium;0
INE;MarginInterval;7.3829609
IVN;HistoricalVolatility;4.0512597
IVN;LiquidityPremium;0
IVN;MarginInterval;12.153779
K;HistoricalVolatility;3.1546304
K;LiquidityPremium;0
K;MarginInterval;9.4638912
KEY;HistoricalVolatility;1.7711833
KEY;LiquidityPremium;0
KEY;MarginInterval;5.31355
KNT;HistoricalVolatility;4.4981743
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4945229
KRR;HistoricalVolatility;6.3421489
KRR;LiquidityPremium;0
KRR;MarginInterval;19.0264467
KXS;HistoricalVolatility;2.3987162
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1961486
L;HistoricalVolatility;1.4375947
L;LiquidityPremium;0
L;MarginInterval;4.3127842
LAC;HistoricalVolatility;4.2028071
LAC;LiquidityPremium;0
LAC;MarginInterval;12.6084212
LAC1;HistoricalVolatility;6.6981161
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0943484
LB;HistoricalVolatility;2.4087213
LB;LiquidityPremium;0
LB;MarginInterval;7.226164
LEV;HistoricalVolatility;4.857098
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5712939
LGB;HistoricalVolatility;1.2937534
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8812601
LIF;HistoricalVolatility;2.4147853
LIF;LiquidityPremium;0
LIF;MarginInterval;7.244356
LNR;HistoricalVolatility;2.3246055
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9738166
LSPD;HistoricalVolatility;4.8607075
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5821225
LUG;HistoricalVolatility;3.2207004
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6621013
LUN;HistoricalVolatility;3.6468025
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9404075
MAG;HistoricalVolatility;3.2687417
MAG;LiquidityPremium;0
MAG;MarginInterval;9.806225
MATR;HistoricalVolatility;3.1210347
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3631042
MDI;HistoricalVolatility;2.9618119
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8854358
MEG;HistoricalVolatility;4.1024203
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3072609
MFC;HistoricalVolatility;1.8864251
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6592753
MFI;HistoricalVolatility;2.1546845
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4640536
MG;HistoricalVolatility;2.3523358
MG;LiquidityPremium;0
MG;MarginInterval;7.0570073
MRE;HistoricalVolatility;2.7053097
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1159292
MRU;HistoricalVolatility;1.4297444
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2892332
MTL;HistoricalVolatility;1.9666213
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8998638
MX;HistoricalVolatility;2.6841079
MX;LiquidityPremium;0
MX;MarginInterval;8.0523236
NA;HistoricalVolatility;1.8704995
NA;LiquidityPremium;0
NA;MarginInterval;5.6114985
NFI;HistoricalVolatility;3.3261497
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9784492
NG;HistoricalVolatility;6.4283052
NG;LiquidityPremium;0
NG;MarginInterval;19.2849156
NGD;HistoricalVolatility;5.0735953
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2207858
NGT;HistoricalVolatility;2.6666689
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0000067
NPI;HistoricalVolatility;2.0470533
NPI;LiquidityPremium;0
NPI;MarginInterval;6.14116
NPK;HistoricalVolatility;7.2886677
NPK;LiquidityPremium;0
NPK;MarginInterval;21.866003
NTR;HistoricalVolatility;2.7206568
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1619704
NVEI;HistoricalVolatility;4.5288045
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5864134
NWC;HistoricalVolatility;1.7187437
NWC;LiquidityPremium;0
NWC;MarginInterval;5.156231
NWH.UN;HistoricalVolatility;2.6961824
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0885471
NXE;HistoricalVolatility;4.1249569
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3748708
OBE;HistoricalVolatility;4.4993237
OBE;LiquidityPremium;0
OBE;MarginInterval;13.497971
OGC;HistoricalVolatility;4.3279171
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9837514
OGI;HistoricalVolatility;5.5343625
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6030876
OLA;HistoricalVolatility;4.2642488
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7927464
ONEX;HistoricalVolatility;2.0087064
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0261193
OR;HistoricalVolatility;2.9016162
OR;LiquidityPremium;0
OR;MarginInterval;8.7048486
OSK;HistoricalVolatility;5.9619562
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8858687
OTEX;HistoricalVolatility;1.8607701
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5823104
OVV;HistoricalVolatility;3.6440857
OVV;LiquidityPremium;0
OVV;MarginInterval;10.9322571
PAAS;HistoricalVolatility;3.1865217
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5595651
PBH;HistoricalVolatility;1.7409908
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2229724
PD;HistoricalVolatility;3.5926129
PD;LiquidityPremium;0
PD;MarginInterval;10.7778386
PET;HistoricalVolatility;2.1493559
PET;LiquidityPremium;0
PET;MarginInterval;6.4480676
PEY;HistoricalVolatility;2.6141246
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8423737
PKI;HistoricalVolatility;1.9258983
PKI;LiquidityPremium;0
PKI;MarginInterval;5.777695
PMZ.UN;HistoricalVolatility;1.7508161
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2524482
POU;HistoricalVolatility;3.6883469
POU;LiquidityPremium;0
POU;MarginInterval;11.0650408
POW;HistoricalVolatility;1.6788931
POW;LiquidityPremium;0
POW;MarginInterval;5.0366793
PPL;HistoricalVolatility;1.6493597
PPL;LiquidityPremium;0
PPL;MarginInterval;4.948079
PRMW;HistoricalVolatility;3.9037848
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7113544
PSK;HistoricalVolatility;2.2058452
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6175356
PXT;HistoricalVolatility;3.4396953
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3190858
PYR;HistoricalVolatility;6.716888
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1506641
QBR.B;HistoricalVolatility;1.8005083
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4015248
QSR;HistoricalVolatility;1.6267819
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8803457
RBA;HistoricalVolatility;2.2358202
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7074607
RBA1;HistoricalVolatility;2.2360459
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7081378
RCI.B;HistoricalVolatility;1.5503395
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6510186
REAL;HistoricalVolatility;3.3429356
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0288067
REI.UN;HistoricalVolatility;1.6332849
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8998546
RUS;HistoricalVolatility;2.1891973
RUS;LiquidityPremium;0
RUS;MarginInterval;6.567592
RY;HistoricalVolatility;1.5613363
RY;LiquidityPremium;0
RY;MarginInterval;4.684009
SAP;HistoricalVolatility;1.5656035
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6968106
SCF;HistoricalVolatility;1.1713677
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5141032
SCG;HistoricalVolatility;1.1405857
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4217571
SDV;HistoricalVolatility;0.3891332
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4580616
SDV24DC20;HistoricalVolatility;0.3891332
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4580616
SDV25DC19;HistoricalVolatility;0.6411079
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4021976
SDV26DC18;HistoricalVolatility;0.7788724
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9183937
SDV27DC17;HistoricalVolatility;0.7788724
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9183937
