ABX;HistoricalVolatility;2.8764355
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6293064
AC;HistoricalVolatility;3.5707901
AC;LiquidityPremium;0
AC;MarginInterval;10.7123704
ACB;HistoricalVolatility;6.1096310
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3288929
ACO.X;HistoricalVolatility;1.3482022
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0446065
ACQ;HistoricalVolatility;4.0029312
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0087936
ADu;HistoricalVolatility;2.4209267
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2627802
AEM;HistoricalVolatility;3.2132915
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6398746
AGI;HistoricalVolatility;3.9495316
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8485947
AIF;HistoricalVolatility;2.9491975
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8475924
AIM;HistoricalVolatility;2.7411245
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2233735
ALA;HistoricalVolatility;1.7848760
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3546279
APu;HistoricalVolatility;2.1848883
APu;LiquidityPremium;0
APu;MarginInterval;6.5546650
AQN;HistoricalVolatility;2.9517990
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8553971
ARE;HistoricalVolatility;3.1711555
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5134665
ARX;HistoricalVolatility;2.7092126
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1276377
ASTL;HistoricalVolatility;3.4964761
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4894284
ATD;HistoricalVolatility;1.6414047
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9242142
ATS;HistoricalVolatility;3.1557930
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4673791
ATZ;HistoricalVolatility;2.9226332
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7678996
AXu;HistoricalVolatility;2.2558273
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7674818
BAM;HistoricalVolatility;2.8359880
BAM;LiquidityPremium;0
BAM;MarginInterval;8.5079641
BAX;HistoricalVolatility;0.0973593
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3648000
BAX23AG14;HistoricalVolatility;0.0973593
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3648000
BAX23DC18;HistoricalVolatility;0.1233736
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4622744
BAX23JN19;HistoricalVolatility;0.0973593
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3648000
BAX23JY17;HistoricalVolatility;0.0973593
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3648000
BAX23SP18;HistoricalVolatility;0.0973593
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3648000
BAX24DC16;HistoricalVolatility;0.1266004
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4743651
BAX24JN17;HistoricalVolatility;0.1266004
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4743651
BAX24MR18;HistoricalVolatility;0.1233736
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4622744
BAX24SP16;HistoricalVolatility;0.1266004
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4743651
BAX25DC17;HistoricalVolatility;0.1084204
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4062455
BAX25JN16;HistoricalVolatility;0.1084204
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4062455
BAX25MR17;HistoricalVolatility;0.1266004
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4743651
BAX25SP15;HistoricalVolatility;0.1084204
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4062455
BAX26MR18;HistoricalVolatility;0.1084204
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4062455
BB;HistoricalVolatility;3.4194255
BB;LiquidityPremium;0
BB;MarginInterval;10.2582765
BBD.B;HistoricalVolatility;3.6088938
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8266813
BCE;HistoricalVolatility;1.3696621
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1089862
BDGI;HistoricalVolatility;2.6012930
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.8038789
BEIu;HistoricalVolatility;1.6841840
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0525520
BEPC;HistoricalVolatility;2.7888814
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3666442
BEPu;HistoricalVolatility;1.5831369
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7494106
BHC;HistoricalVolatility;4.8791224
BHC;LiquidityPremium;0
BHC;MarginInterval;14.6373673
BIPu;HistoricalVolatility;1.7761180
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3283539
BIR;HistoricalVolatility;3.3472907
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0418720
BITF;HistoricalVolatility;8.8569771
BITF;LiquidityPremium;0
BITF;MarginInterval;26.5709314
BLDP;HistoricalVolatility;4.7665178
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2995535
BLX;HistoricalVolatility;2.2838530
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8515590
BMO;HistoricalVolatility;1.7676338
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3029015
BN;HistoricalVolatility;2.2261380
BN;LiquidityPremium;0
BN;MarginInterval;6.6784140
BN1;HistoricalVolatility;2.1610297
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4830890
BNS;HistoricalVolatility;1.6046288
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8138865
BTCC.B;HistoricalVolatility;5.4771215
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.4313645
BTCQ;HistoricalVolatility;5.4906332
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.4718997
BTCX.B;HistoricalVolatility;5.4965604
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.4896811
BTE;HistoricalVolatility;3.8772187
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6316562
BTO;HistoricalVolatility;3.7026551
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1079652
CAE;HistoricalVolatility;2.3367017
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0101050
CARu;HistoricalVolatility;1.5945115
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7835345
CAS;HistoricalVolatility;2.8443132
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5329397
CCA;HistoricalVolatility;1.7729202
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3187606
CCL.B;HistoricalVolatility;1.7343024
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2029071
CCO;HistoricalVolatility;2.8614802
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5844407
CF;HistoricalVolatility;3.4071744
CF;LiquidityPremium;0
CF;MarginInterval;10.2215232
CFP;HistoricalVolatility;2.6455950
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9367850
CG;HistoricalVolatility;5.3747857
CG;LiquidityPremium;0
CG;MarginInterval;16.1243572
CGB;HistoricalVolatility;0.6114146
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8342437
CGF;HistoricalVolatility;0.4139139
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2417416
CGX;HistoricalVolatility;2.5192871
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5578612
CGZ;HistoricalVolatility;0.1952602
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5857805
CHEu;HistoricalVolatility;2.4883236
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4649708
CHPu;HistoricalVolatility;1.2828118
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8484353
CIA;HistoricalVolatility;5.0971435
CIA;LiquidityPremium;0
CIA;MarginInterval;15.2914304
CIX;HistoricalVolatility;3.3597959
CIX;LiquidityPremium;0
CIX;MarginInterval;10.0793876
CJ;HistoricalVolatility;4.0563184
CJ;LiquidityPremium;0
CJ;MarginInterval;12.1689553
CJR.B;HistoricalVolatility;3.1719827
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5159480
CLS;HistoricalVolatility;2.9889716
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9669147
CM;HistoricalVolatility;1.8777773
CM;LiquidityPremium;0
CM;MarginInterval;5.6333318
CNQ;HistoricalVolatility;2.8582751
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5748254
CNR;HistoricalVolatility;1.4024687
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2074060
COA;HistoricalVolatility;0.1104410
COA;LiquidityPremium;0
COA;MarginInterval;0.4138165
COA23AG01;HistoricalVolatility;0.1104410
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.4138165
COA23JN01;HistoricalVolatility;0.1104410
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4138165
COA23JY04;HistoricalVolatility;0.1104410
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4138165
COA23SP01;HistoricalVolatility;0.1104410
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.4138165
CP;HistoricalVolatility;1.7987838
CP;LiquidityPremium;0
CP;MarginInterval;5.3963513
CPG;HistoricalVolatility;3.0981582
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2944747
CPX;HistoricalVolatility;1.6207303
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8621909
CRA;HistoricalVolatility;0.0485223
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1818103
CRA23DC20;HistoricalVolatility;0.1104711
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4139293
CRA23JN21;HistoricalVolatility;0.0485223
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1818103
CRA23MR15;HistoricalVolatility;0.0485223
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1818103
CRA23SP20;HistoricalVolatility;0.1104711
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4139293
CRA24DC18;HistoricalVolatility;0.1336476
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5007707
CRA24JN19;HistoricalVolatility;0.1336476
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5007707
CRA24MR20;HistoricalVolatility;0.1336476
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5007707
CRA24SP18;HistoricalVolatility;0.1336476
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5007707
CRA25DC17;HistoricalVolatility;0.1119347
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4194135
CRA25JN18;HistoricalVolatility;0.1119347
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4194135
CRA25MR19;HistoricalVolatility;0.1119347
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4194135
CRA25SP17;HistoricalVolatility;0.1119347
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4194135
CRON;HistoricalVolatility;4.4282040
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2846119
CRRu;HistoricalVolatility;1.5741105
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7223314
CS;HistoricalVolatility;5.3190956
CS;LiquidityPremium;0
CS;MarginInterval;15.9572868
CSHu;HistoricalVolatility;2.3906431
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1719293
CTC.A;HistoricalVolatility;1.6715740
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0147220
CTS;HistoricalVolatility;4.8472085
CTS;LiquidityPremium;0
CTS;MarginInterval;14.5416255
CU;HistoricalVolatility;1.4335047
CU;LiquidityPremium;0
CU;MarginInterval;4.3005142
CVE;HistoricalVolatility;3.6475310
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9425929
CWB;HistoricalVolatility;2.2234619
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6703857
CWEB;HistoricalVolatility;5.7702995
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3108984
DFY;HistoricalVolatility;2.0275424
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0826271
DII.B;HistoricalVolatility;3.3304712
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9914137
DIRu;HistoricalVolatility;1.8907839
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6723516
DND;HistoricalVolatility;3.8167402
DND;LiquidityPremium;0
DND;MarginInterval;11.4502206
DOL;HistoricalVolatility;1.4694423
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4083268
DOO;HistoricalVolatility;2.4950688
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4852063
DPM;HistoricalVolatility;4.1406502
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4219507
DSG;HistoricalVolatility;1.9267996
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7803987
Du;HistoricalVolatility;3.1066847
Du;LiquidityPremium;0
Du;MarginInterval;9.3200540
EBIT;HistoricalVolatility;5.4914107
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.4742320
ECN;HistoricalVolatility;4.0905881
ECN;LiquidityPremium;0
ECN;MarginInterval;12.2717644
EDR;HistoricalVolatility;4.1639346
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4918039
EDV;HistoricalVolatility;3.3111426
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9334278
EFN;HistoricalVolatility;2.9393822
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8181465
EFR;HistoricalVolatility;5.8450100
EFR;LiquidityPremium;0
EFR;MarginInterval;17.5350299
EGLX;HistoricalVolatility;6.8875933
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6627799
ELD;HistoricalVolatility;3.5597448
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6792345
EMA;HistoricalVolatility;1.3763833
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1291498
EMP.A;HistoricalVolatility;1.5496119
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6488358
ENB;HistoricalVolatility;1.4226522
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2679566
EQX;HistoricalVolatility;4.8483624
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5450871
ERF;HistoricalVolatility;3.1651368
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4954103
ERO;HistoricalVolatility;4.6795359
ERO;LiquidityPremium;0
ERO;MarginInterval;14.0386076
ETHH.B;HistoricalVolatility;5.6713024
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.0139071
ETHQ;HistoricalVolatility;5.7263712
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.1791135
ETHR;HistoricalVolatility;5.7321256
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.1963767
ETHX.B;HistoricalVolatility;5.7336797
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.2010391
EXE;HistoricalVolatility;2.1915211
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5745633
FCRu;HistoricalVolatility;1.3906768
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1720303
FEC;HistoricalVolatility;4.3123719
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9371158
FIL;HistoricalVolatility;4.7884982
FIL;LiquidityPremium;0
FIL;MarginInterval;14.3654945
FM;HistoricalVolatility;4.4591869
FM;LiquidityPremium;0
FM;MarginInterval;13.3775607
FNV;HistoricalVolatility;2.2813620
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8440861
FOOD;HistoricalVolatility;5.5540113
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.6620340
FR;HistoricalVolatility;4.1609039
FR;LiquidityPremium;0
FR;MarginInterval;12.4827117
FRU;HistoricalVolatility;2.4037199
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2111597
FTS;HistoricalVolatility;1.3883306
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1649918
FTT;HistoricalVolatility;2.1185488
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3556463
FVI;HistoricalVolatility;4.7262699
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1788096
GEI;HistoricalVolatility;2.2295247
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6885740
GFL;HistoricalVolatility;2.1622315
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4866945
GIB.A;HistoricalVolatility;1.4595778
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3787335
GIL;HistoricalVolatility;3.2126021
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6378062
GLO;HistoricalVolatility;9.2050033
GLO;LiquidityPremium;0
GLO;MarginInterval;27.6150100
GLXY;HistoricalVolatility;7.0427669
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.1283008
GOOS;HistoricalVolatility;3.5866503
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7599508
GRTu;HistoricalVolatility;1.9817071
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9451214
GWO;HistoricalVolatility;1.6956961
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0870882
H;HistoricalVolatility;1.2888201
H;LiquidityPremium;0
H;MarginInterval;3.8664602
HBM;HistoricalVolatility;4.3236760
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9710279
HCG;HistoricalVolatility;3.3154997
HCG;LiquidityPremium;0
HCG;MarginInterval;9.9464991
HEXO2;HistoricalVolatility;6.3779792
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1339376
HGD;HistoricalVolatility;5.4523724
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3571171
HGU;HistoricalVolatility;5.4650193
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3950578
HMMJ;HistoricalVolatility;3.1353923
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4061770
HND;HistoricalVolatility;8.7595873
HND;LiquidityPremium;0
HND;MarginInterval;26.2787620
HNU;HistoricalVolatility;8.7857777
HNU;LiquidityPremium;0
HNU;MarginInterval;26.3573330
HNU1;HistoricalVolatility;8.3375236
HNU1;LiquidityPremium;0
HNU1;MarginInterval;25.0125708
HOD;HistoricalVolatility;5.7311314
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1933943
HOG;HistoricalVolatility;1.8875460
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6626380
HPR;HistoricalVolatility;0.7664809
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2994428
HRu;HistoricalVolatility;1.5894650
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7683950
HUT;HistoricalVolatility;7.9515096
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8545287
HWX;HistoricalVolatility;4.3373703
HWX;LiquidityPremium;0
HWX;MarginInterval;13.0121110
HXQ;HistoricalVolatility;1.7967555
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3902664
HXT;HistoricalVolatility;1.2415450
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7246351
IAG;HistoricalVolatility;2.1332619
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3997858
IFC;HistoricalVolatility;1.4611702
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3835107
IFP;HistoricalVolatility;3.3044696
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9134088
IGM;HistoricalVolatility;1.6742596
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0227788
ILLM;HistoricalVolatility;5.7474292
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2422875
IMG;HistoricalVolatility;4.1204865
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3614594
IMO;HistoricalVolatility;2.4054889
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2164668
INE;HistoricalVolatility;2.0451732
INE;LiquidityPremium;0
INE;MarginInterval;6.1355195
IPL2;HistoricalVolatility;2.1944475
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5833425
IVN;HistoricalVolatility;4.6900936
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0702807
K;HistoricalVolatility;3.4985197
K;LiquidityPremium;0
K;MarginInterval;10.4955591
KEY;HistoricalVolatility;1.7682502
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3047507
KNT;HistoricalVolatility;4.1506242
KNT;LiquidityPremium;0
KNT;MarginInterval;12.4518726
KRR;HistoricalVolatility;6.4866969
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4600906
KXS;HistoricalVolatility;2.6533304
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9599912
L;HistoricalVolatility;1.4217728
L;LiquidityPremium;0
L;MarginInterval;4.2653185
LAC;HistoricalVolatility;6.5179566
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5538699
LB;HistoricalVolatility;1.8698310
LB;LiquidityPremium;0
LB;MarginInterval;5.6094930
LEV;HistoricalVolatility;4.9602949
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8808847
LGB;HistoricalVolatility;1.2710064
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8130191
LIF;HistoricalVolatility;2.6416724
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9250172
LNR;HistoricalVolatility;2.6657473
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9972419
LSPD;HistoricalVolatility;5.1800303
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5400908
LUG;HistoricalVolatility;3.6747689
LUG;LiquidityPremium;0
LUG;MarginInterval;11.0243068
LUN;HistoricalVolatility;3.8198757
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4596270
LWRK1;HistoricalVolatility;2.0866919
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;6.2600758
MAG;HistoricalVolatility;3.3412128
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0236385
MATR;HistoricalVolatility;3.2969977
MATR;LiquidityPremium;0
MATR;MarginInterval;9.8909932
MDI;HistoricalVolatility;3.1613029
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4839086
MEG;HistoricalVolatility;4.6643000
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9929000
MFC;HistoricalVolatility;1.9968280
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9904839
MFI;HistoricalVolatility;2.4891950
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4675851
MG;HistoricalVolatility;2.6560951
MG;LiquidityPremium;0
MG;MarginInterval;7.9682854
MRE;HistoricalVolatility;3.1143541
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3430623
MRU;HistoricalVolatility;1.3012138
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9036414
MTL;HistoricalVolatility;2.2553657
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7660970
MX;HistoricalVolatility;3.0311664
MX;LiquidityPremium;0
MX;MarginInterval;9.0934991
NA;HistoricalVolatility;1.8842585
NA;LiquidityPremium;0
NA;MarginInterval;5.6527756
NFI;HistoricalVolatility;4.3047217
NFI;LiquidityPremium;0
NFI;MarginInterval;12.9141652
NG;HistoricalVolatility;5.9704621
NG;LiquidityPremium;0
NG;MarginInterval;17.9113864
NGD;HistoricalVolatility;5.3342364
NGD;LiquidityPremium;0
NGD;MarginInterval;16.0027092
NGT;HistoricalVolatility;2.7417257
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2251772
NPI;HistoricalVolatility;1.8092083
NPI;LiquidityPremium;0
NPI;MarginInterval;5.4276249
NPK;HistoricalVolatility;7.0921274
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2763822
NTR;HistoricalVolatility;3.0727133
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2181398
NVEI;HistoricalVolatility;4.6391950
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9175851
NWHu;HistoricalVolatility;1.9324536
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7973609
NXE;HistoricalVolatility;4.3526221
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0578663
OBE;HistoricalVolatility;4.4590157
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3770472
OGC;HistoricalVolatility;4.9494332
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8482997
OGI;HistoricalVolatility;5.6760140
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0280420
OLA;HistoricalVolatility;4.5750742
OLA;LiquidityPremium;0
OLA;MarginInterval;13.7252225
ONEX;HistoricalVolatility;2.3610325
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0830975
OR;HistoricalVolatility;2.9296131
OR;LiquidityPremium;0
OR;MarginInterval;8.7888394
OSK;HistoricalVolatility;6.1692004
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5076012
OTEX;HistoricalVolatility;2.1720579
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5161736
OVV;HistoricalVolatility;4.5000285
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5000854
PAAS;HistoricalVolatility;3.2017307
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6051921
PBH;HistoricalVolatility;1.8207947
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4623841
PD;HistoricalVolatility;3.6009193
PD;LiquidityPremium;0
PD;MarginInterval;10.8027579
PEY;HistoricalVolatility;2.8644184
PEY;LiquidityPremium;0
PEY;MarginInterval;8.5932553
PKI;HistoricalVolatility;2.3130350
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9391051
PMZu;HistoricalVolatility;1.8280706
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4842117
POU;HistoricalVolatility;3.6836278
POU;LiquidityPremium;0
POU;MarginInterval;11.0508835
POW;HistoricalVolatility;1.6684058
POW;LiquidityPremium;0
POW;MarginInterval;5.0052174
PPL;HistoricalVolatility;1.8374757
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5124271
PRMW;HistoricalVolatility;3.9571314
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8713941
PSK;HistoricalVolatility;2.4563576
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3690727
PXT;HistoricalVolatility;3.2247160
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6741481
PYR;HistoricalVolatility;6.9215639
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7646916
QBR.B;HistoricalVolatility;1.7441898
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2325695
QSR;HistoricalVolatility;1.6662539
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9987617
RBA;HistoricalVolatility;2.2211097
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6633291
RBA1;HistoricalVolatility;2.4700518
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4101554
RCI.B;HistoricalVolatility;1.5306669
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5920008
REAL;HistoricalVolatility;3.6692530
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0077589
REIu;HistoricalVolatility;1.4635311
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3905932
RNW;HistoricalVolatility;2.0226063
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0678190
RUS;HistoricalVolatility;2.3492439
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0477316
RY;HistoricalVolatility;1.6198103
RY;LiquidityPremium;0
RY;MarginInterval;4.8594308
SAP;HistoricalVolatility;1.5574783
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6724349
SCF;HistoricalVolatility;1.2476057
SCF;LiquidityPremium;0
