ABX;HistoricalVolatility;2.8092092
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4276276
AC;HistoricalVolatility;3.5354952
AC;LiquidityPremium;0
AC;MarginInterval;10.6064856
ACB;HistoricalVolatility;6.0924505
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2773515
ACO.X;HistoricalVolatility;1.3197981
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9593943
ACQ;HistoricalVolatility;3.8860426
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6581278
ADu;HistoricalVolatility;2.4229749
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2689246
AEM;HistoricalVolatility;3.1273745
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3821234
AGI;HistoricalVolatility;3.8757157
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6271470
AIF;HistoricalVolatility;2.8890520
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6671559
AIM;HistoricalVolatility;2.6573750
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9721249
ALA;HistoricalVolatility;1.7710706
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3132117
APu;HistoricalVolatility;2.1995442
APu;LiquidityPremium;0
APu;MarginInterval;6.5986326
AQN;HistoricalVolatility;2.9081345
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7244036
ARE;HistoricalVolatility;3.0872717
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2618150
ARX;HistoricalVolatility;2.6199962
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8599886
ASTL;HistoricalVolatility;3.4762180
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4286539
ATD;HistoricalVolatility;1.6380984
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9142952
ATS;HistoricalVolatility;3.1362946
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4088837
ATZ;HistoricalVolatility;2.8255048
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4765143
AXu;HistoricalVolatility;2.3130059
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9390176
BAM;HistoricalVolatility;2.7684404
BAM;LiquidityPremium;0
BAM;MarginInterval;8.3053213
BAX;HistoricalVolatility;0.0919283
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3444506
BAX23AG14;HistoricalVolatility;0.0919283
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3444506
BAX23DC18;HistoricalVolatility;0.0919283
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3444506
BAX23JY17;HistoricalVolatility;0.0919283
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3444506
BAX23SP18;HistoricalVolatility;0.0919283
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3444506
BAX24DC16;HistoricalVolatility;0.1213576
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4547205
BAX24JN17;HistoricalVolatility;0.1180795
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4424377
BAX24MR18;HistoricalVolatility;0.1180795
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4424377
BAX24SP16;HistoricalVolatility;0.1213576
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4547205
BAX25DC17;HistoricalVolatility;0.1045555
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3917639
BAX25JN16;HistoricalVolatility;0.1213576
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4547205
BAX25MR17;HistoricalVolatility;0.1213576
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4547205
BAX25SP15;HistoricalVolatility;0.1045555
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3917639
BAX26MR18;HistoricalVolatility;0.1045555
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3917639
BB;HistoricalVolatility;3.3863200
BB;LiquidityPremium;0
BB;MarginInterval;10.1589599
BBD.B;HistoricalVolatility;3.6160438
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8481315
BCE;HistoricalVolatility;1.3564662
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0693985
BDGI;HistoricalVolatility;2.5516834
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.6550503
BEIu;HistoricalVolatility;1.6478824
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9436472
BEPC;HistoricalVolatility;2.8039936
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4119808
BEPu;HistoricalVolatility;1.6306018
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8918055
BHC;HistoricalVolatility;4.6278864
BHC;LiquidityPremium;0
BHC;MarginInterval;13.8836593
BIPu;HistoricalVolatility;1.7645824
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.2937472
BIR;HistoricalVolatility;3.3159377
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9478131
BITF;HistoricalVolatility;8.6677011
BITF;LiquidityPremium;0
BITF;MarginInterval;26.0031033
BLDP;HistoricalVolatility;4.7690707
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3072121
BLX;HistoricalVolatility;2.2030302
BLX;LiquidityPremium;0
BLX;MarginInterval;6.6090905
BMO;HistoricalVolatility;1.7334918
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2004755
BN;HistoricalVolatility;2.1800737
BN;LiquidityPremium;0
BN;MarginInterval;6.5402210
BN1;HistoricalVolatility;2.1206523
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3619568
BNS;HistoricalVolatility;1.5842295
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7526884
BTCC.B;HistoricalVolatility;5.3817412
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1452237
BTCQ;HistoricalVolatility;5.3944470
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1833409
BTCX.B;HistoricalVolatility;5.4058469
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2175407
BTE;HistoricalVolatility;3.8860008
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6580023
BTO;HistoricalVolatility;3.6463555
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9390664
CAE;HistoricalVolatility;2.2589569
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7768706
CARu;HistoricalVolatility;1.5702012
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7106036
CAS;HistoricalVolatility;2.8245768
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4737303
CCA;HistoricalVolatility;1.7344277
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2032831
CCL.B;HistoricalVolatility;1.7110279
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1330838
CCO;HistoricalVolatility;2.7821764
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3465293
CF;HistoricalVolatility;3.3188949
CF;LiquidityPremium;0
CF;MarginInterval;9.9566848
CFP;HistoricalVolatility;2.6483864
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9451593
CG;HistoricalVolatility;5.2644498
CG;LiquidityPremium;0
CG;MarginInterval;15.7933493
CGB;HistoricalVolatility;0.6050084
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8150252
CGF;HistoricalVolatility;0.4086436
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2259308
CGX;HistoricalVolatility;2.4381212
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3143636
CGZ;HistoricalVolatility;0.1919027
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5757082
CHEu;HistoricalVolatility;2.4449954
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3349863
CHPu;HistoricalVolatility;1.2822726
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8468177
CIA;HistoricalVolatility;5.0319444
CIA;LiquidityPremium;0
CIA;MarginInterval;15.0958332
CIX;HistoricalVolatility;3.1988920
CIX;LiquidityPremium;0
CIX;MarginInterval;9.5966759
CJ;HistoricalVolatility;4.0089233
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0267700
CJR.B;HistoricalVolatility;3.1032979
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3098937
CLS;HistoricalVolatility;2.9394320
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8182961
CM;HistoricalVolatility;1.8503415
CM;LiquidityPremium;0
CM;MarginInterval;5.5510245
CNQ;HistoricalVolatility;2.8169693
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4509079
CNR;HistoricalVolatility;1.3673279
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1019838
COA;HistoricalVolatility;0.1016485
COA;LiquidityPremium;0
COA;MarginInterval;0.3808717
COA23AG01;HistoricalVolatility;0.1016485
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3808717
COA23JN01;HistoricalVolatility;0.1016485
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.3808717
COA23JY04;HistoricalVolatility;0.1016485
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3808717
COA23SP01;HistoricalVolatility;0.1016485
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3808717
CP;HistoricalVolatility;1.7544499
CP;LiquidityPremium;0
CP;MarginInterval;5.2633498
CPG;HistoricalVolatility;3.1054099
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3162296
CPX;HistoricalVolatility;1.6121688
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8365064
CRA;HistoricalVolatility;0.0461220
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1728168
CRA23DC20;HistoricalVolatility;0.1050305
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3935438
CRA23JN21;HistoricalVolatility;0.0461220
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1728168
CRA23SP20;HistoricalVolatility;0.0461220
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1728168
CRA24DC18;HistoricalVolatility;0.1274902
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4776990
CRA24JN19;HistoricalVolatility;0.1274902
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4776990
CRA24MR20;HistoricalVolatility;0.1050305
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3935438
CRA24SP18;HistoricalVolatility;0.1274902
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4776990
CRA25DC17;HistoricalVolatility;0.1079999
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4046698
CRA25JN18;HistoricalVolatility;0.1079999
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4046698
CRA25MR19;HistoricalVolatility;0.1274902
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4776990
CRA25SP17;HistoricalVolatility;0.1079999
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4046698
CRA26MR18;HistoricalVolatility;0.1079999
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4046698
CRON;HistoricalVolatility;4.4136600
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2409799
CRRu;HistoricalVolatility;1.5809984
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7429953
CS;HistoricalVolatility;5.1884581
CS;LiquidityPremium;0
CS;MarginInterval;15.5653742
CSHu;HistoricalVolatility;2.3603264
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0809792
CTC.A;HistoricalVolatility;1.6354589
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9063768
CTS;HistoricalVolatility;4.6489629
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9468888
CU;HistoricalVolatility;1.4140888
CU;LiquidityPremium;0
CU;MarginInterval;4.2422665
CVE;HistoricalVolatility;3.5926161
CVE;LiquidityPremium;0
CVE;MarginInterval;10.7778482
CWB;HistoricalVolatility;2.1644311
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4932934
CWEB;HistoricalVolatility;5.7731344
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3194032
DFY;HistoricalVolatility;1.9758152
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9274457
DII.B;HistoricalVolatility;3.2952656
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8857968
DIRu;HistoricalVolatility;1.8724910
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6174731
DND;HistoricalVolatility;3.7670549
DND;LiquidityPremium;0
DND;MarginInterval;11.3011648
DOL;HistoricalVolatility;1.4692364
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4077092
DOO;HistoricalVolatility;2.4918806
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4756418
DPM;HistoricalVolatility;4.0269308
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0807925
DSG;HistoricalVolatility;1.9038486
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7115458
Du;HistoricalVolatility;3.2812130
Du;LiquidityPremium;0
Du;MarginInterval;9.8436390
EBIT;HistoricalVolatility;5.3976411
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.1929234
ECN;HistoricalVolatility;4.0507203
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1521608
EDR;HistoricalVolatility;4.1673247
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5019742
EDV;HistoricalVolatility;3.3070581
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9211742
EFN;HistoricalVolatility;2.8519970
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5559909
EFR;HistoricalVolatility;5.6802199
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0406598
EGLX;HistoricalVolatility;6.8745874
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6237623
ELD;HistoricalVolatility;3.5608057
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6824171
EMA;HistoricalVolatility;1.3315414
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9946241
EMP.A;HistoricalVolatility;1.5508890
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6526669
ENB;HistoricalVolatility;1.4243095
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2729284
EQX;HistoricalVolatility;4.6948613
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0845838
ERF;HistoricalVolatility;3.1669440
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5008319
ERO;HistoricalVolatility;4.5824855
ERO;LiquidityPremium;0
ERO;MarginInterval;13.7474564
ETHH.B;HistoricalVolatility;5.6261632
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.8784896
ETHQ;HistoricalVolatility;5.6312441
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8937324
ETHR;HistoricalVolatility;5.6511184
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.9533551
ETHX.B;HistoricalVolatility;5.6384754
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.9154262
EXE;HistoricalVolatility;2.1987827
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5963482
FCRu;HistoricalVolatility;1.4524098
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3572295
FEC;HistoricalVolatility;4.3043588
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9130763
FIL;HistoricalVolatility;4.7058775
FIL;LiquidityPremium;0
FIL;MarginInterval;14.1176324
FM;HistoricalVolatility;4.3692439
FM;LiquidityPremium;0
FM;MarginInterval;13.1077318
FNV;HistoricalVolatility;2.2542015
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7626045
FOOD;HistoricalVolatility;5.3176748
FOOD;LiquidityPremium;0
FOOD;MarginInterval;15.9530243
FR;HistoricalVolatility;3.9945109
FR;LiquidityPremium;0
FR;MarginInterval;11.9835326
FRU;HistoricalVolatility;2.3167045
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9501136
FTS;HistoricalVolatility;1.3526491
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0579473
FTT;HistoricalVolatility;2.0515538
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1546614
FVI;HistoricalVolatility;4.5991697
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7975092
GEI;HistoricalVolatility;2.1984436
GEI;LiquidityPremium;0
GEI;MarginInterval;6.5953308
GFL;HistoricalVolatility;2.1028679
GFL;LiquidityPremium;0
GFL;MarginInterval;6.3086037
GIB.A;HistoricalVolatility;1.4177186
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2531558
GIL;HistoricalVolatility;3.1459562
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4378687
GLO;HistoricalVolatility;9.1679469
GLO;LiquidityPremium;0
GLO;MarginInterval;27.5038406
GLXY;HistoricalVolatility;6.9911390
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.9734170
GOOS;HistoricalVolatility;3.5829151
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7487452
GRTu;HistoricalVolatility;1.9830541
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9491624
GWO;HistoricalVolatility;1.6539508
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9618524
H;HistoricalVolatility;1.2539510
H;LiquidityPremium;0
H;MarginInterval;3.7618530
HBM;HistoricalVolatility;4.2393990
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7181971
HCG;HistoricalVolatility;3.1454293
HCG;LiquidityPremium;0
HCG;MarginInterval;9.4362879
HEXO3;HistoricalVolatility;7.9707824
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9123473
HGD;HistoricalVolatility;5.4546235
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3638705
HGU;HistoricalVolatility;5.4674087
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4022260
HMMJ;HistoricalVolatility;3.1255537
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3766611
HND;HistoricalVolatility;8.6386103
HND;LiquidityPremium;0
HND;MarginInterval;25.9158309
HNU;HistoricalVolatility;8.6428962
HNU;LiquidityPremium;0
HNU;MarginInterval;25.9286885
HNU1;HistoricalVolatility;8.0990481
HNU1;LiquidityPremium;0
HNU1;MarginInterval;24.2971442
HOD;HistoricalVolatility;5.7439125
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2317376
HOG;HistoricalVolatility;1.8838956
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6516867
HPR;HistoricalVolatility;0.7697406
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3092219
HRu;HistoricalVolatility;1.5921228
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7763685
HUT;HistoricalVolatility;7.9214299
HUT;LiquidityPremium;0
HUT;MarginInterval;23.7642896
HWX;HistoricalVolatility;4.2394882
HWX;LiquidityPremium;0
HWX;MarginInterval;12.7184647
HXQ;HistoricalVolatility;1.7945358
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3836074
HXT;HistoricalVolatility;1.2136430
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6409289
IAG;HistoricalVolatility;2.1216532
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3649596
IFC;HistoricalVolatility;1.4170948
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2512843
IFP;HistoricalVolatility;3.3397309
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0191928
IGM;HistoricalVolatility;1.6423715
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9271144
ILLM;HistoricalVolatility;5.7357639
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2072916
IMG;HistoricalVolatility;4.0000578
IMG;LiquidityPremium;0
IMG;MarginInterval;12.0001735
IMO;HistoricalVolatility;2.3646238
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0938715
INE;HistoricalVolatility;2.0115886
INE;LiquidityPremium;0
INE;MarginInterval;6.0347658
IPL2;HistoricalVolatility;2.1968039
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5904116
IVN;HistoricalVolatility;4.5511586
IVN;LiquidityPremium;0
IVN;MarginInterval;13.6534757
K;HistoricalVolatility;3.3816241
K;LiquidityPremium;0
K;MarginInterval;10.1448722
KEY;HistoricalVolatility;1.7696859
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3090578
KNT;HistoricalVolatility;4.1069736
KNT;LiquidityPremium;0
KNT;MarginInterval;12.3209209
KRR;HistoricalVolatility;6.4785481
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4356442
KXS;HistoricalVolatility;2.5826407
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7479221
L;HistoricalVolatility;1.3867965
L;LiquidityPremium;0
L;MarginInterval;4.1603894
LAC;HistoricalVolatility;6.3658731
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0976193
LB;HistoricalVolatility;1.8187977
LB;LiquidityPremium;0
LB;MarginInterval;5.4563930
LEV;HistoricalVolatility;4.9605850
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8817549
LGB;HistoricalVolatility;1.2571906
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7715717
LIF;HistoricalVolatility;2.5981782
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7945346
LNR;HistoricalVolatility;2.6338260
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9014780
LSPD;HistoricalVolatility;5.1545782
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.4637347
LUG;HistoricalVolatility;3.5667920
LUG;LiquidityPremium;0
LUG;MarginInterval;10.7003761
LUN;HistoricalVolatility;3.7553155
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2659464
MAG;HistoricalVolatility;3.3453951
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0361853
MATR;HistoricalVolatility;3.1750964
MATR;LiquidityPremium;0
MATR;MarginInterval;9.5252893
MDI;HistoricalVolatility;3.0847291
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2541872
MEG;HistoricalVolatility;4.5612766
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6838299
MFC;HistoricalVolatility;1.9712832
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9138495
MFI;HistoricalVolatility;2.4134410
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2403229
MG;HistoricalVolatility;2.6102219
MG;LiquidityPremium;0
MG;MarginInterval;7.8306658
MRE;HistoricalVolatility;3.0488892
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1466677
MRU;HistoricalVolatility;1.2933966
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8801899
MTL;HistoricalVolatility;2.2104707
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6314120
MX;HistoricalVolatility;3.0555010
MX;LiquidityPremium;0
MX;MarginInterval;9.1665031
NA;HistoricalVolatility;1.8673446
NA;LiquidityPremium;0
NA;MarginInterval;5.6020338
NFI;HistoricalVolatility;4.1802024
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5406071
NG;HistoricalVolatility;6.1278051
NG;LiquidityPremium;0
NG;MarginInterval;18.3834154
NGD;HistoricalVolatility;5.1944386
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5833159
NGT;HistoricalVolatility;2.6840831
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0522493
NPI;HistoricalVolatility;1.7664638
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2993915
NPK;HistoricalVolatility;7.0845658
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2536974
NTR;HistoricalVolatility;2.9964719
NTR;LiquidityPremium;0
NTR;MarginInterval;8.9894156
NVEI;HistoricalVolatility;4.5998940
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.7996821
NWHu;HistoricalVolatility;2.2771107
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.8313321
NXE;HistoricalVolatility;4.2314125
NXE;LiquidityPremium;0
NXE;MarginInterval;12.6942375
OBE;HistoricalVolatility;4.4670691
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4012073
OGC;HistoricalVolatility;4.7845545
OGC;LiquidityPremium;0
OGC;MarginInterval;14.3536635
OGI;HistoricalVolatility;5.6546787
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9640362
OLA;HistoricalVolatility;4.4198742
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2596225
ONEX;HistoricalVolatility;2.3223572
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9670716
OR;HistoricalVolatility;2.8801086
OR;LiquidityPremium;0
OR;MarginInterval;8.6403259
OSK;HistoricalVolatility;6.0548853
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1646560
OTEX;HistoricalVolatility;2.0966924
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2900772
OVV;HistoricalVolatility;4.3923803
OVV;LiquidityPremium;0
OVV;MarginInterval;13.1771410
PAAS;HistoricalVolatility;3.1116161
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3348483
PBH;HistoricalVolatility;1.7650522
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2951565
PD;HistoricalVolatility;3.5730517
PD;LiquidityPremium;0
PD;MarginInterval;10.7191552
PEY;HistoricalVolatility;2.7778941
PEY;LiquidityPremium;0
PEY;MarginInterval;8.3336823
PKI;HistoricalVolatility;2.2419122
PKI;LiquidityPremium;0
PKI;MarginInterval;6.7257366
PMZu;HistoricalVolatility;1.8031641
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4094923
POU;HistoricalVolatility;3.6866948
POU;LiquidityPremium;0
POU;MarginInterval;11.0600843
POW;HistoricalVolatility;1.6574361
POW;LiquidityPremium;0
POW;MarginInterval;4.9723082
PPL;HistoricalVolatility;1.8201248
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4603745
PRMW;HistoricalVolatility;3.9144727
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7434180
PSK;HistoricalVolatility;2.3993195
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1979585
PXT;HistoricalVolatility;3.1588816
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4766448
PYR;HistoricalVolatility;6.9338087
PYR;LiquidityPremium;0
PYR;MarginInterval;20.8014260
QBR.B;HistoricalVolatility;1.7175973
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1527918
QSR;HistoricalVolatility;1.6629462
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9888387
RBA;HistoricalVolatility;2.2239200
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6717601
RBA1;HistoricalVolatility;2.4309261
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.2927782
RCI.B;HistoricalVolatility;1.4954631
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4863892
REAL;HistoricalVolatility;3.5594359
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6783077
REIu;HistoricalVolatility;1.4589609
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3768828
RNW;HistoricalVolatility;2.0035910
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0107729
RUS;HistoricalVolatility;2.3024014
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9072043
RY;HistoricalVolatility;1.5902973
RY;LiquidityPremium;0
RY;MarginInterval;4.7708920
SAP;HistoricalVolatility;1.8615354
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5846063
SCF;HistoricalVolatility;1.2188969
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6566907
SCG;HistoricalVolatility;1.1871618
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5614855
SDV;HistoricalVolatility;0.4967853
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8614285
