ABX;HistoricalVolatility;2.9358495
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8075485
AC;HistoricalVolatility;3.6653856
AC;LiquidityPremium;0
AC;MarginInterval;10.9961568
ACB;HistoricalVolatility;6.8902924
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6708771
ACO.X;HistoricalVolatility;1.3168240
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9504720
ACQ;HistoricalVolatility;3.7751512
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3254536
ADu;HistoricalVolatility;2.4001747
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2005242
AEM;HistoricalVolatility;3.3706130
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1118390
AEM1;HistoricalVolatility;3.6300021
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8900063
AGI;HistoricalVolatility;4.2783486
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8350457
AIF;HistoricalVolatility;2.6244139
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8732416
AIM;HistoricalVolatility;2.5591608
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6774825
ALA;HistoricalVolatility;1.6040637
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8121910
APu;HistoricalVolatility;1.8724782
APu;LiquidityPremium;0
APu;MarginInterval;5.6174345
AQN;HistoricalVolatility;2.0486321
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1458964
ARE;HistoricalVolatility;2.4714370
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4143109
ARX;HistoricalVolatility;2.7590648
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2771945
AT;HistoricalVolatility;7.8994495
AT;LiquidityPremium;0
AT;MarginInterval;23.6983486
ATA;HistoricalVolatility;3.1269151
ATA;LiquidityPremium;0
ATA;MarginInterval;9.3807452
ATD;HistoricalVolatility;1.9263963
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7791888
ATZ;HistoricalVolatility;2.7308094
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1924283
AXu;HistoricalVolatility;2.0535989
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1607967
BAM.A;HistoricalVolatility;2.0635368
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1906103
BAM1;HistoricalVolatility;1.6994965
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0984894
BAM2;HistoricalVolatility;1.9342729
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8028187
BAX;HistoricalVolatility;0.0347979
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1303858
BAX22AP14;HistoricalVolatility;0.0347979
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1303858
BAX22DC19;HistoricalVolatility;0.0517289
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1938256
BAX22JN13;HistoricalVolatility;0.0347979
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1303858
BAX22MR14;HistoricalVolatility;0.0347979
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1303858
BAX22MY16;HistoricalVolatility;0.0347979
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1303858
BAX22SP19;HistoricalVolatility;0.0517289
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1938256
BAX23DC18;HistoricalVolatility;0.0527282
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1975696
BAX23JN19;HistoricalVolatility;0.0527282
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1975696
BAX23MR13;HistoricalVolatility;0.0527282
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1975696
BAX23SP18;HistoricalVolatility;0.0527282
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1975696
BAX24DC16;HistoricalVolatility;0.0480092
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1798880
BAX24JN17;HistoricalVolatility;0.0480092
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1798880
BAX24MR18;HistoricalVolatility;0.0480092
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1798880
BAX24SP16;HistoricalVolatility;0.0480092
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1798880
BB;HistoricalVolatility;3.7223551
BB;LiquidityPremium;0
BB;MarginInterval;11.1670654
BBD.B;HistoricalVolatility;3.6974153
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0922458
BBUu;HistoricalVolatility;2.1360916
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.4082749
BCE;HistoricalVolatility;1.1929175
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5787526
BDGI;HistoricalVolatility;2.3937565
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1812696
BEIu;HistoricalVolatility;1.6354143
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9062430
BEPC;HistoricalVolatility;2.3947868
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1843603
BEPu;HistoricalVolatility;1.6913433
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0740299
BHC;HistoricalVolatility;3.2149744
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6449233
BIPu;HistoricalVolatility;2.0164498
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0493493
BIR;HistoricalVolatility;3.6355895
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9067684
BLDP;HistoricalVolatility;4.8655421
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5966262
BLX;HistoricalVolatility;2.5866595
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7599786
BMO;HistoricalVolatility;1.6339225
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9017676
BNS;HistoricalVolatility;1.4680867
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4042602
BTCC.B;HistoricalVolatility;6.7087030
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.1261089
BTCQ;HistoricalVolatility;6.7087030
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.1261089
BTCX.B;HistoricalVolatility;6.7087030
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.1261089
BTE;HistoricalVolatility;3.8611246
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5833738
BTO;HistoricalVolatility;3.3608773
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0826319
CAE;HistoricalVolatility;2.4564256
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3692767
CARu;HistoricalVolatility;1.4452450
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3357350
CAS;HistoricalVolatility;2.5078106
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5234317
CCA;HistoricalVolatility;1.3948511
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1845534
CCL.B;HistoricalVolatility;1.7490087
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2470261
CCO;HistoricalVolatility;3.7871162
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3613486
CF;HistoricalVolatility;2.6001040
CF;LiquidityPremium;0
CF;MarginInterval;7.8003120
CFP;HistoricalVolatility;2.6262619
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8787856
CG;HistoricalVolatility;4.9507172
CG;LiquidityPremium;0
CG;MarginInterval;14.8521515
CGB;HistoricalVolatility;0.4231515
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2694546
CGF;HistoricalVolatility;0.2644869
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7934608
CGX;HistoricalVolatility;2.5996673
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7990018
CGZ;HistoricalVolatility;0.1122655
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3367966
CHEu;HistoricalVolatility;2.2881507
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8644521
CHPu;HistoricalVolatility;1.2595860
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7787579
CIA;HistoricalVolatility;5.6105766
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8317297
CIX;HistoricalVolatility;1.9272544
CIX;LiquidityPremium;0
CIX;MarginInterval;5.7817632
CJ;HistoricalVolatility;4.8232680
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4698041
CJR.B;HistoricalVolatility;2.0612654
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1837963
CLS;HistoricalVolatility;3.2594822
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7784467
CM;HistoricalVolatility;1.7342799
CM;LiquidityPremium;0
CM;MarginInterval;5.2028398
CNQ;HistoricalVolatility;2.8923920
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6771759
CNR;HistoricalVolatility;1.5316666
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5949999
CP;HistoricalVolatility;1.8370214
CP;LiquidityPremium;0
CP;MarginInterval;5.5110642
CPG;HistoricalVolatility;3.4868433
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4605299
CPX;HistoricalVolatility;1.4846325
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4538974
CRA;HistoricalVolatility;0.0155901
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0584154
CRA21DC15;HistoricalVolatility;0.0155901
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0584154
CRA22DC21;HistoricalVolatility;0.0439695
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1647515
CRA22JN15;HistoricalVolatility;0.0436288
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1634750
CRA22MR16;HistoricalVolatility;0.0155901
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0584154
CRA22SP21;HistoricalVolatility;0.0436288
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1634750
CRA23DC20;HistoricalVolatility;0.0440215
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1649463
CRA23JN21;HistoricalVolatility;0.0439695
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1647515
CRA23MR15;HistoricalVolatility;0.0439695
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1647515
CRA23SP20;HistoricalVolatility;0.0439695
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1647515
CRA24JN19;HistoricalVolatility;0.0440215
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1649463
CRA24MR20;HistoricalVolatility;0.0440215
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1649463
CRA24SP18;HistoricalVolatility;0.0440215
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1649463
CRON;HistoricalVolatility;4.5758702
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7276107
CRRu;HistoricalVolatility;1.4398876
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3196627
CS;HistoricalVolatility;3.6982554
CS;LiquidityPremium;0
CS;MarginInterval;11.0947662
CSHu;HistoricalVolatility;2.1241969
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3725908
CTC.A;HistoricalVolatility;1.5730450
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7191350
CTS;HistoricalVolatility;4.0781194
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2343582
CU;HistoricalVolatility;1.2502690
CU;LiquidityPremium;0
CU;MarginInterval;3.7508070
CUFu;HistoricalVolatility;1.6777825
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0333474
CVE;HistoricalVolatility;3.6743368
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0230105
CVE1;HistoricalVolatility;2.7061743
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1185230
CWB;HistoricalVolatility;2.0137773
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0413318
CWEB;HistoricalVolatility;5.2395145
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.7185435
DFY;HistoricalVolatility;4.0048919
DFY;LiquidityPremium;0
DFY;MarginInterval;12.0146757
DIRu;HistoricalVolatility;1.6979069
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0937207
DND;HistoricalVolatility;3.8975934
DND;LiquidityPremium;0
DND;MarginInterval;11.6927801
DOL;HistoricalVolatility;1.4507501
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3522503
DOO;HistoricalVolatility;2.4881924
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4645773
DPM;HistoricalVolatility;3.5649241
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6947723
DRM;HistoricalVolatility;2.5539072
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6617217
DSG;HistoricalVolatility;2.1392751
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4178253
Du;HistoricalVolatility;2.2372722
Du;LiquidityPremium;0
Du;MarginInterval;6.7118166
EBIT;HistoricalVolatility;6.7087030
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.1261089
ECN;HistoricalVolatility;2.5830308
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7490924
ECN1;HistoricalVolatility;2.5557618
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6672854
EDR;HistoricalVolatility;4.0930332
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2790995
EDV;HistoricalVolatility;3.4622580
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3867739
EFN;HistoricalVolatility;2.6960627
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0881881
EFR;HistoricalVolatility;5.1408270
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4224810
EGLX;HistoricalVolatility;6.5129417
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5388250
ELD;HistoricalVolatility;3.5474406
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6423217
EMA;HistoricalVolatility;1.0180047
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0540140
EMO;HistoricalVolatility;13.8948534
EMO;LiquidityPremium;0
EMO;MarginInterval;41.6845602
EMP.A;HistoricalVolatility;1.5225620
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5676859
ENB;HistoricalVolatility;1.4172762
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2518286
EQX;HistoricalVolatility;4.5174620
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5523859
ERF;HistoricalVolatility;3.2437301
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7311902
ERO;HistoricalVolatility;4.1589280
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4767841
ETHH.B;HistoricalVolatility;6.7087030
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.1261089
ETHQ;HistoricalVolatility;6.7087030
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.1261089
ETHR;HistoricalVolatility;6.7087030
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.1261089
ETHX.B;HistoricalVolatility;6.7087030
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.1261089
EXE;HistoricalVolatility;2.1686831
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5060493
FCRu;HistoricalVolatility;1.3877441
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1632324
FM;HistoricalVolatility;3.9619952
FM;LiquidityPremium;0
FM;MarginInterval;11.8859857
FNV;HistoricalVolatility;2.3273228
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9819683
FOOD;HistoricalVolatility;4.3667916
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1003747
FR;HistoricalVolatility;3.7862421
FR;LiquidityPremium;0
FR;MarginInterval;11.3587263
FRU;HistoricalVolatility;2.6580802
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9742407
FTS;HistoricalVolatility;1.1534593
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4603780
FTT;HistoricalVolatility;2.0260376
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0781127
FVI;HistoricalVolatility;4.5881394
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7644183
GEI;HistoricalVolatility;2.3549947
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0649840
GFL;HistoricalVolatility;2.4893751
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4681253
GIB.A;HistoricalVolatility;1.6110793
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8332378
GIL;HistoricalVolatility;3.0557025
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1671074
GLXY;HistoricalVolatility;9.1082345
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3247035
GOOS;HistoricalVolatility;3.6751362
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0254087
GRTu;HistoricalVolatility;1.9581028
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8743084
GWO;HistoricalVolatility;1.5112724
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5338173
H;HistoricalVolatility;0.9804654
H;LiquidityPremium;0
H;MarginInterval;2.9413963
HBM;HistoricalVolatility;4.0115054
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0345162
HCG;HistoricalVolatility;2.4697814
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4093441
HEXO;HistoricalVolatility;6.6850112
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0550336
HGD;HistoricalVolatility;5.3437807
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0313421
HGU;HistoricalVolatility;5.0678595
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2035786
HMMJ;HistoricalVolatility;3.7661334
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2984003
HND;HistoricalVolatility;7.5556378
HND;LiquidityPremium;0
HND;MarginInterval;22.6669133
HNU;HistoricalVolatility;7.4009082
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2027246
HOD;HistoricalVolatility;4.8342016
HOD;LiquidityPremium;0
HOD;MarginInterval;14.5026047
HPR;HistoricalVolatility;0.7395309
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2185927
HR1;HistoricalVolatility;1.5294506
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5883519
HUT;HistoricalVolatility;11.3800611
HUT;LiquidityPremium;0
HUT;MarginInterval;34.1401833
HWX;HistoricalVolatility;4.1626550
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4879651
HXT;HistoricalVolatility;1.1893985
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5681955
IAG;HistoricalVolatility;1.8991163
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6973489
IFC;HistoricalVolatility;1.3833704
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1501112
IFP;HistoricalVolatility;3.3874570
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1623711
IGM;HistoricalVolatility;1.6451388
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9354165
IMG;HistoricalVolatility;3.6291913
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8875740
IMO;HistoricalVolatility;2.3515540
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0546620
INE;HistoricalVolatility;2.7316593
INE;LiquidityPremium;0
INE;MarginInterval;8.1949780
IPL1;HistoricalVolatility;2.1692698
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5078093
ITP;HistoricalVolatility;3.0119953
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0359859
IVN;HistoricalVolatility;4.4989411
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4968232
K;HistoricalVolatility;3.5607651
K;LiquidityPremium;0
K;MarginInterval;10.6822952
KEY;HistoricalVolatility;1.7439734
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2319202
KNT;HistoricalVolatility;3.6412789
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9238366
KXS;HistoricalVolatility;3.0637168
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1911504
L;HistoricalVolatility;1.4132215
L;LiquidityPremium;0
L;MarginInterval;4.2396644
LAC;HistoricalVolatility;6.6613013
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9839038
LB;HistoricalVolatility;1.7367359
LB;LiquidityPremium;0
LB;MarginInterval;5.2102077
LEV;HistoricalVolatility;4.8174895
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4524686
LGB;HistoricalVolatility;1.0407916
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1223749
LIF;HistoricalVolatility;2.7474170
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2422510
LNR;HistoricalVolatility;2.4600579
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3801737
LSPD;HistoricalVolatility;5.6064140
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8192421
LUG;HistoricalVolatility;3.8426927
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5280782
LUN;HistoricalVolatility;3.9409921
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8229762
LWRK;HistoricalVolatility;1.4738068
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4214203
MAG;HistoricalVolatility;3.4491718
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3475154
MAXR;HistoricalVolatility;4.7893118
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.3679353
MDI;HistoricalVolatility;3.4221049
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2663148
MEG;HistoricalVolatility;4.8742253
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6226759
MFC;HistoricalVolatility;2.0854917
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2564751
MFI;HistoricalVolatility;2.2464768
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7394305
MG;HistoricalVolatility;2.4212473
MG;LiquidityPremium;0
MG;MarginInterval;7.2637418
MRE;HistoricalVolatility;2.7131453
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1394360
MRU;HistoricalVolatility;1.3635083
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0905249
MTL;HistoricalVolatility;2.1163456
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3490369
MX;HistoricalVolatility;3.1845587
MX;LiquidityPremium;0
MX;MarginInterval;9.5536760
NA;HistoricalVolatility;1.7400167
NA;LiquidityPremium;0
NA;MarginInterval;5.2200502
NEPT;HistoricalVolatility;6.0212367
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0637102
NFI;HistoricalVolatility;3.0530036
NFI;LiquidityPremium;0
NFI;MarginInterval;9.1590107
NG;HistoricalVolatility;5.9634390
NG;LiquidityPremium;0
NG;MarginInterval;17.8903171
NGD;HistoricalVolatility;5.2825094
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8475282
NGT;HistoricalVolatility;2.7817467
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3452400
NPI;HistoricalVolatility;1.6295131
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8885393
NTR;HistoricalVolatility;2.6341417
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9024252
NVEI;HistoricalVolatility;7.6888860
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0666581
NWHu;HistoricalVolatility;1.4972245
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4916736
NXE;HistoricalVolatility;4.8000286
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4000859
OGC;HistoricalVolatility;4.5211248
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5633743
OGI;HistoricalVolatility;6.7978728
OGI;LiquidityPremium;0
OGI;MarginInterval;20.3936183
OLA;HistoricalVolatility;5.4978828
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4936484
ONEX;HistoricalVolatility;1.9404201
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8212603
OR;HistoricalVolatility;2.9015124
OR;LiquidityPremium;0
OR;MarginInterval;8.7045371
OSK;HistoricalVolatility;7.8477616
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5432847
OTEX;HistoricalVolatility;1.6716629
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0149888
OVV;HistoricalVolatility;4.5670911
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7012734
PAAS;HistoricalVolatility;3.1710699
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5132097
PBH;HistoricalVolatility;1.5495679
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6487038
PD;HistoricalVolatility;3.9524605
PD;LiquidityPremium;0
PD;MarginInterval;11.8573815
PEY;HistoricalVolatility;3.1355495
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4066486
PKI;HistoricalVolatility;1.9986162
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9958485
POU;HistoricalVolatility;3.5610579
POU;LiquidityPremium;0
POU;MarginInterval;10.6831737
POW;HistoricalVolatility;1.5376745
POW;LiquidityPremium;0
POW;MarginInterval;4.6130236
PPL;HistoricalVolatility;1.7199502
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1598506
PRMW;HistoricalVolatility;3.9677108
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9031325
PSK;HistoricalVolatility;2.6602318
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9806954
PVG;HistoricalVolatility;4.4070598
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2211794
PXT;HistoricalVolatility;3.5863016
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7589049
PYR;HistoricalVolatility;6.2065670
PYR;LiquidityPremium;0
PYR;MarginInterval;18.6197009
QBR.B;HistoricalVolatility;1.6024980
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8074941
QSR;HistoricalVolatility;1.7236746
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1710238
RBA;HistoricalVolatility;2.5348693
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6046078
RCI.B;HistoricalVolatility;1.4527439
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3582316
REAL;HistoricalVolatility;4.0827238
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2481715
REIu;HistoricalVolatility;1.3958870
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1876610
RFP;HistoricalVolatility;4.4864940
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4594819
RNW;HistoricalVolatility;1.7555421
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2666262
RUS;HistoricalVolatility;2.3513303
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0539908
RY;HistoricalVolatility;1.5097252
RY;LiquidityPremium;0
RY;MarginInterval;4.5291756
SAP;HistoricalVolatility;1.5374062
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6122185
SCF;HistoricalVolatility;1.1881806
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5645418
SCG;HistoricalVolatility;1.2082834
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6248502
SCL;HistoricalVolatility;3.2892279
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8676838
SCR1;HistoricalVolatility;8.4873830
SCR1;LiquidityPremium;0
SCR1;MarginInterval;25.4621489
SDV;HistoricalVolatility;0.5541066
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0762084
SDV22DC16;HistoricalVolatility;0.5541066
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0762084
SDV23DC15;HistoricalVolatility;1.0595065
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.9699152
SDV24DC20;HistoricalVolatility;0.9268498
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4728574
SDV25DC19;HistoricalVolatility;0.9268498
