AARu;HistoricalVolatility;1.6688728
AARu;LiquidityPremium;0
AARu;MarginInterval;5.0066185
AAV;HistoricalVolatility;2.6610908
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9832723
ABX;HistoricalVolatility;2.7749527
ABX;LiquidityPremium;0
ABX;MarginInterval;8.324858
AC;HistoricalVolatility;3.5867872
AC;LiquidityPremium;0
AC;MarginInterval;10.7603617
ACB;HistoricalVolatility;6.1985273
ACB;LiquidityPremium;0
ACB;MarginInterval;18.595582
ACO.X;HistoricalVolatility;1.4303385
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2910154
ACQ;HistoricalVolatility;3.2209012
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6627037
AD;HistoricalVolatility;1.6466836
AD;LiquidityPremium;0
AD;MarginInterval;4.9400509
AEM;HistoricalVolatility;2.9704314
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9112942
AGF.B;HistoricalVolatility;2.0901252
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2703756
AGI;HistoricalVolatility;3.5801132
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7403395
AGI1;HistoricalVolatility;3.5481333
AGI1;LiquidityPremium;2.3125581
AGI1;MarginInterval;10.6444
AGU1;HistoricalVolatility;2.058173
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1745191
AIF;HistoricalVolatility;2.2603016
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7809048
AIM;HistoricalVolatility;5.9634864
AIM;LiquidityPremium;0
AIM;MarginInterval;17.8904591
ALA;HistoricalVolatility;1.3555515
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0666546
APH;HistoricalVolatility;4.7698716
APH;LiquidityPremium;0
APH;MarginInterval;14.3096148
APu;HistoricalVolatility;1.3777493
APu;LiquidityPremium;0
APu;MarginInterval;4.133248
AQN;HistoricalVolatility;1.7343547
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2030641
AR;HistoricalVolatility;3.8772113
AR;LiquidityPremium;0
AR;MarginInterval;11.6316338
ARE;HistoricalVolatility;2.2416369
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7249108
ARX;HistoricalVolatility;2.1334624
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4003872
ASR;HistoricalVolatility;3.8674058
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6022175
ATA;HistoricalVolatility;2.4374309
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3122926
ATD.B;HistoricalVolatility;1.7031568
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1094703
ATP;HistoricalVolatility;2.3806996
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1420987
ATZ;HistoricalVolatility;1.8140175
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4420526
AVO1;HistoricalVolatility;2.9653892
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.8961677
AXu;HistoricalVolatility;1.4355271
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3065812
BAD;HistoricalVolatility;2.2660226
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7980679
BAM.A;HistoricalVolatility;1.5631853
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6895558
BAM4;HistoricalVolatility;1.5630483
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6891448
BAX;HistoricalVolatility;0.0347199
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1300938
BAX18AP16;HistoricalVolatility;0.0347199
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1300938
BAX18DC17;HistoricalVolatility;0.0464207
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.173936
BAX18JN18;HistoricalVolatility;0.0347199
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1300938
BAX18MY14;HistoricalVolatility;0.0347199
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1300938
BAX18SP17;HistoricalVolatility;0.0347199
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1300938
BAX19DC16;HistoricalVolatility;0.0534515
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2002798
BAX19JN17;HistoricalVolatility;0.0534515
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2002798
BAX19MR18;HistoricalVolatility;0.0464207
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.173936
BAX19SP16;HistoricalVolatility;0.0534515
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2002798
BAX20DC14;HistoricalVolatility;0.0571558
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2141598
BAX20JN15;HistoricalVolatility;0.0571558
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2141598
BAX20MR16;HistoricalVolatility;0.0534515
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2002798
BAX20SP14;HistoricalVolatility;0.0571558
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2141598
BAX21MR15;HistoricalVolatility;0.0571558
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2141598
BB;HistoricalVolatility;3.2833337
BB;LiquidityPremium;0
BB;MarginInterval;9.850001
BBD.B;HistoricalVolatility;2.9598693
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8796079
BCB;HistoricalVolatility;2.949111
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8473329
BCE;HistoricalVolatility;1.1150307
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3450922
BEIu;HistoricalVolatility;1.5150507
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5451521
BEPu;HistoricalVolatility;1.2978131
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8934392
BIPu;HistoricalVolatility;1.1962338
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5887014
BIR;HistoricalVolatility;3.2516809
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7550427
BLDP;HistoricalVolatility;4.8217312
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.4651936
BLX;HistoricalVolatility;1.8234634
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4703902
BMO;HistoricalVolatility;1.2622361
BMO;LiquidityPremium;0.474538
BMO;MarginInterval;3.7867083
BNP;HistoricalVolatility;3.7151691
BNP;LiquidityPremium;0
BNP;MarginInterval;11.1455072
BNS;HistoricalVolatility;1.2757766
BNS;LiquidityPremium;0.4344724
BNS;MarginInterval;3.8273298
BPYu;HistoricalVolatility;1.1053143
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.315943
BTE;HistoricalVolatility;3.3855938
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1567813
BTO;HistoricalVolatility;3.6624353
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9873058
CAE;HistoricalVolatility;1.5478012
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6434037
CARu;HistoricalVolatility;1.2990061
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8970184
CAS;HistoricalVolatility;2.6148367
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8445101
CCA;HistoricalVolatility;1.4266449
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2799348
CCL.B;HistoricalVolatility;1.9512253
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8536759
CCO;HistoricalVolatility;2.3941699
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1825098
CEU;HistoricalVolatility;2.9370222
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8110665
CF;HistoricalVolatility;2.721849
CF;LiquidityPremium;0
CF;MarginInterval;8.165547
CFP;HistoricalVolatility;2.3108777
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9326331
CFW;HistoricalVolatility;3.2299395
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6898186
CG;HistoricalVolatility;4.160818
CG;LiquidityPremium;0
CG;MarginInterval;12.4824539
CGB;HistoricalVolatility;0.3549959
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0649877
CGB18DC18;HistoricalVolatility;0.3549959
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0649877
CGB18JN20;HistoricalVolatility;0.3549959
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0649877
CGB18SP19;HistoricalVolatility;0.3549959
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0649877
CGB19MR20;HistoricalVolatility;0.3549959
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0649877
CGF;HistoricalVolatility;0.2357668
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7073004
CGX;HistoricalVolatility;1.7102731
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1308194
CGZ;HistoricalVolatility;0.1272404
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3817213
CHEu;HistoricalVolatility;1.7348333
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2044999
CHR;HistoricalVolatility;2.2074168
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6222505
CIGI;HistoricalVolatility;1.8925015
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6775046
CIX;HistoricalVolatility;1.4019245
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2057735
CJ;HistoricalVolatility;2.9371467
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8114402
CJR.B;HistoricalVolatility;2.3852858
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1558574
CLS;HistoricalVolatility;2.3606457
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0819371
CM;HistoricalVolatility;1.3203246
CM;LiquidityPremium;0.2449562
CM;MarginInterval;3.9609738
CNL;HistoricalVolatility;4.3674329
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1022988
CNQ;HistoricalVolatility;2.306298
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9188941
CNR;HistoricalVolatility;1.3815971
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1447914
CP;HistoricalVolatility;1.7621437
CP;LiquidityPremium;0
CP;MarginInterval;5.2864311
CPG;HistoricalVolatility;2.8733858
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6201575
CPX;HistoricalVolatility;1.1746001
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5238002
CR;HistoricalVolatility;4.0596914
CR;LiquidityPremium;0
CR;MarginInterval;12.1790741
CRRu;HistoricalVolatility;1.1843157
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5529472
CSHu;HistoricalVolatility;1.6481587
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9444761
CTC.A;HistoricalVolatility;1.4810183
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.443055
CU;HistoricalVolatility;1.2489323
CU;LiquidityPremium;0
CU;MarginInterval;3.746797
CUFu;HistoricalVolatility;1.1808019
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5424058
CVE;HistoricalVolatility;2.7711417
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3134251
CWB;HistoricalVolatility;1.7876802
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3630407
DC.A;HistoricalVolatility;2.4998691
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4996072
DGC;HistoricalVolatility;3.9320799
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7962398
DHX.B;HistoricalVolatility;3.5251824
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5755472
DIRu;HistoricalVolatility;1.0244443
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0733328
DOL;HistoricalVolatility;1.3826834
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1480503
DOO;HistoricalVolatility;1.9677104
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9031311
DPM;HistoricalVolatility;3.7435282
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2305847
DRGu;HistoricalVolatility;1.0414289
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1242868
DRM;HistoricalVolatility;2.0337295
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1011886
DSG;HistoricalVolatility;1.7387474
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2162423
Du;HistoricalVolatility;1.4216968
Du;LiquidityPremium;0
Du;MarginInterval;4.2650904
ECA;HistoricalVolatility;2.5583564
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6750692
ECI;HistoricalVolatility;1.4983551
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4950653
EDR;HistoricalVolatility;4.3335845
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0007534
EDV;HistoricalVolatility;3.7306269
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1918808
EFN;HistoricalVolatility;4.4207367
EFN;LiquidityPremium;0
EFN;MarginInterval;13.2622102
EFN1;HistoricalVolatility;2.992429
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.9772869
EFX;HistoricalVolatility;1.8916469
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6749407
ELD;HistoricalVolatility;3.7699258
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3097774
EMA;HistoricalVolatility;0.9927463
EMA;LiquidityPremium;0
EMA;MarginInterval;2.978239
EMF;HistoricalVolatility;0.9447207
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8341621
EMP.A;HistoricalVolatility;1.8195308
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4585925
ENB;HistoricalVolatility;1.4737408
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4212223
ENF;HistoricalVolatility;1.4992557
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4977671
ENGH;HistoricalVolatility;1.9364068
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8092204
ERF;HistoricalVolatility;2.51514
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5454199
ESI;HistoricalVolatility;2.4410963
ESI;LiquidityPremium;0
ESI;MarginInterval;7.323289
EXE;HistoricalVolatility;2.0216697
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0650091
FAC;HistoricalVolatility;1.5478012
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6434037
FAE;HistoricalVolatility;2.9704314
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9112942
FAL;HistoricalVolatility;1.3555515
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0666546
FAX;HistoricalVolatility;2.1334624
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4003872
FBA;HistoricalVolatility;2.7749527
FBA;LiquidityPremium;0
FBA;MarginInterval;8.324858
FBB;HistoricalVolatility;3.2833337
FBB;LiquidityPremium;0
FBB;MarginInterval;9.850001
FBC;HistoricalVolatility;1.1150307
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3450922
FBD;HistoricalVolatility;2.9598693
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8796079
FBM;HistoricalVolatility;1.5631853
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6895558
FBO;HistoricalVolatility;1.2622361
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7867083
FCB;HistoricalVolatility;1.3203246
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9609738
FCG;HistoricalVolatility;2.8733858
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6201575
FCI;HistoricalVolatility;1.9512253
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8536759
FCL;HistoricalVolatility;1.8602648
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5807943
FCN;HistoricalVolatility;1.3815971
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1447914
FCP;HistoricalVolatility;1.7621437
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2864311
FCQ;HistoricalVolatility;2.306298
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9188941
FCR;HistoricalVolatility;1.0507345
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1522035
FCT;HistoricalVolatility;1.4810183
FCT;LiquidityPremium;0
FCT;MarginInterval;4.443055
FCX;HistoricalVolatility;1.4019245
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2057735
FDO;HistoricalVolatility;1.3826834
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1480503
FEA;HistoricalVolatility;2.5583564
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6750692
FEB;HistoricalVolatility;1.4737408
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4212223
FEF;HistoricalVolatility;4.4207367
FEF;LiquidityPremium;0
FEF;MarginInterval;13.2622102
FEL;HistoricalVolatility;3.7699258
FEL;LiquidityPremium;0
FEL;MarginInterval;11.3097774
FEM;HistoricalVolatility;1.8195308
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4585925
FFR;HistoricalVolatility;1.0507345
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1522035
FFS;HistoricalVolatility;1.117051
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3511529
FFV;HistoricalVolatility;2.2735721
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8207162
FGG;HistoricalVolatility;2.764199
FGG;LiquidityPremium;0
FGG;MarginInterval;8.292597
FGI;HistoricalVolatility;1.7092463
FGI;LiquidityPremium;0
FGI;MarginInterval;5.127739
FGN;HistoricalVolatility;1.3549601
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0648803
FGW;HistoricalVolatility;2.1629538
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4888613
FHO;HistoricalVolatility;0.7242863
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1728589
FHS;HistoricalVolatility;1.7987834
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3963501
FIA;HistoricalVolatility;1.6898253
FIA;LiquidityPremium;0
FIA;MarginInterval;5.069476
FIF;HistoricalVolatility;1.3023566
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9070698
FIR;HistoricalVolatility;1.3807191
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1421572
FKK;HistoricalVolatility;3.3192507
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9577522
FKY;HistoricalVolatility;1.5701619
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7104856
FLC;HistoricalVolatility;2.6461498
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9384493
FLF;HistoricalVolatility;1.770122
FLF;LiquidityPremium;0
FLF;MarginInterval;5.310366
FLL;HistoricalVolatility;1.2473461
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7420383
FLN;HistoricalVolatility;3.5152596
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5457788
FLV;HistoricalVolatility;4.447493
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3424789
FM;HistoricalVolatility;3.9590317
FM;LiquidityPremium;0
FM;MarginInterval;11.8770952
FMA;HistoricalVolatility;0.9927463
FMA;LiquidityPremium;0
FMA;MarginInterval;2.978239
FMF;HistoricalVolatility;2.0130275
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0390825
FMI;HistoricalVolatility;2.0404352
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1213056
FMO;HistoricalVolatility;1.6270971
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8812914
FMQ;HistoricalVolatility;3.9590317
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8770952
FMU;HistoricalVolatility;1.2791766
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8375298
FMX;HistoricalVolatility;2.3739456
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1218368
FNB;HistoricalVolatility;1.3224578
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9673733
FNN;HistoricalVolatility;2.0019052
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0057155
FNS;HistoricalVolatility;1.2757766
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8273298
FNU;HistoricalVolatility;1.8730512
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6191537
FNV;HistoricalVolatility;2.2735721
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8207162
FOA;HistoricalVolatility;6.1985273
FOA;LiquidityPremium;0
FOA;MarginInterval;18.595582
FOC;HistoricalVolatility;2.3941699
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1825098
FON;HistoricalVolatility;1.5049517
FON;LiquidityPremium;0
FON;MarginInterval;4.514855
FOP;HistoricalVolatility;1.9481697
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8445092
FOU;HistoricalVolatility;2.134
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4019999
FPF;HistoricalVolatility;1.3566963
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0700889
FPH;HistoricalVolatility;4.7698716
FPH;LiquidityPremium;0
FPH;MarginInterval;14.3096148
FPK;HistoricalVolatility;2.003739
FPK;LiquidityPremium;0
FPK;MarginInterval;6.011217
FPL;HistoricalVolatility;1.3366374
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0099122
FPM;HistoricalVolatility;3.035686
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1070581
FPP;HistoricalVolatility;1.4363335
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3090005
FPW;HistoricalVolatility;1.4586892
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3760675
FQR;HistoricalVolatility;1.5064574
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5193721
FR;HistoricalVolatility;3.9315998
FR;LiquidityPremium;0
FR;MarginInterval;11.7947995
FRP;HistoricalVolatility;1.2380486
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7141459
FRT;HistoricalVolatility;1.3126526
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9379578
FRU;HistoricalVolatility;1.9424942
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8274826
FRV;HistoricalVolatility;3.6164604
FRV;LiquidityPremium;0
FRV;MarginInterval;10.8493811
FRY;HistoricalVolatility;1.3069866
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9209599
FSA;HistoricalVolatility;1.4301278
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2903833
FSG;HistoricalVolatility;2.470729
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4121871
FSH;HistoricalVolatility;2.9003229
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7009687
FSJ;HistoricalVolatility;1.2253602
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6760807
FSU;HistoricalVolatility;2.1010576
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3031727
FTA;HistoricalVolatility;1.7031568
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1094703
FTC;HistoricalVolatility;1.2103147
FTC;LiquidityPremium;0
FTC;MarginInterval;3.630944
FTD;HistoricalVolatility;1.2401033
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7203098
FTK;HistoricalVolatility;3.508343
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5250291
FTL;HistoricalVolatility;1.4303385
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2910154
FTQ;HistoricalVolatility;3.5359038
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6077114
FTS;HistoricalVolatility;1.117051
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3511529
FTT;HistoricalVolatility;2.0019052
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0057155
FUE;HistoricalVolatility;1.2489323
FUE;LiquidityPremium;0
FUE;MarginInterval;3.746797
FVE;HistoricalVolatility;2.7711417
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3134251
FVI;HistoricalVolatility;3.8565042
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5695125
FVM;HistoricalVolatility;1.9208321
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7624964
FWC;HistoricalVolatility;1.592153
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7764589
FWD;HistoricalVolatility;5.6209011
FWD;LiquidityPremium;0
FWD;MarginInterval;16.8627033
FWL;HistoricalVolatility;1.4227607
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2682821
FWN;HistoricalVolatility;1.2221116
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6663347
FWP;HistoricalVolatility;2.4155216
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2465647
FWT;HistoricalVolatility;2.2002634
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6007901
FYR;HistoricalVolatility;3.3063708
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9191123
G;HistoricalVolatility;2.764199
G;LiquidityPremium;0
G;MarginInterval;8.292597
GC;HistoricalVolatility;2.2907397
GC;LiquidityPremium;0
GC;MarginInterval;6.8722192
GEI;HistoricalVolatility;1.6714673
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0144019
GIB.A;HistoricalVolatility;1.7092463
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.127739
GIL;HistoricalVolatility;2.1629538
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4888613
GMP;HistoricalVolatility;3.5903651
GMP;LiquidityPremium;0
GMP;MarginInterval;10.7710954
GOOS;HistoricalVolatility;2.9290248
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.7870744
GRTu;HistoricalVolatility;1.8158651
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4475952
GS;HistoricalVolatility;2.1094619
GS;LiquidityPremium;0
GS;MarginInterval;6.3283857
GTE;HistoricalVolatility;2.894704
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6841121
GUD;HistoricalVolatility;1.7053608
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1160823
GUY;HistoricalVolatility;4.0762297
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2286892
GWO;HistoricalVolatility;1.4227607
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2682821
H;HistoricalVolatility;0.7242863
H;LiquidityPremium;0.8701957
H;MarginInterval;2.1728589
HBC;HistoricalVolatility;2.503216
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5096479
HBM;HistoricalVolatility;3.3855289
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1565866
HCG;HistoricalVolatility;3.997717
HCG;LiquidityPremium;0
HCG;MarginInterval;11.993151
HGD;HistoricalVolatility;4.8757793
HGD;LiquidityPremium;0
HGD;MarginInterval;14.627338
HGU;HistoricalVolatility;4.8479659
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5438978
HMMJ;HistoricalVolatility;3.2663157
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.798947
HND;HistoricalVolatility;5.1092279
HND;LiquidityPremium;0
HND;MarginInterval;15.3276836
HNU;HistoricalVolatility;5.0933285
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2799856
HOD;HistoricalVolatility;4.0867651
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2602953
HOU;HistoricalVolatility;4.0504263
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1512788
HPR;HistoricalVolatility;0.4307098
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2921294
HRu;HistoricalVolatility;1.4833931
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4501792
HSE;HistoricalVolatility;1.7987834
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3963501
HVU;HistoricalVolatility;11.7277148
HVU;LiquidityPremium;0
HVU;MarginInterval;35.1831443
HXD;HistoricalVolatility;2.0713984
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2141952
HXT;HistoricalVolatility;0.7844757
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3534271
HXU;HistoricalVolatility;2.0527177
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1581532
