AAV;HistoricalVolatility;2.635289
AAV;LiquidityPremium;0
AAV;MarginInterval;7.912366
ABX;HistoricalVolatility;3.2006113
ABX;LiquidityPremium;0
ABX;MarginInterval;12.1189388
AC;HistoricalVolatility;2.4818934
AC;LiquidityPremium;0
AC;MarginInterval;7.4456802
ACO.X;HistoricalVolatility;1.4591493
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.7118402
ACQ;HistoricalVolatility;3.9106791
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7320372
AEM;HistoricalVolatility;3.5783147
AEM;LiquidityPremium;0
AEM;MarginInterval;13.3554706
AGF.B;HistoricalVolatility;2.3292783
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2522574
AGI1;HistoricalVolatility;4.11742
AGI1;LiquidityPremium;3.1893697
AGI1;MarginInterval;14.5089635
AGU;HistoricalVolatility;1.5787021
AGU;LiquidityPremium;0
AGU;MarginInterval;5.4104597
AIM;HistoricalVolatility;1.8614602
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5843807
AKG;HistoricalVolatility;4.6867955
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0603865
ALA;HistoricalVolatility;1.8231605
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5877929
APu;HistoricalVolatility;1.1581991
APu;LiquidityPremium;0
APu;MarginInterval;4.2560487
AQN;HistoricalVolatility;1.8321761
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7053324
AR;HistoricalVolatility;4.9977
AR;LiquidityPremium;0
AR;MarginInterval;14.9930999
ARE;HistoricalVolatility;2.4004195
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3708113
ARX;HistoricalVolatility;2.4982474
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6714156
ASR;HistoricalVolatility;3.9145187
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7435562
ATA;HistoricalVolatility;1.6824436
ATA;LiquidityPremium;0
ATA;MarginInterval;5.611438
ATD.B;HistoricalVolatility;1.8256633
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.47699
ATH;HistoricalVolatility;4.3342621
ATH;LiquidityPremium;0
ATH;MarginInterval;13.0027862
ATP;HistoricalVolatility;3.0333718
ATP;LiquidityPremium;0
ATP;MarginInterval;10.498096
AUQ1;HistoricalVolatility;4.3965528
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.3839947
AVO;HistoricalVolatility;3.7744159
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3232477
AXu;HistoricalVolatility;1.1191688
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4148262
AYA;HistoricalVolatility;3.3427037
AYA;LiquidityPremium;0
AYA;MarginInterval;15.1169095
BAD;HistoricalVolatility;2.8041275
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4123825
BAM.A;HistoricalVolatility;1.3137538
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8156933
BAX;HistoricalVolatility;0.0450298
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1350895
BAX15DC14;HistoricalVolatility;0.0450298
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1350895
BAX15NV16;HistoricalVolatility;0.0450298
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1350895
BAX15OC19;HistoricalVolatility;0.0450298
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1350895
BAX16DC19;HistoricalVolatility;0.0450298
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1350895
BAX16JN13;HistoricalVolatility;0.0450298
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1350895
BAX16MR14;HistoricalVolatility;0.0450298
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1350895
BAX16SP19;HistoricalVolatility;0.0450298
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1350895
BAX17DC18;HistoricalVolatility;0.0450298
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1350895
BAX17JN19;HistoricalVolatility;0.0450298
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1350895
BAX17MR13;HistoricalVolatility;0.0450298
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1350895
BAX17SP18;HistoricalVolatility;0.0450298
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1350895
BAX18JN18;HistoricalVolatility;0.0450298
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1350895
BAX18MR19;HistoricalVolatility;0.0450298
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1350895
BAX18SP17;HistoricalVolatility;0.0450298
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1350895
BB;HistoricalVolatility;3.2230284
BB;LiquidityPremium;0
BB;MarginInterval;9.6690851
BBD.B;HistoricalVolatility;4.2561949
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;29.0725066
BCB;HistoricalVolatility;2.0527347
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0692619
BCE;HistoricalVolatility;0.946739
BCE;LiquidityPremium;0
BCE;MarginInterval;3.143746
BDI;HistoricalVolatility;3.9523205
BDI;LiquidityPremium;0
BDI;MarginInterval;12.445401
BEIu;HistoricalVolatility;1.1288356
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0387977
BEPu;HistoricalVolatility;1.6973418
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4377567
BIN;HistoricalVolatility;1.2731342
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8194026
BIPu;HistoricalVolatility;1.2218237
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7317763
BIR;HistoricalVolatility;3.5299496
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5898488
BMO;HistoricalVolatility;1.0345716
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7252987
BNK;HistoricalVolatility;4.4492848
BNK;LiquidityPremium;0
BNK;MarginInterval;13.3625007
BNP;HistoricalVolatility;3.9661425
BNP;LiquidityPremium;0
BNP;MarginInterval;13.1390852
BNS;HistoricalVolatility;1.0629548
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1112896
BPYu;HistoricalVolatility;1.2456619
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0707201
BTE;HistoricalVolatility;4.3262296
BTE;LiquidityPremium;0
BTE;MarginInterval;15.7476777
BXE;HistoricalVolatility;4.7281319
BXE;LiquidityPremium;0
BXE;MarginInterval;17.2690487
CAE;HistoricalVolatility;1.2731416
CAE;LiquidityPremium;0
CAE;MarginInterval;5.4536042
CAM;HistoricalVolatility;2.0042708
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0128124
CARu;HistoricalVolatility;1.1398329
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7244852
CAS;HistoricalVolatility;1.9057384
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1884008
CCA;HistoricalVolatility;1.4883294
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4649882
CCO;HistoricalVolatility;2.1996163
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3132312
CEU;HistoricalVolatility;4.1211487
CEU;LiquidityPremium;0
CEU;MarginInterval;12.363446
CF;HistoricalVolatility;2.9782226
CF;LiquidityPremium;0
CF;MarginInterval;8.9346679
CFP;HistoricalVolatility;2.1689209
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7788159
CFW;HistoricalVolatility;3.8477002
CFW;LiquidityPremium;0
CFW;MarginInterval;13.4447435
CFX;HistoricalVolatility;2.0245871
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0893711
CG;HistoricalVolatility;3.738856
CG;LiquidityPremium;0
CG;MarginInterval;11.7250953
CGB;HistoricalVolatility;0.3831821
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3022174
CGB15DC18;HistoricalVolatility;0.3831821
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3022174
CGB16JN21;HistoricalVolatility;0.3831821
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3022174
CGB16MR21;HistoricalVolatility;0.3831821
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3022174
CGB16SP21;HistoricalVolatility;0.3831821
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.3022174
CGF;HistoricalVolatility;0.1723658
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5325231
CGG;HistoricalVolatility;4.7923638
CGG;LiquidityPremium;0
CGG;MarginInterval;15.4355158
CGL;HistoricalVolatility;1.0082187
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1155585
CGX;HistoricalVolatility;1.0589245
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1767734
CGZ;HistoricalVolatility;0.054715
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1641449
CIX;HistoricalVolatility;1.030015
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4791295
CJ;HistoricalVolatility;2.8240741
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0257314
CJR.B;HistoricalVolatility;1.9106731
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9399783
CLS;HistoricalVolatility;1.5541584
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1543697
CM;HistoricalVolatility;1.0612066
CM;LiquidityPremium;0
CM;MarginInterval;3.4739068
CNL;HistoricalVolatility;5.4242819
CNL;LiquidityPremium;0
CNL;MarginInterval;17.5264849
CNQ;HistoricalVolatility;2.2849905
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.7295498
CNR;HistoricalVolatility;1.4095645
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9003675
COS;HistoricalVolatility;4.4897843
COS;LiquidityPremium;0
COS;MarginInterval;13.469353
CP;HistoricalVolatility;1.8056823
CP;LiquidityPremium;0
CP;MarginInterval;5.4170468
CPG;HistoricalVolatility;3.0520472
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5957193
CPG1;HistoricalVolatility;5.3592293
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.077688
CPX;HistoricalVolatility;1.4063235
CPX;LiquidityPremium;0
CPX;MarginInterval;5.522281
CR;HistoricalVolatility;4.2173202
CR;LiquidityPremium;0
CR;MarginInterval;12.6519605
CS;HistoricalVolatility;4.2253548
CS;LiquidityPremium;0
CS;MarginInterval;15.9077077
CSHu;HistoricalVolatility;1.1103699
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.267305
CTC.A;HistoricalVolatility;1.3013215
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9039645
CU;HistoricalVolatility;1.4216955
CU;LiquidityPremium;0
CU;MarginInterval;5.8446713
CUFu;HistoricalVolatility;0.8446349
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1845745
CUM;HistoricalVolatility;4.4615268
CUM;LiquidityPremium;0
CUM;MarginInterval;15.2915305
CUS;HistoricalVolatility;4.1246725
CUS;LiquidityPremium;0
CUS;MarginInterval;12.5975759
CVE;HistoricalVolatility;2.4898412
CVE;LiquidityPremium;0
CVE;MarginInterval;8.149955
CWB;HistoricalVolatility;2.0253431
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4200006
CXR;HistoricalVolatility;3.7903882
CXR;LiquidityPremium;0
CXR;MarginInterval;26.3696245
DC.A;HistoricalVolatility;1.8681436
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.6653929
DDC;HistoricalVolatility;2.2487342
DDC;LiquidityPremium;0
DDC;MarginInterval;10.4000367
DGC;HistoricalVolatility;4.402584
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2077521
DH;HistoricalVolatility;1.338399
DH;LiquidityPremium;0
DH;MarginInterval;4.3182223
DOL;HistoricalVolatility;1.2863045
DOL;LiquidityPremium;0
DOL;MarginInterval;6.8414207
DOO;HistoricalVolatility;1.8415563
DOO;LiquidityPremium;0
DOO;MarginInterval;6.356074
DPM;HistoricalVolatility;4.4711674
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4135023
DRGu;HistoricalVolatility;1.2100435
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9598102
DRM;HistoricalVolatility;2.4024052
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2072156
DSG;HistoricalVolatility;1.4975886
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6721003
Du;HistoricalVolatility;1.1375043
Du;LiquidityPremium;0
Du;MarginInterval;4.1699523
ECA;HistoricalVolatility;2.7964135
ECA;LiquidityPremium;0
ECA;MarginInterval;9.8673951
ECI;HistoricalVolatility;1.2398932
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2386397
EDR;HistoricalVolatility;4.9039227
EDR;LiquidityPremium;0
EDR;MarginInterval;14.711768
EFN;HistoricalVolatility;1.8077937
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7161992
EFX;HistoricalVolatility;2.1703999
EFX;LiquidityPremium;0
EFX;MarginInterval;6.9537703
ELD;HistoricalVolatility;4.2012669
ELD;LiquidityPremium;0
ELD;MarginInterval;14.9352607
EMA;HistoricalVolatility;1.239285
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8617524
EMF;HistoricalVolatility;1.1625079
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8435521
EMP.A;HistoricalVolatility;1.2423946
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.3082476
ENB;HistoricalVolatility;1.6462972
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7562694
ENF;HistoricalVolatility;1.9994272
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6348058
ERF;HistoricalVolatility;3.8150322
ERF;LiquidityPremium;0
ERF;MarginInterval;12.0485101
ESI;HistoricalVolatility;2.8393632
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5180895
ESL;HistoricalVolatility;1.5860223
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7445989
EXE;HistoricalVolatility;1.8143851
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4431552
FCR;HistoricalVolatility;0.9980512
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7953998
FM;HistoricalVolatility;4.4526023
FM;LiquidityPremium;0
FM;MarginInterval;24.5813585
FNV;HistoricalVolatility;2.6632429
FNV;LiquidityPremium;1.3884854
FNV;MarginInterval;8.7751293
FR;HistoricalVolatility;4.483866
FR;LiquidityPremium;0
FR;MarginInterval;15.730646
FRC;HistoricalVolatility;3.7864345
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5553354
FRU;HistoricalVolatility;2.5422109
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3946962
FSV1;HistoricalVolatility;1.8620729
FSV1;LiquidityPremium;0
FSV1;MarginInterval;6.7811535
FTS;HistoricalVolatility;1.3331733
FTS;LiquidityPremium;0
FTS;MarginInterval;5.6219653
FTT;HistoricalVolatility;2.1054942
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2200814
FVI;HistoricalVolatility;4.0366161
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1098484
G;HistoricalVolatility;3.0892416
G;LiquidityPremium;0
G;MarginInterval;10.4960118
GC;HistoricalVolatility;1.8018739
GC;LiquidityPremium;0
GC;MarginInterval;6.1294166
GEI;HistoricalVolatility;2.5212308
GEI;LiquidityPremium;0
GEI;MarginInterval;8.5991408
GIB.A;HistoricalVolatility;1.5028421
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6141239
GIL;HistoricalVolatility;1.4898808
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7837717
GMP;HistoricalVolatility;2.0120837
GMP;LiquidityPremium;0
GMP;MarginInterval;6.036251
GRTu;HistoricalVolatility;1.2775848
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4759576
GS;HistoricalVolatility;2.145533
GS;LiquidityPremium;0
GS;MarginInterval;10.4485536
GTE;HistoricalVolatility;4.1107297
GTE;LiquidityPremium;0
GTE;MarginInterval;12.332189
GUY;HistoricalVolatility;3.947381
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4876954
GWO;HistoricalVolatility;1.052711
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7565888
HBC;HistoricalVolatility;2.4563141
HBC;LiquidityPremium;0
HBC;MarginInterval;12.2375409
HBM;HistoricalVolatility;3.4773146
HBM;LiquidityPremium;0
HBM;MarginInterval;15.0627429
HCG;HistoricalVolatility;2.3907898
HCG;LiquidityPremium;0
HCG;MarginInterval;9.7624698
HED;HistoricalVolatility;4.2512527
HED;LiquidityPremium;0
HED;MarginInterval;12.7537581
HEU;HistoricalVolatility;4.2541958
HEU;LiquidityPremium;0
HEU;MarginInterval;12.7625874
HFD;HistoricalVolatility;1.8181531
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9313181
HFU;HistoricalVolatility;1.8668922
HFU;LiquidityPremium;0
HFU;MarginInterval;7.3096685
HGD;HistoricalVolatility;5.6279184
HGD;LiquidityPremium;0
HGD;MarginInterval;19.4667452
HGU;HistoricalVolatility;5.631111
HGU;LiquidityPremium;0
HGU;MarginInterval;19.3101485
HIX;HistoricalVolatility;0.9544618
HIX;LiquidityPremium;0
HIX;MarginInterval;3.8420171
HND;HistoricalVolatility;4.8256808
HND;LiquidityPremium;0
HND;MarginInterval;14.4770425
HNL;HistoricalVolatility;4.4342118
HNL;LiquidityPremium;0
HNL;MarginInterval;14.604926
HNU;HistoricalVolatility;4.8299843
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4899528
HOD;HistoricalVolatility;5.2076812
HOD;LiquidityPremium;0
HOD;MarginInterval;15.7259268
HOU;HistoricalVolatility;5.167722
HOU;LiquidityPremium;0
HOU;MarginInterval;15.585353
HRu;HistoricalVolatility;1.0441354
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9950645
HSE;HistoricalVolatility;1.9177913
HSE;LiquidityPremium;0
HSE;MarginInterval;5.753374
HXD;HistoricalVolatility;1.8560414
HXD;LiquidityPremium;0
HXD;MarginInterval;7.6476399
HXT;HistoricalVolatility;0.9330369
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8420296
HXU;HistoricalVolatility;1.8443656
HXU;LiquidityPremium;0
HXU;MarginInterval;7.5642003
IAG;HistoricalVolatility;1.495958
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4878741
IFC;HistoricalVolatility;0.9881511
IFC;LiquidityPremium;0
IFC;MarginInterval;3.299107
IFP;HistoricalVolatility;2.8076713
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8040206
IGM;HistoricalVolatility;1.4022297
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7620832
IGT;HistoricalVolatility;1.047353
IGT;LiquidityPremium;0
IGT;MarginInterval;3.237161
IMG;HistoricalVolatility;5.2211741
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6635224
IMO;HistoricalVolatility;1.7399464
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5467797
INE;HistoricalVolatility;1.1295188
INE;LiquidityPremium;0
INE;MarginInterval;5.4020207
IPL;HistoricalVolatility;2.0178954
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6334966
ITP;HistoricalVolatility;2.4016451
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8428886
JE;HistoricalVolatility;2.1913
JE;LiquidityPremium;0
JE;MarginInterval;6.9437872
K;HistoricalVolatility;4.0814339
K;LiquidityPremium;0
K;MarginInterval;14.9716499
KEL;HistoricalVolatility;3.4737292
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4211877
KEY;HistoricalVolatility;2.1549868
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4649605
KGI;HistoricalVolatility;3.9053894
KGI;LiquidityPremium;0
KGI;MarginInterval;11.7161682
L;HistoricalVolatility;1.0988647
L;LiquidityPremium;0
L;MarginInterval;3.2965942
L1;HistoricalVolatility;0.6876191
L1;LiquidityPremium;0
L1;MarginInterval;2.0628572
LB;HistoricalVolatility;1.1253976
LB;LiquidityPremium;0
LB;MarginInterval;3.8383329
LGB;HistoricalVolatility;0.7540257
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4605918
LIF;HistoricalVolatility;3.3676038
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9592272
LNR;HistoricalVolatility;2.2983022
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2955732
LTS;HistoricalVolatility;7.1608077
LTS;LiquidityPremium;0
LTS;MarginInterval;21.482423
LUN;HistoricalVolatility;3.0956923
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0801671
MAG;HistoricalVolatility;3.8243073
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4729218
MBT;HistoricalVolatility;1.4252036
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2756108
MDA;HistoricalVolatility;1.2409157
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4289253
MDI;HistoricalVolatility;2.6907677
MDI;LiquidityPremium;0
MDI;MarginInterval;11.4621069
MEG;HistoricalVolatility;4.596715
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1945872
MFC;HistoricalVolatility;1.3448294
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6399924
MFI;HistoricalVolatility;1.2744616
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8233849
MG;HistoricalVolatility;1.7238983
MG;LiquidityPremium;0
MG;MarginInterval;5.9697063
MIC;HistoricalVolatility;1.9615422
MIC;LiquidityPremium;0
MIC;MarginInterval;7.6203
MNW;HistoricalVolatility;2.232548
MNW;LiquidityPremium;0
MNW;MarginInterval;6.6976439
MRE;HistoricalVolatility;2.405167
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2155011
MRU;HistoricalVolatility;1.2942082
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8826247
MTL;HistoricalVolatility;1.9877685
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9633056
MX;HistoricalVolatility;2.2248015
MX;LiquidityPremium;0
MX;MarginInterval;7.414695
NA;HistoricalVolatility;1.2956615
NA;LiquidityPremium;0
NA;MarginInterval;5.2233031
NBD;HistoricalVolatility;2.0863861
NBD;LiquidityPremium;0
NBD;MarginInterval;8.1458482
NG;HistoricalVolatility;4.0634978
NG;LiquidityPremium;0
NG;MarginInterval;12.1904933
NGD;HistoricalVolatility;4.1702814
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6943495
NPI;HistoricalVolatility;1.3809488
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0232278
NSU;HistoricalVolatility;2.3873911
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1621732
NVA;HistoricalVolatility;3.7567549
NVA;LiquidityPremium;0
NVA;MarginInterval;12.7217793
NWC;HistoricalVolatility;1.1105922
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9418239
OCX;HistoricalVolatility;1.248989
OCX;LiquidityPremium;0
OCX;MarginInterval;3.746967
OIS;HistoricalVolatility;0.0304164
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1081336
ONX;HistoricalVolatility;0.0304164
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1081336
OR;HistoricalVolatility;2.6530385
OR;LiquidityPremium;0
OR;MarginInterval;8.8639621
OSK1;HistoricalVolatility;2.1411493
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.8918262
OTC;HistoricalVolatility;2.2045573
OTC;LiquidityPremium;0
OTC;MarginInterval;7.6870719
P;HistoricalVolatility;4.8418367
P;LiquidityPremium;0
P;MarginInterval;15.868604
PAA;HistoricalVolatility;3.3001504
PAA;LiquidityPremium;0
PAA;MarginInterval;12.3111897
PD;HistoricalVolatility;3.5487767
PD;LiquidityPremium;0
PD;MarginInterval;11.7567227
PEY;HistoricalVolatility;2.2167048
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6501144
PG;HistoricalVolatility;4.1597571
PG;LiquidityPremium;0
PG;MarginInterval;12.4792712
PGF;HistoricalVolatility;4.1840221
PGF;LiquidityPremium;0
PGF;MarginInterval;13.473768
PJC.A;HistoricalVolatility;1.4260573
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2781718
PKI;HistoricalVolatility;1.6230712
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1707897
POT;HistoricalVolatility;1.5196804
POT;LiquidityPremium;0.663617
POT;MarginInterval;7.2144335
POU;HistoricalVolatility;3.9452447
POU;LiquidityPremium;0
POU;MarginInterval;12.917115
POW;HistoricalVolatility;1.2621887
POW;LiquidityPremium;0
POW;MarginInterval;5.035077
PPL;HistoricalVolatility;1.9153472
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7689115
PPY;HistoricalVolatility;3.9823842
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9471526
PRE;HistoricalVolatility;7.013833
PRE;LiquidityPremium;0
PRE;MarginInterval;21.0414989
PSG;HistoricalVolatility;1.9569003
PSG;LiquidityPremium;0
PSG;MarginInterval;11.577558
PSI;HistoricalVolatility;2.4854186
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4562557
PSK;HistoricalVolatility;2.5705554
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9954531
PVG;HistoricalVolatility;3.963826
PVG;LiquidityPremium;0
PVG;MarginInterval;11.891478
PWF;HistoricalVolatility;1.1433706
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9176991
PWT;HistoricalVolatility;5.7196706
PWT;LiquidityPremium;0
PWT;MarginInterval;25.5357091
PXT;HistoricalVolatility;3.5410932
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6232795
QBR.B;HistoricalVolatility;1.1487827
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6274393
QSR;HistoricalVolatility;2.0174359
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0523077
RBA;HistoricalVolatility;1.4729258
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2450769
RCI.B;HistoricalVolatility;1.1288226
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7552697
REFu;HistoricalVolatility;0.9975789
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5201885
REIu;HistoricalVolatility;1.0403165
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7747965
RFP;HistoricalVolatility;2.3321331
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9963994
RGL;HistoricalVolatility;2.5406604
RGL;LiquidityPremium;0
RGL;MarginInterval;7.7702096
RMP;HistoricalVolatility;4.8882561
RMP;LiquidityPremium;3.2862636
RMP;MarginInterval;14.6647684
RMX;HistoricalVolatility;4.7933365
RMX;LiquidityPremium;0
RMX;MarginInterval;14.3800094
RNW;HistoricalVolatility;1.2914635
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3112759
RON;HistoricalVolatility;1.4949639
RON;LiquidityPremium;0
RON;MarginInterval;4.8488394
RRX;HistoricalVolatility;3.229217
RRX;LiquidityPremium;0
RRX;MarginInterval;9.687651
RUS;HistoricalVolatility;2.1113501
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8328282
RY;HistoricalVolatility;0.9929234
RY;LiquidityPremium;0
RY;MarginInterval;4.0490433
S;HistoricalVolatility;4.4372622
S;LiquidityPremium;0
S;MarginInterval;14.0030689
SAP;HistoricalVolatility;1.3842468
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1527403
SCF;HistoricalVolatility;0.9306941
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9572438
SCL;HistoricalVolatility;2.3227621
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9682864
SCP;HistoricalVolatility;3.6178743
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8536228
SEA;HistoricalVolatility;4.4318448
SEA;LiquidityPremium;0
SEA;MarginInterval;15.5467167
