AAV;HistoricalVolatility;2.8162474
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4487422
ABX;HistoricalVolatility;3.8873215
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6619646
AC;HistoricalVolatility;3.8678842
AC;LiquidityPremium;0
AC;MarginInterval;11.6036525
ACO.X;HistoricalVolatility;1.7356353
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.206906
ACQ;HistoricalVolatility;3.3528371
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0585113
AEM;HistoricalVolatility;3.0801283
AEM;LiquidityPremium;0
AEM;MarginInterval;9.240385
AGF.B;HistoricalVolatility;2.4589641
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3768922
AGI;HistoricalVolatility;4.7612162
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2836486
AGI1;HistoricalVolatility;4.5736165
AGI1;LiquidityPremium;2.966862
AGI1;MarginInterval;13.7208495
AGU;HistoricalVolatility;2.2097261
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6291782
AIM;HistoricalVolatility;2.5866811
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7600432
AKG;HistoricalVolatility;3.9908089
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9724266
ALA;HistoricalVolatility;1.8818775
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6456325
APu;HistoricalVolatility;1.5329024
APu;LiquidityPremium;0
APu;MarginInterval;4.5987071
AQN;HistoricalVolatility;1.9505425
AQN;LiquidityPremium;0
AQN;MarginInterval;5.8516274
AR;HistoricalVolatility;4.3845847
AR;LiquidityPremium;0
AR;MarginInterval;13.1537541
ARE;HistoricalVolatility;2.2461804
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7385413
ARX;HistoricalVolatility;3.1415671
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4247014
ASR;HistoricalVolatility;3.9191701
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7575102
ATA;HistoricalVolatility;2.6405176
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9215528
ATD.B;HistoricalVolatility;1.7352079
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2056238
ATH;HistoricalVolatility;3.8778608
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6335825
ATP;HistoricalVolatility;3.2146113
ATP;LiquidityPremium;0
ATP;MarginInterval;9.643834
AVO;HistoricalVolatility;3.0660925
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1982776
AXu;HistoricalVolatility;1.5683327
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7049982
AYA;HistoricalVolatility;4.3095178
AYA;LiquidityPremium;0
AYA;MarginInterval;12.9285533
BAD;HistoricalVolatility;3.0904689
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2714066
BAM.A;HistoricalVolatility;1.6332247
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8996742
BAX;HistoricalVolatility;0.0416657
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1254292
BAX16AP18;HistoricalVolatility;0.0416657
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1254292
BAX16DC19;HistoricalVolatility;0.0416657
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1254292
BAX16MY16;HistoricalVolatility;0.0416657
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1254292
BAX16JN13;HistoricalVolatility;0.0416657
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1254292
BAX16MR14;HistoricalVolatility;0.0416657
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1254292
BAX16SP19;HistoricalVolatility;0.0416657
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1254292
BAX17DC18;HistoricalVolatility;0.0416657
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1254292
BAX17JN19;HistoricalVolatility;0.0416657
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1254292
BAX17MR13;HistoricalVolatility;0.0416657
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1254292
BAX17SP18;HistoricalVolatility;0.0416657
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1254292
BAX18DC17;HistoricalVolatility;0.0416657
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1254292
BAX18JN18;HistoricalVolatility;0.0416657
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1254292
BAX18MR19;HistoricalVolatility;0.0416657
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1254292
BAX18SP17;HistoricalVolatility;0.0416657
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1254292
BB;HistoricalVolatility;3.4125575
BB;LiquidityPremium;0
BB;MarginInterval;10.2376724
BBD.B;HistoricalVolatility;5.1062481
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3187444
BCB;HistoricalVolatility;3.0537234
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1611703
BCE;HistoricalVolatility;1.2541918
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625754
BDI;HistoricalVolatility;5.1099932
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3299795
BEIu;HistoricalVolatility;1.6357356
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9072069
BEPu;HistoricalVolatility;2.2344453
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.7033359
BIN;HistoricalVolatility;2.0809593
BIN;LiquidityPremium;0
BIN;MarginInterval;6.242878
BIPu;HistoricalVolatility;1.4906588
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4719764
BIR;HistoricalVolatility;4.6141688
BIR;LiquidityPremium;0
BIR;MarginInterval;13.8425064
BMO;HistoricalVolatility;1.2779105
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8337314
BNK;HistoricalVolatility;5.231116
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6933481
BNP;HistoricalVolatility;5.9099774
BNP;LiquidityPremium;0
BNP;MarginInterval;17.7299323
BNS;HistoricalVolatility;1.4044341
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2133024
BPYu;HistoricalVolatility;1.4726506
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.4179517
BTE;HistoricalVolatility;7.1817657
BTE;LiquidityPremium;0
BTE;MarginInterval;21.5452971
BXE;HistoricalVolatility;7.187787
BXE;LiquidityPremium;0
BXE;MarginInterval;21.563361
CAE;HistoricalVolatility;1.6635759
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9907278
CAM;HistoricalVolatility;2.4071443
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2214328
CARu;HistoricalVolatility;1.600639
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8019169
CAS;HistoricalVolatility;2.3621047
CAS;LiquidityPremium;0
CAS;MarginInterval;7.086314
CCA;HistoricalVolatility;1.5438324
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6314972
CCO;HistoricalVolatility;2.4147743
CCO;LiquidityPremium;0
CCO;MarginInterval;7.244323
CEU;HistoricalVolatility;3.9203805
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7611416
CF;HistoricalVolatility;3.2493765
CF;LiquidityPremium;0
CF;MarginInterval;9.7481295
CFP;HistoricalVolatility;3.2766136
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8298407
CFW;HistoricalVolatility;5.1028464
CFW;LiquidityPremium;0
CFW;MarginInterval;15.3085391
CFX;HistoricalVolatility;2.7023594
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1070782
CG;HistoricalVolatility;4.216222
CG;LiquidityPremium;0
CG;MarginInterval;12.6486659
CGB;HistoricalVolatility;0.3753644
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1260932
CGB16DC19;HistoricalVolatility;0.3753644
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1260932
CGB16JN21;HistoricalVolatility;0.3753644
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1260932
CGB16MR21;HistoricalVolatility;0.3753644
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1260932
CGB16SP21;HistoricalVolatility;0.3753644
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1260932
CGF;HistoricalVolatility;0.2505461
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7516383
CGG;HistoricalVolatility;4.511181
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5335429
CGL;HistoricalVolatility;1.0894748
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2684245
CGX;HistoricalVolatility;1.471349
CGX;LiquidityPremium;0
CGX;MarginInterval;4.414047
CGZ;HistoricalVolatility;0.1438134
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4314403
CIX;HistoricalVolatility;1.5412731
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6238192
CJ;HistoricalVolatility;3.6131226
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8393677
CJR.B;HistoricalVolatility;2.6210099
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8630297
CLS;HistoricalVolatility;2.6707427
CLS;LiquidityPremium;0
CLS;MarginInterval;8.012228
CM;HistoricalVolatility;1.3374276
CM;LiquidityPremium;0
CM;MarginInterval;4.0122827
CNL;HistoricalVolatility;5.273248
CNL;LiquidityPremium;0
CNL;MarginInterval;15.8197439
CNQ;HistoricalVolatility;3.0716421
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2149264
CNR;HistoricalVolatility;1.5323881
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5971642
COS;HistoricalVolatility;5.1018245
COS;LiquidityPremium;0
COS;MarginInterval;15.3054736
CP;HistoricalVolatility;2.321961
CP;LiquidityPremium;0
CP;MarginInterval;6.9658829
CPG;HistoricalVolatility;4.0009455
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0028365
CPX;HistoricalVolatility;2.130327
CPX;LiquidityPremium;0
CPX;MarginInterval;6.390981
CR;HistoricalVolatility;4.5199552
CR;LiquidityPremium;0
CR;MarginInterval;13.5598657
CSHu;HistoricalVolatility;1.7509259
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2527777
CTC.A;HistoricalVolatility;1.5699936
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7099807
CU;HistoricalVolatility;1.8329041
CU;LiquidityPremium;0
CU;MarginInterval;5.4987124
CUFu;HistoricalVolatility;1.1822045
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5466135
CUS;HistoricalVolatility;3.8182752
CUS;LiquidityPremium;0
CUS;MarginInterval;11.4548255
CVE;HistoricalVolatility;2.7023953
CVE;LiquidityPremium;0
CVE;MarginInterval;8.107186
CWB;HistoricalVolatility;2.0265751
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0797253
CXR;HistoricalVolatility;5.3097708
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9293124
DC.A;HistoricalVolatility;3.9764704
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.9294113
DDC;HistoricalVolatility;3.2670793
DDC;LiquidityPremium;0
DDC;MarginInterval;9.801238
DGC;HistoricalVolatility;4.0741823
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2225468
DH;HistoricalVolatility;2.0307487
DH;LiquidityPremium;0
DH;MarginInterval;6.0922462
DOL;HistoricalVolatility;1.7807207
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3421621
DOO;HistoricalVolatility;2.4066441
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2199324
DPM;HistoricalVolatility;4.7422447
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2267342
DRGu;HistoricalVolatility;1.2872057
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.861617
DRM;HistoricalVolatility;2.8593074
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5779221
DSG;HistoricalVolatility;1.9091855
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7275565
Du;HistoricalVolatility;1.5811801
Du;LiquidityPremium;0
Du;MarginInterval;4.7435402
ECA;HistoricalVolatility;4.6079451
ECA;LiquidityPremium;0
ECA;MarginInterval;13.8238354
ECI;HistoricalVolatility;1.6521473
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9564419
EDR;HistoricalVolatility;4.6021369
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8064108
EFN;HistoricalVolatility;2.3936723
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1810168
EFX;HistoricalVolatility;2.4361198
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3083594
ELD;HistoricalVolatility;4.6838236
ELD;LiquidityPremium;0
ELD;MarginInterval;14.0514709
EMA;HistoricalVolatility;1.1750633
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5251898
EMF;HistoricalVolatility;1.3592893
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0778678
EMP.A;HistoricalVolatility;1.4720272
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4160817
ENB;HistoricalVolatility;2.3949402
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1848206
ENF;HistoricalVolatility;2.1569974
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4709923
ERF;HistoricalVolatility;4.9196176
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7588527
ESI;HistoricalVolatility;3.9303962
ESI;LiquidityPremium;0
ESI;MarginInterval;11.7911886
ESL;HistoricalVolatility;2.2892784
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8678352
EXE;HistoricalVolatility;2.2335592
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7006775
FCR;HistoricalVolatility;1.0788876
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2366629
FM;HistoricalVolatility;7.5333185
FM;LiquidityPremium;0
FM;MarginInterval;22.5999555
FNV;HistoricalVolatility;2.5477786
FNV;LiquidityPremium;0.9698795
FNV;MarginInterval;7.6433357
FR;HistoricalVolatility;4.3618577
FR;LiquidityPremium;0
FR;MarginInterval;13.0855732
FRC;HistoricalVolatility;4.0384418
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1153253
FRU;HistoricalVolatility;3.4063157
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2189472
FSV;HistoricalVolatility;2.3067437
FSV;LiquidityPremium;2.5346331
FSV;MarginInterval;6.9202311
FTS;HistoricalVolatility;1.8258458
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4775375
FTT;HistoricalVolatility;2.2137786
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6413357
FVI;HistoricalVolatility;3.9370415
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8111245
G;HistoricalVolatility;3.4623904
G;LiquidityPremium;0
G;MarginInterval;10.3871712
GC;HistoricalVolatility;2.1487461
GC;LiquidityPremium;0
GC;MarginInterval;6.4462384
GEI;HistoricalVolatility;3.0074825
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0224475
GIB.A;HistoricalVolatility;1.8215438
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4646315
GIL;HistoricalVolatility;2.2748445
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8245336
GMP;HistoricalVolatility;2.5495654
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6486963
GRTu;HistoricalVolatility;1.8381367
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5144102
GS;HistoricalVolatility;2.4386424
GS;LiquidityPremium;0
GS;MarginInterval;7.3159271
GTE;HistoricalVolatility;3.8362037
GTE;LiquidityPremium;0
GTE;MarginInterval;11.5086111
GUY;HistoricalVolatility;4.1064501
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3193504
GWO;HistoricalVolatility;1.4285682
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2857047
H;HistoricalVolatility;1.0479274
H;LiquidityPremium;0
H;MarginInterval;3.1437821
HBC;HistoricalVolatility;2.5848663
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7545988
HBM;HistoricalVolatility;5.4185006
HBM;LiquidityPremium;0
HBM;MarginInterval;16.2555017
HCG;HistoricalVolatility;2.6116949
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8350847
HED;HistoricalVolatility;4.8723997
HED;LiquidityPremium;0
HED;MarginInterval;14.617199
HEU;HistoricalVolatility;4.86123
HEU;LiquidityPremium;0
HEU;MarginInterval;14.5836899
HFD;HistoricalVolatility;2.407618
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2228539
HFU;HistoricalVolatility;2.3984513
HFU;LiquidityPremium;0
HFU;MarginInterval;7.195354
HGD;HistoricalVolatility;5.8866028
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6598083
HGU;HistoricalVolatility;5.9105972
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7317916
HIX;HistoricalVolatility;1.1944168
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5832504
HND;HistoricalVolatility;5.4556439
HND;LiquidityPremium;0
HND;MarginInterval;16.3669317
HNL;HistoricalVolatility;6.0827808
HNL;LiquidityPremium;0
HNL;MarginInterval;18.2483423
HNU;HistoricalVolatility;5.3545221
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0635664
HOD;HistoricalVolatility;6.1647227
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4941681
HOU;HistoricalVolatility;6.15534
HOU;LiquidityPremium;0
HOU;MarginInterval;18.4660199
HRu;HistoricalVolatility;1.5690018
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7070055
HSE;HistoricalVolatility;2.6088478
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8265434
HXD;HistoricalVolatility;2.3519095
HXD;LiquidityPremium;0
HXD;MarginInterval;7.0557284
HXT;HistoricalVolatility;1.1735993
HXT;LiquidityPremium;0
HXT;MarginInterval;3.520798
HXU;HistoricalVolatility;2.3420153
HXU;LiquidityPremium;0
HXU;MarginInterval;7.0260458
IAG;HistoricalVolatility;1.6549798
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9649395
IFC;HistoricalVolatility;1.4148713
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2446138
IFP;HistoricalVolatility;3.7198542
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1595627
IGM;HistoricalVolatility;1.5567043
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6701129
IGT;HistoricalVolatility;1.2452243
IGT;LiquidityPremium;0
IGT;MarginInterval;3.735673
IMG;HistoricalVolatility;5.2008978
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6026935
IMO;HistoricalVolatility;2.0336015
IMO;LiquidityPremium;0
IMO;MarginInterval;6.1008046
INE;HistoricalVolatility;1.9149027
INE;LiquidityPremium;0
INE;MarginInterval;5.7447081
IPL;HistoricalVolatility;2.3194124
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9582371
ITP;HistoricalVolatility;3.2979727
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8939181
JE;HistoricalVolatility;2.6424002
JE;LiquidityPremium;0
JE;MarginInterval;7.9272007
K;HistoricalVolatility;4.8731681
K;LiquidityPremium;0
K;MarginInterval;14.6195042
KEL;HistoricalVolatility;4.6721704
KEL;LiquidityPremium;0
KEL;MarginInterval;14.0165111
KEY;HistoricalVolatility;2.3027006
KEY;LiquidityPremium;0
KEY;MarginInterval;6.9081017
KGI;HistoricalVolatility;4.0677175
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2031526
L;HistoricalVolatility;1.2847239
L;LiquidityPremium;0
L;MarginInterval;3.8541717
LB;HistoricalVolatility;1.3563079
LB;LiquidityPremium;0
LB;MarginInterval;4.0689237
LGB;HistoricalVolatility;0.8508428
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5525284
LIF;HistoricalVolatility;3.8142693
LIF;LiquidityPremium;0
LIF;MarginInterval;11.4428078
LNR;HistoricalVolatility;2.6610208
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9830623
LTS;HistoricalVolatility;7.2845778
LTS;LiquidityPremium;0
LTS;MarginInterval;21.8537335
LUN;HistoricalVolatility;3.8370501
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5111503
MAG;HistoricalVolatility;3.4295282
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2885847
MBT;HistoricalVolatility;1.3884573
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1653718
MDA;HistoricalVolatility;1.9909525
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9728576
MDI;HistoricalVolatility;3.6000436
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8001307
MEG;HistoricalVolatility;5.9525913
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8577738
MFC;HistoricalVolatility;1.9442998
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8328995
MFI;HistoricalVolatility;1.7298028
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1894083
MG;HistoricalVolatility;1.9970317
MG;LiquidityPremium;0
MG;MarginInterval;5.991095
MIC;HistoricalVolatility;2.1853201
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5559604
MNW;HistoricalVolatility;3.1823633
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5470899
MRE;HistoricalVolatility;2.6287403
MRE;LiquidityPremium;0
MRE;MarginInterval;7.886221
MRU;HistoricalVolatility;1.3392975
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0178924
MTL;HistoricalVolatility;2.2013916
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6041747
MX;HistoricalVolatility;3.2866437
MX;LiquidityPremium;0
MX;MarginInterval;9.8599312
NA;HistoricalVolatility;1.5800522
NA;LiquidityPremium;0
NA;MarginInterval;4.7401567
NBD;HistoricalVolatility;2.665008
NBD;LiquidityPremium;0
NBD;MarginInterval;7.995024
NG;HistoricalVolatility;4.3159747
NG;LiquidityPremium;0
NG;MarginInterval;12.9479242
NGD;HistoricalVolatility;4.5184982
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5554946
NPI;HistoricalVolatility;1.6700502
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0101507
NSU;HistoricalVolatility;3.9597327
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8791982
NVA;HistoricalVolatility;4.7731171
NVA;LiquidityPremium;0
NVA;MarginInterval;14.3193513
NWC;HistoricalVolatility;1.538318
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6149541
OCX;HistoricalVolatility;1.5818986
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7456959
OIS;HistoricalVolatility;0.0301215
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0903644
ONX;HistoricalVolatility;0.0301215
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0903644
OR;HistoricalVolatility;2.640697
OR;LiquidityPremium;0
OR;MarginInterval;7.922091
OTC;HistoricalVolatility;2.1252057
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3756171
P;HistoricalVolatility;5.4779831
P;LiquidityPremium;0
P;MarginInterval;16.4339494
PAA;HistoricalVolatility;3.674849
PAA;LiquidityPremium;0
PAA;MarginInterval;11.0245469
PD;HistoricalVolatility;4.1798914
PD;LiquidityPremium;0
PD;MarginInterval;12.5396742
PEY;HistoricalVolatility;2.5419115
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6257345
PG;HistoricalVolatility;3.9519707
PG;LiquidityPremium;0
PG;MarginInterval;11.855912
PGF;HistoricalVolatility;5.9266165
PGF;LiquidityPremium;0
PGF;MarginInterval;17.7798496
PJC.A;HistoricalVolatility;1.7621249
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2863748
PKI;HistoricalVolatility;1.7992779
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3978337
POT;HistoricalVolatility;2.3292848
POT;LiquidityPremium;0
POT;MarginInterval;6.9878543
POU;HistoricalVolatility;6.9763861
POU;LiquidityPremium;0
POU;MarginInterval;20.9291582
POW;HistoricalVolatility;1.4866333
POW;LiquidityPremium;0
POW;MarginInterval;4.4599
PPL;HistoricalVolatility;2.0616643
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1849928
PPY;HistoricalVolatility;4.9851677
PPY;LiquidityPremium;0
PPY;MarginInterval;14.9555031
PRE;HistoricalVolatility;9.0384938
PRE;LiquidityPremium;0
PRE;MarginInterval;27.1154814
PSG;HistoricalVolatility;3.5600086
PSG;LiquidityPremium;0
PSG;MarginInterval;10.6800258
PSI;HistoricalVolatility;2.5696217
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7088651
PSK;HistoricalVolatility;2.6723429
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0170288
PVG;HistoricalVolatility;4.4110158
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2330475
PWF;HistoricalVolatility;1.3760027
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1280081
PWT;HistoricalVolatility;7.0404309
PWT;LiquidityPremium;0
PWT;MarginInterval;21.1212928
PXT;HistoricalVolatility;3.1779386
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5338159
QBR.B;HistoricalVolatility;1.6725939
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0177818
QSR;HistoricalVolatility;2.027469
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0824071
RBA;HistoricalVolatility;1.9232002
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7696007
RCI.B;HistoricalVolatility;1.4785725
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4357175
REFu;HistoricalVolatility;1.3169304
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9507911
REIu;HistoricalVolatility;1.3368676
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0106029
RFP;HistoricalVolatility;4.2327591
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6982774
RGL;HistoricalVolatility;3.6658267
RGL;LiquidityPremium;0
RGL;MarginInterval;10.99748
RMX;HistoricalVolatility;11.9187774
RMX;LiquidityPremium;0
RMX;MarginInterval;35.7563322
RNW;HistoricalVolatility;1.6732795
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0198385
RON;HistoricalVolatility;10.0259177
RON;LiquidityPremium;0
RON;MarginInterval;30.0777531
RRX;HistoricalVolatility;2.7220667
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1662002
RUS;HistoricalVolatility;2.466186
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3985579
RY;HistoricalVolatility;1.3531418
RY;LiquidityPremium;0
RY;MarginInterval;4.0594253
S;HistoricalVolatility;4.5166884
S;LiquidityPremium;0
S;MarginInterval;13.5500651
SAP;HistoricalVolatility;1.4765249
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4295748
SCF;HistoricalVolatility;1.1403499
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4210496
SCL;HistoricalVolatility;2.1628477
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4885431
SEA;HistoricalVolatility;4.754388
SEA;LiquidityPremium;0
SEA;MarginInterval;14.263164
SES;HistoricalVolatility;3.9368956
SES;LiquidityPremium;0
SES;MarginInterval;11.8106867
SGY;HistoricalVolatility;4.9086431
SGY;LiquidityPremium;0
SGY;MarginInterval;14.7259293
SH;HistoricalVolatility;4.1925635
SH;LiquidityPremium;0
SH;MarginInterval;12.5776906
SJ;HistoricalVolatility;1.9445518
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8336554
SJR.B;HistoricalVolatility;1.4447197
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.334159
SLF;HistoricalVolatility;1.7383189
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2149568
