ABX;HistoricalVolatility;2.9977016
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9931047
AC;HistoricalVolatility;4.1415321
AC;LiquidityPremium;0
AC;MarginInterval;12.4245962
ACB;HistoricalVolatility;8.3618588
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0855764
ACO.X;HistoricalVolatility;1.3398654
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0195961
ACQ;HistoricalVolatility;3.7978454
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3935363
ADu;HistoricalVolatility;2.5953042
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7859125
AEM;HistoricalVolatility;3.5440772
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6322316
AEM1;HistoricalVolatility;3.5929319
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7787957
AGI;HistoricalVolatility;4.5310570
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5931711
AIF;HistoricalVolatility;2.8145801
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4437404
AIM;HistoricalVolatility;2.6225670
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8677009
ALA;HistoricalVolatility;1.6848999
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0546997
APu;HistoricalVolatility;2.1117511
APu;LiquidityPremium;0
APu;MarginInterval;6.3352533
AQN;HistoricalVolatility;2.1522996
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4568987
ARE;HistoricalVolatility;2.7283505
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1850515
ARX;HistoricalVolatility;3.5153289
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5459867
AT;HistoricalVolatility;8.0480975
AT;LiquidityPremium;0
AT;MarginInterval;24.1442925
ATA;HistoricalVolatility;3.6971367
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0914100
ATD;HistoricalVolatility;2.1075117
ATD;LiquidityPremium;0
ATD;MarginInterval;6.3225350
ATZ;HistoricalVolatility;2.8664603
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5993809
AXu;HistoricalVolatility;2.1842748
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5528243
BAM.A;HistoricalVolatility;2.2515323
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7545970
BAX;HistoricalVolatility;0.0640206
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2398817
BAX22AG15;HistoricalVolatility;0.0640206
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2398817
BAX22DC19;HistoricalVolatility;0.0640206
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2398817
BAX22JY18;HistoricalVolatility;0.0640206
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.2398817
BAX22SP19;HistoricalVolatility;0.0640206
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2398817
BAX23DC18;HistoricalVolatility;0.0844895
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3165779
BAX23JN19;HistoricalVolatility;0.0826217
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3095793
BAX23MR13;HistoricalVolatility;0.0826217
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3095793
BAX23SP18;HistoricalVolatility;0.0844895
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3165779
BAX24DC16;HistoricalVolatility;0.0778326
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2916346
BAX24JN17;HistoricalVolatility;0.0844895
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3165779
BAX24MR18;HistoricalVolatility;0.0844895
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3165779
BAX24SP16;HistoricalVolatility;0.0778326
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2916346
BAX25JN16;HistoricalVolatility;0.0778326
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2916346
BAX25MR17;HistoricalVolatility;0.0778326
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2916346
BB;HistoricalVolatility;3.7605609
BB;LiquidityPremium;0
BB;MarginInterval;11.2816827
BBD.B;HistoricalVolatility;4.7225133
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1675400
BBU1;HistoricalVolatility;2.5247193
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5741579
BCE;HistoricalVolatility;1.4672127
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4016380
BDGI;HistoricalVolatility;3.0962434
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.2887303
BEIu;HistoricalVolatility;1.9171668
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7515005
BEPC;HistoricalVolatility;2.3568195
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0704586
BEPu;HistoricalVolatility;1.6216639
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8649918
BHC;HistoricalVolatility;4.3508965
BHC;LiquidityPremium;0
BHC;MarginInterval;13.0526895
BIPu;HistoricalVolatility;2.2187428
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6562284
BIR;HistoricalVolatility;4.0461256
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1383769
BITF;HistoricalVolatility;8.0191674
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0575021
BLDP;HistoricalVolatility;5.0178815
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0536446
BLX;HistoricalVolatility;2.5802968
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7408903
BMO;HistoricalVolatility;1.7552887
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2658662
BNS;HistoricalVolatility;1.6098759
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8296277
BTCC.B;HistoricalVolatility;6.4383205
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.3149616
BTCQ;HistoricalVolatility;6.4383205
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.3149616
BTCX.B;HistoricalVolatility;6.4383205
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.3149616
BTE;HistoricalVolatility;4.3678142
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1034425
BTO;HistoricalVolatility;3.5586345
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6759034
CAE;HistoricalVolatility;2.7996462
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3989385
CARu;HistoricalVolatility;1.6432458
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9297373
CAS;HistoricalVolatility;3.3265306
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9795918
CCA;HistoricalVolatility;1.5778734
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7336202
CCL.B;HistoricalVolatility;1.7984920
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3954759
CCO;HistoricalVolatility;3.7355991
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2067972
CF;HistoricalVolatility;3.0705468
CF;LiquidityPremium;0
CF;MarginInterval;9.2116405
CFP;HistoricalVolatility;2.9733882
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9201645
CG;HistoricalVolatility;4.7848226
CG;LiquidityPremium;0
CG;MarginInterval;14.3544677
CGB;HistoricalVolatility;0.5352429
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6057287
CGF;HistoricalVolatility;0.3650929
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0952786
CGX;HistoricalVolatility;2.4673294
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4019881
CGZ;HistoricalVolatility;0.1578763
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4736289
CHEu;HistoricalVolatility;2.7003899
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.1011697
CHPu;HistoricalVolatility;1.2612999
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7838998
CIA;HistoricalVolatility;5.5176648
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5529943
CIX;HistoricalVolatility;2.3165873
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9497619
CJ;HistoricalVolatility;5.2722188
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8166565
CJR.B;HistoricalVolatility;2.3312550
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9937650
CLS;HistoricalVolatility;3.2867651
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8602952
CM;HistoricalVolatility;1.8535346
CM;LiquidityPremium;0
CM;MarginInterval;5.5606037
CNQ;HistoricalVolatility;3.3166064
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9498192
CNR;HistoricalVolatility;1.5852360
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7557079
CP;HistoricalVolatility;1.9373461
CP;LiquidityPremium;0
CP;MarginInterval;5.8120384
CPG;HistoricalVolatility;4.0762151
CPG;LiquidityPremium;0
CPG;MarginInterval;12.2286454
CPX;HistoricalVolatility;1.5031811
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5095433
CRA;HistoricalVolatility;0.0390741
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1464086
CRA22DC21;HistoricalVolatility;0.0768617
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2879967
CRA22JN15;HistoricalVolatility;0.0390741
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1464086
CRA22SP21;HistoricalVolatility;0.0390741
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1464086
CRA23DC20;HistoricalVolatility;0.0824742
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3090264
CRA23JN21;HistoricalVolatility;0.0824742
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3090264
CRA23MR15;HistoricalVolatility;0.0768617
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2879967
CRA23SP20;HistoricalVolatility;0.0824742
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3090264
CRA24DC18;HistoricalVolatility;0.0807559
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3025880
CRA24JN19;HistoricalVolatility;0.0807559
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3025880
CRA24MR20;HistoricalVolatility;0.0824742
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3090264
CRA24SP18;HistoricalVolatility;0.0807559
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3025880
CRA25MR19;HistoricalVolatility;0.0807559
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3025880
CRON;HistoricalVolatility;4.5319276
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5957827
CRRu;HistoricalVolatility;1.6040107
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8120321
CS;HistoricalVolatility;4.2551895
CS;LiquidityPremium;0
CS;MarginInterval;12.7655686
CSHu;HistoricalVolatility;2.1707849
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5123546
CTC.A;HistoricalVolatility;1.7918380
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3755141
CTS;HistoricalVolatility;4.4695371
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4086112
CU;HistoricalVolatility;1.3047634
CU;LiquidityPremium;0
CU;MarginInterval;3.9142902
CVE;HistoricalVolatility;4.1150139
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3450416
CVE1;HistoricalVolatility;3.1270588
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3811764
CWB;HistoricalVolatility;2.2736042
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8208126
CWEB;HistoricalVolatility;5.5170383
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.5511150
DFY;HistoricalVolatility;3.0554319
DFY;LiquidityPremium;0
DFY;MarginInterval;9.1662957
DII.B;HistoricalVolatility;4.5989611
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.7968834
DIRu;HistoricalVolatility;2.1051621
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3154862
DND;HistoricalVolatility;4.4694826
DND;LiquidityPremium;0
DND;MarginInterval;13.4084478
DOL;HistoricalVolatility;1.7368300
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2104901
DOO;HistoricalVolatility;3.0377832
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1133497
DPM;HistoricalVolatility;3.5479223
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6437668
DRM;HistoricalVolatility;2.8115889
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4347668
DSG;HistoricalVolatility;2.3718498
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1155494
Du;HistoricalVolatility;2.5323031
Du;LiquidityPremium;0
Du;MarginInterval;7.5969093
EBIT;HistoricalVolatility;6.4383205
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.3149616
ECN;HistoricalVolatility;2.5948931
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7846793
ECN1;HistoricalVolatility;2.4727876
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4183629
EDR;HistoricalVolatility;4.6835701
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0507103
EDV;HistoricalVolatility;3.4192466
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2577399
EFN;HistoricalVolatility;2.9774888
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9324664
EFR;HistoricalVolatility;5.2349403
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7048208
EGLX;HistoricalVolatility;6.7211239
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1633717
ELD;HistoricalVolatility;3.5379749
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6139246
EMA;HistoricalVolatility;1.1868072
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5604217
EMP.A;HistoricalVolatility;1.5500978
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6502935
ENB;HistoricalVolatility;1.4102148
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2306445
EQX;HistoricalVolatility;4.8429214
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5287642
ERF;HistoricalVolatility;3.8243039
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4729118
ERO;HistoricalVolatility;4.9019710
ERO;LiquidityPremium;0
ERO;MarginInterval;14.7059129
ETHH.B;HistoricalVolatility;6.4383205
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.3149616
ETHQ;HistoricalVolatility;6.4383205
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.3149616
ETHR;HistoricalVolatility;6.4383205
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.3149616
ETHX.B;HistoricalVolatility;6.4383205
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.3149616
EXE;HistoricalVolatility;2.1696479
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5089436
FCRu;HistoricalVolatility;1.5172000
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5515999
FEC;HistoricalVolatility;4.3998455
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1995366
FM;HistoricalVolatility;4.7980342
FM;LiquidityPremium;0
FM;MarginInterval;14.3941027
FNV;HistoricalVolatility;2.4289468
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2868403
FOOD;HistoricalVolatility;4.4582089
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3746266
FR;HistoricalVolatility;4.2412647
FR;LiquidityPremium;0
FR;MarginInterval;12.7237940
FRU;HistoricalVolatility;3.2032420
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6097259
FTS;HistoricalVolatility;1.2523842
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7571526
FTT;HistoricalVolatility;2.4967490
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4902471
FVI;HistoricalVolatility;4.8371318
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5113955
GEI;HistoricalVolatility;2.4516393
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3549178
GFL;HistoricalVolatility;2.5442520
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6327561
GIB.A;HistoricalVolatility;1.6092999
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8278997
GIL;HistoricalVolatility;3.2655094
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7965283
GLXY;HistoricalVolatility;9.1638194
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4914582
GOOS;HistoricalVolatility;3.7754592
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3263775
GRTu;HistoricalVolatility;2.2718402
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8155205
GWO;HistoricalVolatility;1.8024210
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4072630
H;HistoricalVolatility;1.1102333
H;LiquidityPremium;0
H;MarginInterval;3.3307000
HBM;HistoricalVolatility;4.5234606
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5703817
HCG;HistoricalVolatility;2.5211804
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5635412
HEXO;HistoricalVolatility;6.5501789
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6505367
HGD;HistoricalVolatility;5.6982641
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0947922
HGU;HistoricalVolatility;5.4662566
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3987697
HMMJ;HistoricalVolatility;3.8034797
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4104392
HND;HistoricalVolatility;8.6543751
HND;LiquidityPremium;0
HND;MarginInterval;25.9631253
HNU;HistoricalVolatility;8.5797500
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7392499
HOD;HistoricalVolatility;6.4176913
HOD;LiquidityPremium;0
HOD;MarginInterval;19.2530740
HOG;HistoricalVolatility;1.9130572
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7391717
HPR;HistoricalVolatility;1.0097392
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0292176
HR1;HistoricalVolatility;1.5394455
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6183365
HUT;HistoricalVolatility;10.6303234
HUT;LiquidityPremium;0
HUT;MarginInterval;31.8909701
HWX;HistoricalVolatility;4.1186068
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3558203
HXQ;HistoricalVolatility;1.7897675
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3693025
HXT;HistoricalVolatility;1.3668049
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1004148
IAG;HistoricalVolatility;2.3141511
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9424534
IFC;HistoricalVolatility;1.4763073
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4289219
IFP;HistoricalVolatility;3.6973462
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0920387
IGM;HistoricalVolatility;1.8804824
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6414472
IMG;HistoricalVolatility;4.4318325
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2954975
IMO;HistoricalVolatility;2.6117883
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8353650
INE;HistoricalVolatility;2.6027257
INE;LiquidityPremium;0
INE;MarginInterval;7.8081772
IPL2;HistoricalVolatility;2.1694829
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5084488
ITP1;HistoricalVolatility;5.5537614
ITP1;LiquidityPremium;0
ITP1;MarginInterval;16.6612841
IVN;HistoricalVolatility;5.2022548
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6067645
K;HistoricalVolatility;3.7280823
K;LiquidityPremium;0
K;MarginInterval;11.1842469
KEY;HistoricalVolatility;1.8428687
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5286062
KNT;HistoricalVolatility;3.8595944
KNT;LiquidityPremium;0
KNT;MarginInterval;11.5787832
KRR;HistoricalVolatility;6.5510793
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6532379
KXS;HistoricalVolatility;3.4133285
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2399854
L;HistoricalVolatility;1.6344863
L;LiquidityPremium;0
L;MarginInterval;4.9034588
LAC;HistoricalVolatility;6.7647220
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2941660
LB;HistoricalVolatility;2.0113937
LB;LiquidityPremium;0
LB;MarginInterval;6.0341812
LEV;HistoricalVolatility;4.6679309
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0037927
LGB;HistoricalVolatility;1.1920864
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5762592
LIF;HistoricalVolatility;3.2343550
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7030649
LNR;HistoricalVolatility;2.8058985
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4176954
LSPD;HistoricalVolatility;6.4491036
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.3473108
LUG;HistoricalVolatility;4.2529783
LUG;LiquidityPremium;0
LUG;MarginInterval;12.7589350
LUN;HistoricalVolatility;4.0239272
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0717816
LWRK;HistoricalVolatility;6.6514769
LWRK;LiquidityPremium;0
LWRK;MarginInterval;19.9544307
MAG;HistoricalVolatility;3.9096311
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7288934
MAXR;HistoricalVolatility;4.3553269
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0659808
MDI;HistoricalVolatility;3.7684589
MDI;LiquidityPremium;0
MDI;MarginInterval;11.3053767
MEG;HistoricalVolatility;5.6153605
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8460816
MFC;HistoricalVolatility;2.3417217
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0251651
MFI;HistoricalVolatility;2.1744734
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5234202
MG;HistoricalVolatility;2.8273338
MG;LiquidityPremium;0
MG;MarginInterval;8.4820015
MRE;HistoricalVolatility;3.3094987
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9284962
MRU;HistoricalVolatility;1.4764063
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4292190
MTL;HistoricalVolatility;2.2531679
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7595036
MX;HistoricalVolatility;3.5020188
MX;LiquidityPremium;0
MX;MarginInterval;10.5060564
NA;HistoricalVolatility;1.9617943
NA;LiquidityPremium;0
NA;MarginInterval;5.8853829
NEPT1;HistoricalVolatility;6.2491309
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.7473926
NFI;HistoricalVolatility;3.8226308
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4678923
NG;HistoricalVolatility;6.2660841
NG;LiquidityPremium;0
NG;MarginInterval;18.7982524
NGD;HistoricalVolatility;6.2094103
NGD;LiquidityPremium;0
NGD;MarginInterval;18.6282309
NGT;HistoricalVolatility;2.9095567
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7286702
NPI;HistoricalVolatility;1.5730597
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7191791
NTR;HistoricalVolatility;3.2288053
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6864160
NVEI;HistoricalVolatility;7.5896322
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7688967
NWHu;HistoricalVolatility;1.7124949
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1374848
NXE;HistoricalVolatility;4.8341628
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5024885
OGC;HistoricalVolatility;4.8313823
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4941468
OGI;HistoricalVolatility;6.2995176
OGI;LiquidityPremium;0
OGI;MarginInterval;18.8985529
OLA;HistoricalVolatility;5.6594370
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9783109
ONEX;HistoricalVolatility;2.1497898
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4493693
OR;HistoricalVolatility;3.2216021
OR;LiquidityPremium;0
OR;MarginInterval;9.6648062
OSK;HistoricalVolatility;8.0301707
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0905121
OTEX;HistoricalVolatility;1.9086057
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7258170
OVV;HistoricalVolatility;5.0559275
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1677826
PAAS;HistoricalVolatility;3.3702471
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1107413
PBH;HistoricalVolatility;2.1637023
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4911069
PD;HistoricalVolatility;4.3195128
PD;LiquidityPremium;0
PD;MarginInterval;12.9585385
PEY;HistoricalVolatility;3.4486808
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3460425
PKI;HistoricalVolatility;2.4841755
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4525264
PMZu;HistoricalVolatility;2.7496731
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.2490192
POU;HistoricalVolatility;3.9636044
POU;LiquidityPremium;0
POU;MarginInterval;11.8908131
POW;HistoricalVolatility;1.8126953
POW;LiquidityPremium;0
POW;MarginInterval;5.4380858
PPL;HistoricalVolatility;1.9644678
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8934035
PRMW;HistoricalVolatility;4.0221399
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0664196
PSK;HistoricalVolatility;2.9677229
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9031688
PVG1;HistoricalVolatility;4.7833317
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3499952
PXT;HistoricalVolatility;3.8897269
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6691807
PYR;HistoricalVolatility;6.5482421
PYR;LiquidityPremium;0
PYR;MarginInterval;19.6447262
QBR.B;HistoricalVolatility;1.8895475
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6686426
QSR;HistoricalVolatility;1.7030230
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1090690
RBA;HistoricalVolatility;2.8987054
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6961161
RCI.B;HistoricalVolatility;1.6910296
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0730889
REAL;HistoricalVolatility;3.9940559
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9821678
REIu;HistoricalVolatility;1.6504123
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9512368
RFP;HistoricalVolatility;7.0609405
RFP;LiquidityPremium;0
RFP;MarginInterval;21.1828214
RNW;HistoricalVolatility;1.6682303
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0046908
RUS;HistoricalVolatility;2.5521294
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6563883
RY;HistoricalVolatility;1.6928360
RY;LiquidityPremium;0
RY;MarginInterval;5.0785080
SAP;HistoricalVolatility;1.6997296
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0991889
SCF;HistoricalVolatility;1.4018111
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2054334
SCG;HistoricalVolatility;1.3684157
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1052472
SCL;HistoricalVolatility;3.6022004
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8066012
SCR1;HistoricalVolatility;6.7247980
SCR1;LiquidityPremium;0
SCR1;MarginInterval;20.1743939
SDV;HistoricalVolatility;0.5887173
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2058927
SDV22DC16;HistoricalVolatility;0.5887173
SDV22DC16;LiquidityPremium;0
