AARu;HistoricalVolatility;1.0795826
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2387478
AAV;HistoricalVolatility;2.6433856
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9301567
ABX;HistoricalVolatility;2.7824862
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3474587
AC;HistoricalVolatility;3.630022
AC;LiquidityPremium;0
AC;MarginInterval;10.890066
ACO.X;HistoricalVolatility;1.4573344
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3720032
ACQ;HistoricalVolatility;3.2304457
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6913372
AD;HistoricalVolatility;1.7517891
AD;LiquidityPremium;0
AD;MarginInterval;5.2553674
AEM;HistoricalVolatility;2.9984066
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9952197
AFN;HistoricalVolatility;1.9899571
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9698712
AGF.B;HistoricalVolatility;2.1013503
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.304051
AGI;HistoricalVolatility;3.5936183
AGI;LiquidityPremium;0
AGI;MarginInterval;10.780855
AGI1;HistoricalVolatility;3.5668274
AGI1;LiquidityPremium;1.6967568
AGI1;MarginInterval;10.7004821
AGU;HistoricalVolatility;2.0908458
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2725375
AIF;HistoricalVolatility;2.2732795
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8198384
AIM;HistoricalVolatility;5.28167
AIM;LiquidityPremium;0
AIM;MarginInterval;15.8450099
AKG;HistoricalVolatility;3.9162391
AKG;LiquidityPremium;4.6221931
AKG;MarginInterval;11.7487172
ALA;HistoricalVolatility;1.3665282
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0995847
APu;HistoricalVolatility;1.3938547
APu;LiquidityPremium;0
APu;MarginInterval;4.181564
AQN;HistoricalVolatility;1.7428737
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2286211
AR;HistoricalVolatility;3.9137227
AR;LiquidityPremium;0
AR;MarginInterval;11.741168
ARE;HistoricalVolatility;2.5706207
ARE;LiquidityPremium;0
ARE;MarginInterval;7.711862
ARX;HistoricalVolatility;2.1200382
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3601145
ASR;HistoricalVolatility;3.8775527
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6326582
ATA;HistoricalVolatility;2.4805053
ATA;LiquidityPremium;0
ATA;MarginInterval;7.441516
ATD.B;HistoricalVolatility;1.7185983
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1557948
ATH;HistoricalVolatility;3.1747205
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5241616
ATP;HistoricalVolatility;2.3656798
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0970393
ATZ;HistoricalVolatility;1.8699989
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.6099966
AVO;HistoricalVolatility;3.0292383
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0877148
AXu;HistoricalVolatility;1.4499034
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3497101
BAD;HistoricalVolatility;2.1935501
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5806504
BAM.A;HistoricalVolatility;1.5996282
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7988846
BAM4;HistoricalVolatility;1.5995603
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.798681
BAX;HistoricalVolatility;0.0354913
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1329839
BAX17DC18;HistoricalVolatility;0.0354913
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1329839
BAX18DC17;HistoricalVolatility;0.054178
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2030023
BAX18FB16;HistoricalVolatility;0.0354913
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1329839
BAX18JA15;HistoricalVolatility;0.0354913
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1329839
BAX18JN18;HistoricalVolatility;0.0472845
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1771725
BAX18MR19;HistoricalVolatility;0.0354913
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1329839
BAX18SP17;HistoricalVolatility;0.0472845
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1771725
BAX19DC16;HistoricalVolatility;0.0579122
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.216994
BAX19JN17;HistoricalVolatility;0.054178
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2030023
BAX19MR18;HistoricalVolatility;0.054178
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2030023
BAX19SP16;HistoricalVolatility;0.054178
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2030023
BAX20JN15;HistoricalVolatility;0.0579122
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.216994
BAX20MR16;HistoricalVolatility;0.0579122
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.216994
BAX20SP14;HistoricalVolatility;0.0579122
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.216994
BB;HistoricalVolatility;3.2983779
BB;LiquidityPremium;0
BB;MarginInterval;9.8951338
BBD.B;HistoricalVolatility;2.9528798
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8586393
BCB;HistoricalVolatility;2.9911467
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9734402
BCE;HistoricalVolatility;1.1384088
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4152265
BDI;HistoricalVolatility;3.7298915
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1896746
BEIu;HistoricalVolatility;1.533347
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6000409
BEPu;HistoricalVolatility;1.3045723
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.913717
BIPu;HistoricalVolatility;1.1992001
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5976004
BIR;HistoricalVolatility;3.0791256
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2373769
BLX;HistoricalVolatility;1.8709794
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6129383
BMO;HistoricalVolatility;1.2772547
BMO;LiquidityPremium;0.4017279
BMO;MarginInterval;3.8317641
BNP;HistoricalVolatility;2.8052912
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4158736
BNS;HistoricalVolatility;1.2866779
BNS;LiquidityPremium;0.4658033
BNS;MarginInterval;3.8600337
BPYu;HistoricalVolatility;1.0979053
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2937159
BTE;HistoricalVolatility;3.5030505
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5091516
BTO;HistoricalVolatility;3.7144503
BTO;LiquidityPremium;0
BTO;MarginInterval;11.143351
BXE;HistoricalVolatility;3.6085519
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8256558
BYDu;HistoricalVolatility;2.2227295
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6681885
CAE;HistoricalVolatility;1.5615707
CAE;LiquidityPremium;0
CAE;MarginInterval;4.684712
CARu;HistoricalVolatility;1.3161924
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9485773
CAS;HistoricalVolatility;2.4079586
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2238758
CCA;HistoricalVolatility;1.4382463
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3147389
CCL.B;HistoricalVolatility;1.9587181
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8761544
CCO;HistoricalVolatility;2.4000095
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2000286
CEU;HistoricalVolatility;2.9614644
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8843933
CF;HistoricalVolatility;2.7138957
CF;LiquidityPremium;0
CF;MarginInterval;8.141687
CFP;HistoricalVolatility;2.320327
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9609811
CFW;HistoricalVolatility;3.2001967
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6005902
CFX;HistoricalVolatility;2.5600081
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6800242
CG;HistoricalVolatility;4.2153923
CG;LiquidityPremium;0
CG;MarginInterval;12.6461769
CGB;HistoricalVolatility;0.355061
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0651831
CGB17DC18;HistoricalVolatility;0.355061
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0651831
CGB18JN20;HistoricalVolatility;0.355061
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0651831
CGB18MR20;HistoricalVolatility;0.355061
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0651831
CGB18SP19;HistoricalVolatility;0.355061
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0651831
CGF;HistoricalVolatility;0.2387148
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7161444
CGG;HistoricalVolatility;4.4250185
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2750555
CGL;HistoricalVolatility;1.049674
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1490219
CGX;HistoricalVolatility;1.4918148
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4754443
CGZ;HistoricalVolatility;0.1305229
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3915686
CHEu;HistoricalVolatility;1.7656008
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2968025
CHR;HistoricalVolatility;2.2122349
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6367048
CIGI;HistoricalVolatility;1.8913136
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6739407
CIX;HistoricalVolatility;1.4243925
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2731774
CJ;HistoricalVolatility;2.9809005
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9427015
CJR.B;HistoricalVolatility;1.6680573
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0041718
CLS;HistoricalVolatility;2.3805224
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1415671
CM;HistoricalVolatility;1.3317539
CM;LiquidityPremium;0.2508159
CM;MarginInterval;3.9952618
CNL;HistoricalVolatility;4.4303005
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2909015
CNQ;HistoricalVolatility;2.3188302
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9564905
CNQ1;HistoricalVolatility;2.3173214
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9519643
CNR;HistoricalVolatility;1.4041962
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2125887
CP;HistoricalVolatility;1.7941646
CP;LiquidityPremium;0
CP;MarginInterval;5.3824938
CPG;HistoricalVolatility;2.6715539
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0146617
CPX;HistoricalVolatility;1.1822662
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5467987
CR;HistoricalVolatility;3.3436037
CR;LiquidityPremium;0
CR;MarginInterval;10.0308111
CRRu;HistoricalVolatility;1.2055773
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6167319
CSHu;HistoricalVolatility;1.6810992
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0432977
CTC.A;HistoricalVolatility;1.492118
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4763539
CU;HistoricalVolatility;1.2758952
CU;LiquidityPremium;0
CU;MarginInterval;3.8276857
CUFu;HistoricalVolatility;1.1873034
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5619103
CVE;HistoricalVolatility;2.4608854
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3826561
CWB;HistoricalVolatility;1.7942654
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3827961
CXR;HistoricalVolatility;5.9470154
CXR;LiquidityPremium;0
CXR;MarginInterval;17.8410461
DC.A;HistoricalVolatility;2.5643075
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6929226
DGC;HistoricalVolatility;3.9815067
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9445201
DHX.B;HistoricalVolatility;3.5916443
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.774933
DIRu;HistoricalVolatility;1.0464809
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1394426
DOL;HistoricalVolatility;1.3892577
DOL;LiquidityPremium;0.5085196
DOL;MarginInterval;4.167773
DOO;HistoricalVolatility;1.9884515
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9653546
DPM;HistoricalVolatility;3.7075587
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1226761
DRGu;HistoricalVolatility;1.0539082
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1617245
DRM;HistoricalVolatility;2.0939836
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2819507
DSG;HistoricalVolatility;1.7640114
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2920341
Du;HistoricalVolatility;1.4472203
Du;LiquidityPremium;0
Du;MarginInterval;4.341661
ECA;HistoricalVolatility;2.436801
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3104029
ECI;HistoricalVolatility;1.5209719
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5629158
EDR;HistoricalVolatility;4.3455005
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0365016
EDV;HistoricalVolatility;3.7399251
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2197753
EFN;HistoricalVolatility;2.5926735
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7780204
EFN1;HistoricalVolatility;1.9293838
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7881515
EFX;HistoricalVolatility;1.9005095
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7015286
ELD;HistoricalVolatility;4.1943636
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5830907
EMA;HistoricalVolatility;0.9995403
EMA;LiquidityPremium;0
EMA;MarginInterval;2.998621
EMF;HistoricalVolatility;0.9763425
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9290276
EMP.A;HistoricalVolatility;2.0233987
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0701962
ENB;HistoricalVolatility;1.3200998
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9602995
ENF;HistoricalVolatility;1.5204267
ENF;LiquidityPremium;0
ENF;MarginInterval;4.56128
ENGH;HistoricalVolatility;1.935094
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8052821
ERF;HistoricalVolatility;2.4912005
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4736016
ESI;HistoricalVolatility;2.4354634
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3063901
EXE;HistoricalVolatility;2.0383313
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1149939
FAE;HistoricalVolatility;2.9984066
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9952197
FAL;HistoricalVolatility;1.3665282
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0995847
FAX;HistoricalVolatility;2.1200382
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3601145
FBA;HistoricalVolatility;2.7824862
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3474587
FBB;HistoricalVolatility;3.2983779
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8951338
FBC;HistoricalVolatility;1.1384088
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4152265
FBD;HistoricalVolatility;2.9528798
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8586393
FBM;HistoricalVolatility;1.5996282
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7988846
FBO;HistoricalVolatility;1.2772547
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8317641
FCB;HistoricalVolatility;1.3317539
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9952618
FCG;HistoricalVolatility;2.6715539
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0146617
FCI;HistoricalVolatility;1.9587181
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8761544
FCL;HistoricalVolatility;1.8913318
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6739955
FCN;HistoricalVolatility;1.4041962
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2125887
FCP;HistoricalVolatility;1.7941646
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3824938
FCQ;HistoricalVolatility;2.3188302
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9564905
FCR;HistoricalVolatility;1.0550976
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1652927
FCT;HistoricalVolatility;1.492118
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4763539
FDO;HistoricalVolatility;1.3892577
FDO;LiquidityPremium;0
FDO;MarginInterval;4.167773
FEA;HistoricalVolatility;2.436801
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3104029
FEB;HistoricalVolatility;1.3200998
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9602995
FEL;HistoricalVolatility;4.1943636
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5830907
FFS;HistoricalVolatility;1.1274611
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3823833
FFV;HistoricalVolatility;2.3099326
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9297978
FGA;HistoricalVolatility;2.0908458
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2725375
FGG;HistoricalVolatility;2.7821701
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3465103
FGI;HistoricalVolatility;1.7477262
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2431785
FGW;HistoricalVolatility;2.1919957
FGW;LiquidityPremium;0
FGW;MarginInterval;6.575987
FHO;HistoricalVolatility;0.747013
FHO;LiquidityPremium;0
FHO;MarginInterval;2.241039
FHS;HistoricalVolatility;1.7962964
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3888891
FIR;HistoricalVolatility;1.4098965
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2296894
FKK;HistoricalVolatility;3.3243671
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9731012
FLF;HistoricalVolatility;1.7762537
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3287611
FLL;HistoricalVolatility;1.2596713
FLL;LiquidityPremium;0
FLL;MarginInterval;3.779014
FM;HistoricalVolatility;3.9742062
FM;LiquidityPremium;0
FM;MarginInterval;11.9226187
FMA;HistoricalVolatility;0.9995403
FMA;LiquidityPremium;0
FMA;MarginInterval;2.998621
FMF;HistoricalVolatility;2.0148476
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0445427
FMI;HistoricalVolatility;2.0467512
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1402537
FMO;HistoricalVolatility;1.6431306
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9293917
FMQ;HistoricalVolatility;3.9742062
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9226187
FMU;HistoricalVolatility;1.2801226
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8403677
FNB;HistoricalVolatility;1.3321132
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9963395
FNS;HistoricalVolatility;1.2866779
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8600337
FNV;HistoricalVolatility;2.3099326
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9297978
FOC;HistoricalVolatility;2.4000095
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2000286
FPL;HistoricalVolatility;1.3384881
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0154644
FPM;HistoricalVolatility;3.0742226
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2226678
FPO;HistoricalVolatility;2.2988392
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8965176
FPP;HistoricalVolatility;1.4541291
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3623872
FPW;HistoricalVolatility;1.4672356
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4017068
FQR;HistoricalVolatility;1.5489711
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6469132
FR;HistoricalVolatility;3.9600054
FR;LiquidityPremium;0
FR;MarginInterval;11.8800162
FRP;HistoricalVolatility;1.1445503
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4336509
FRT;HistoricalVolatility;1.3135851
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9407554
FRU;HistoricalVolatility;1.9443964
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8331893
FRV;HistoricalVolatility;3.6646349
FRV;LiquidityPremium;0
FRV;MarginInterval;10.9939046
FRY;HistoricalVolatility;1.3212222
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9636666
FSA;HistoricalVolatility;1.4500567
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3501701
FSJ;HistoricalVolatility;1.2437171
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7311512
FSU;HistoricalVolatility;2.1195265
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3585794
FTA;HistoricalVolatility;1.7185983
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1557948
FTC;HistoricalVolatility;1.2376907
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7130721
FTD;HistoricalVolatility;1.2505533
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7516598
FTK;HistoricalVolatility;3.5070098
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5210295
FTS;HistoricalVolatility;1.1274611
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3823833
FTT;HistoricalVolatility;2.0142307
FTT;LiquidityPremium;0
FTT;MarginInterval;6.042692
FVE;HistoricalVolatility;2.4608854
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3826561
FVI;HistoricalVolatility;3.9205656
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7616968
FWC;HistoricalVolatility;1.6066773
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8200318
FWN;HistoricalVolatility;1.2355793
FWN;LiquidityPremium;0
FWN;MarginInterval;3.706738
FWP;HistoricalVolatility;2.4488711
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3466132
FYR;HistoricalVolatility;3.3128747
FYR;LiquidityPremium;0
FYR;MarginInterval;9.938624
G;HistoricalVolatility;2.7821701
G;LiquidityPremium;0
G;MarginInterval;8.3465103
GC;HistoricalVolatility;2.0780256
GC;LiquidityPremium;0
GC;MarginInterval;6.2340767
GEI;HistoricalVolatility;1.6973484
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0920451
GIB.A;HistoricalVolatility;1.7477262
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2431785
GIL;HistoricalVolatility;2.1919957
GIL;LiquidityPremium;0
GIL;MarginInterval;6.575987
GMP;HistoricalVolatility;2.7917831
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3753493
GOOS;HistoricalVolatility;2.7451181
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2353542
GRTu;HistoricalVolatility;1.8231412
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4694237
GS;HistoricalVolatility;2.1154864
GS;LiquidityPremium;0
GS;MarginInterval;6.3464592
GTE;HistoricalVolatility;2.9124402
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7373207
GUD;HistoricalVolatility;1.7459099
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2377297
GUY;HistoricalVolatility;4.0571897
GUY;LiquidityPremium;0
GUY;MarginInterval;12.171569
GWO;HistoricalVolatility;1.4368246
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3104739
H;HistoricalVolatility;0.747013
H;LiquidityPremium;0
H;MarginInterval;2.241039
HBC;HistoricalVolatility;2.913879
HBC;LiquidityPremium;0
HBC;MarginInterval;8.7416371
HBM;HistoricalVolatility;3.3770019
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1310058
HCG;HistoricalVolatility;5.4013948
HCG;LiquidityPremium;0
HCG;MarginInterval;16.2041844
HED;HistoricalVolatility;3.5542998
HED;LiquidityPremium;0
HED;MarginInterval;10.6628995
HEU;HistoricalVolatility;3.5412152
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6236457
HFD;HistoricalVolatility;2.2428199
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7284598
HFU;HistoricalVolatility;2.2439181
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7317542
HGD;HistoricalVolatility;4.9514883
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8544649
HGU;HistoricalVolatility;4.922797
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7683911
HIX;HistoricalVolatility;0.8259234
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4777702
HND;HistoricalVolatility;5.1483013
HND;LiquidityPremium;0
HND;MarginInterval;15.444904
HNL;HistoricalVolatility;3.6128784
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8386353
HNU;HistoricalVolatility;5.1311319
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3933956
HOD;HistoricalVolatility;4.1323951
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3971853
HOU;HistoricalVolatility;4.0943269
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2829807
HPR;HistoricalVolatility;0.4375773
HPR;LiquidityPremium;0
HPR;MarginInterval;1.312732
HRu;HistoricalVolatility;1.5056051
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5168152
HSE;HistoricalVolatility;1.7962964
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3888891
HVU;HistoricalVolatility;7.7460069
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2380208
HVU1;HistoricalVolatility;7.7330027
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.1990081
HXD;HistoricalVolatility;2.109067
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3272011
HXT;HistoricalVolatility;0.8017141
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4051422
HXU;HistoricalVolatility;2.090438
HXU;LiquidityPremium;0
HXU;MarginInterval;6.271314
IAG;HistoricalVolatility;1.6911563
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0734689
IFC;HistoricalVolatility;1.3208458
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9625373
IFP;HistoricalVolatility;2.7204475
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1613426
IGM;HistoricalVolatility;1.3682896
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1048687
IMG;HistoricalVolatility;3.7452784
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2358352
IMO;HistoricalVolatility;1.6431306
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9293917
INE;HistoricalVolatility;1.794627
INE;LiquidityPremium;0
INE;MarginInterval;5.383881
IPL;HistoricalVolatility;1.3384881
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0154644
ITP;HistoricalVolatility;3.1124863
ITP;LiquidityPremium;0
ITP;MarginInterval;9.337459
IVN;HistoricalVolatility;4.0759203
IVN;LiquidityPremium;0
IVN;MarginInterval;12.227761
JE;HistoricalVolatility;1.969312
JE;LiquidityPremium;0
JE;MarginInterval;5.9079359
K;HistoricalVolatility;3.3243671
K;LiquidityPremium;0
K;MarginInterval;9.9731012
KDX;HistoricalVolatility;3.7596178
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2788533
KEL;HistoricalVolatility;3.0976027
KEL;LiquidityPremium;0
KEL;MarginInterval;9.292808
KEY;HistoricalVolatility;1.5881371
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7644113
KL;HistoricalVolatility;3.3345371
