AARu;HistoricalVolatility;1.1110113
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3330339
AAV;HistoricalVolatility;2.6539269
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9617806
ABX;HistoricalVolatility;2.758184
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2745519
AC;HistoricalVolatility;3.6985821
AC;LiquidityPremium;0
AC;MarginInterval;11.0957464
ACO.X;HistoricalVolatility;1.4955946
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4867839
ACQ;HistoricalVolatility;3.2776313
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8328938
AD;HistoricalVolatility;1.6376703
AD;LiquidityPremium;0
AD;MarginInterval;4.9130108
AEM;HistoricalVolatility;3.0232459
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0697378
AFN;HistoricalVolatility;2.0248386
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0745157
AGF.B;HistoricalVolatility;2.1099401
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3298203
AGI;HistoricalVolatility;3.5763952
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7291856
AGI1;HistoricalVolatility;3.5546274
AGI1;LiquidityPremium;1.8762226
AGI1;MarginInterval;10.6638822
AGU;HistoricalVolatility;2.1367679
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4103037
AIF;HistoricalVolatility;2.2944523
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8833568
AIM;HistoricalVolatility;1.9290043
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7870128
AKG;HistoricalVolatility;3.7724411
AKG;LiquidityPremium;0
AKG;MarginInterval;11.3173234
ALA;HistoricalVolatility;1.3969674
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1909021
APu;HistoricalVolatility;1.418201
APu;LiquidityPremium;0
APu;MarginInterval;4.2546031
AQN;HistoricalVolatility;1.7684328
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3052984
AR;HistoricalVolatility;4.8191245
AR;LiquidityPremium;0
AR;MarginInterval;14.4573735
ARE;HistoricalVolatility;2.2324219
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6972656
ARX;HistoricalVolatility;2.1353765
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4061296
ASR;HistoricalVolatility;3.8934905
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6804715
ATA;HistoricalVolatility;2.5489933
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6469798
ATD.B;HistoricalVolatility;1.7308629
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1925887
ATH;HistoricalVolatility;3.2887715
ATH;LiquidityPremium;0
ATH;MarginInterval;9.8663146
ATP;HistoricalVolatility;2.3358972
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0076917
ATZ;HistoricalVolatility;1.6383868
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9151604
AVO;HistoricalVolatility;3.0926377
AVO;LiquidityPremium;0
AVO;MarginInterval;9.277913
AXu;HistoricalVolatility;1.4793032
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4379097
AYA;HistoricalVolatility;3.5446167
AYA;LiquidityPremium;0
AYA;MarginInterval;10.6338502
BAD;HistoricalVolatility;2.0537749
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1613246
BAM.A;HistoricalVolatility;1.63036
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.89108
BAX;HistoricalVolatility;0.0336574
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1140613
BAX17DC18;HistoricalVolatility;0.0336574
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1140613
BAX17JN19;HistoricalVolatility;0.0336574
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1140613
BAX17JY17;HistoricalVolatility;0.0336574
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1140613
BAX17MY15;HistoricalVolatility;0.0336574
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1140613
BAX17SP18;HistoricalVolatility;0.0336574
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1140613
BAX18DC17;HistoricalVolatility;0.0336574
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1140613
BAX18JN18;HistoricalVolatility;0.0336574
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1140613
BAX18MR19;HistoricalVolatility;0.0336574
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1140613
BAX18SP17;HistoricalVolatility;0.0336574
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1140613
BAX19DC16;HistoricalVolatility;0.0336574
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1140613
BAX19JN17;HistoricalVolatility;0.0336574
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1140613
BAX19MR18;HistoricalVolatility;0.0336574
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1140613
BAX19SP16;HistoricalVolatility;0.0336574
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1140613
BAX20MR16;HistoricalVolatility;0.0336574
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1140613
BB;HistoricalVolatility;3.3070275
BB;LiquidityPremium;0
BB;MarginInterval;9.9210826
BBD.B;HistoricalVolatility;2.9400927
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8202781
BCB;HistoricalVolatility;3.0228632
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0685896
BCE;HistoricalVolatility;1.1932517
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5797552
BCE3;HistoricalVolatility;1.1910692
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5732075
BDI;HistoricalVolatility;3.5220418
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5661253
BEIu;HistoricalVolatility;1.4871313
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4613939
BEPu;HistoricalVolatility;1.3297338
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9892013
BIPu;HistoricalVolatility;1.2028158
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6084474
BIR;HistoricalVolatility;3.1079796
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3239388
BLX;HistoricalVolatility;1.9305571
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7916714
BMO;HistoricalVolatility;1.2754745
BMO;LiquidityPremium;0.5718082
BMO;MarginInterval;3.8264234
BNP;HistoricalVolatility;3.560314
BNP;LiquidityPremium;0
BNP;MarginInterval;10.680942
BNS;HistoricalVolatility;1.2909808
BNS;LiquidityPremium;0.5852306
BNS;MarginInterval;3.8729425
BPYu;HistoricalVolatility;1.1359378
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4078135
BTE;HistoricalVolatility;3.5208217
BTE;LiquidityPremium;0
BTE;MarginInterval;10.562465
BTO;HistoricalVolatility;3.7635183
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2905548
BXE;HistoricalVolatility;3.6061872
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8185616
BYDu;HistoricalVolatility;2.3972033
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1916099
CAE;HistoricalVolatility;1.5869543
CAE;LiquidityPremium;0
CAE;MarginInterval;4.760863
CAM;HistoricalVolatility;9.8916915
CAM;LiquidityPremium;0
CAM;MarginInterval;29.6750745
CARu;HistoricalVolatility;1.3469999
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0409998
CAS;HistoricalVolatility;2.3700112
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1100336
CCA;HistoricalVolatility;1.4760685
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4282054
CCL.B;HistoricalVolatility;1.946669
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8400071
CCO;HistoricalVolatility;2.8669635
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6008904
CEU;HistoricalVolatility;2.9851458
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9554374
CF;HistoricalVolatility;2.6980301
CF;LiquidityPremium;0
CF;MarginInterval;8.0940904
CFP;HistoricalVolatility;2.317346
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9520379
CFW;HistoricalVolatility;3.8231782
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4695346
CFX;HistoricalVolatility;2.6177594
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8532781
CG;HistoricalVolatility;4.2582544
CG;LiquidityPremium;0
CG;MarginInterval;12.7747633
CGB;HistoricalVolatility;0.3508805
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0526415
CGB17DC18;HistoricalVolatility;0.3508805
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0526415
CGB17JN21;HistoricalVolatility;0.3508805
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0526415
CGB17SP20;HistoricalVolatility;0.3508805
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0526415
CGB18MR20;HistoricalVolatility;0.3508805
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0526415
CGF;HistoricalVolatility;0.240952
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7228561
CGG;HistoricalVolatility;4.5781545
CGG;LiquidityPremium;0
CGG;MarginInterval;13.7344636
CGL;HistoricalVolatility;1.0740879
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2222638
CGX;HistoricalVolatility;1.3688898
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1066695
CGZ;HistoricalVolatility;0.1394786
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4184358
CHEu;HistoricalVolatility;1.8073926
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4221779
CHR;HistoricalVolatility;2.2626174
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7878522
CIGI;HistoricalVolatility;1.8729245
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6187736
CIX;HistoricalVolatility;1.4738784
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4216352
CJ;HistoricalVolatility;3.0562161
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1686483
CJR.B;HistoricalVolatility;1.6979131
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0937393
CLS;HistoricalVolatility;2.4524473
CLS;LiquidityPremium;0
CLS;MarginInterval;7.357342
CM;HistoricalVolatility;1.3385384
CM;LiquidityPremium;0.2652964
CM;MarginInterval;4.0156153
CNL;HistoricalVolatility;4.4340968
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3022904
CNQ;HistoricalVolatility;2.3344792
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0034375
CNQ1;HistoricalVolatility;2.3336352
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0009055
CNR;HistoricalVolatility;1.4265313
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2795938
CP;HistoricalVolatility;1.8106327
CP;LiquidityPremium;0
CP;MarginInterval;5.4318982
CPG;HistoricalVolatility;2.436429
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3092871
CPX;HistoricalVolatility;1.192452
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5773561
CR;HistoricalVolatility;3.3128944
CR;LiquidityPremium;0
CR;MarginInterval;9.9386831
CRRu;HistoricalVolatility;1.2339109
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7017327
CSHu;HistoricalVolatility;1.7174605
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1523815
CTC.A;HistoricalVolatility;1.5008364
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5025093
CU;HistoricalVolatility;1.3138672
CU;LiquidityPremium;0
CU;MarginInterval;3.9416016
CUFu;HistoricalVolatility;1.1855933
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5567799
CVE;HistoricalVolatility;2.3299935
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9899805
CWB;HistoricalVolatility;1.7868514
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3605542
CXR;HistoricalVolatility;7.4633081
CXR;LiquidityPremium;0
CXR;MarginInterval;22.3899243
DC.A;HistoricalVolatility;3.0090585
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.0271754
DDC;HistoricalVolatility;2.8332466
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4997398
DGC;HistoricalVolatility;4.0234844
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0704532
DH;HistoricalVolatility;3.1518838
DH;LiquidityPremium;0
DH;MarginInterval;9.4556513
DHX.B;HistoricalVolatility;3.6869183
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.060755
DIRu;HistoricalVolatility;1.0791436
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2374307
DOL;HistoricalVolatility;1.3317568
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9952703
DOO;HistoricalVolatility;1.9979381
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9938144
DPM;HistoricalVolatility;4.7999859
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3999577
DRGu;HistoricalVolatility;1.0824303
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.247291
DRM;HistoricalVolatility;2.1638532
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4915596
DSG;HistoricalVolatility;1.8043607
DSG;LiquidityPremium;0
DSG;MarginInterval;5.413082
Du;HistoricalVolatility;1.4578598
Du;LiquidityPremium;0
Du;MarginInterval;4.3735794
ECA;HistoricalVolatility;2.6386011
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9158032
ECI;HistoricalVolatility;1.569577
ECI;LiquidityPremium;0
ECI;MarginInterval;4.708731
EDR;HistoricalVolatility;4.8592083
EDR;LiquidityPremium;0
EDR;MarginInterval;14.5776249
EDV;HistoricalVolatility;3.7430838
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2292513
EFN;HistoricalVolatility;1.8490118
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5470355
EFN1;HistoricalVolatility;1.7875823
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.362747
EFX;HistoricalVolatility;1.9809204
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9427612
ELD;HistoricalVolatility;3.5338872
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6016616
EMA;HistoricalVolatility;1.0191204
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0573612
EMF;HistoricalVolatility;1.0661239
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1983716
EMP.A;HistoricalVolatility;1.897498
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6924939
ENB;HistoricalVolatility;1.2715341
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8146022
ENF;HistoricalVolatility;1.5712556
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7137669
ENGH;HistoricalVolatility;1.9303446
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7910339
ERF;HistoricalVolatility;3.096985
ERF;LiquidityPremium;0
ERF;MarginInterval;9.2909549
ESI;HistoricalVolatility;2.4291488
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2874463
EXE;HistoricalVolatility;2.093205
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2796151
FAE;HistoricalVolatility;3.0232459
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0697378
FAX;HistoricalVolatility;2.1353765
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4061296
FBA;HistoricalVolatility;2.758184
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2745519
FBB;HistoricalVolatility;3.3070275
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9210826
FBC;HistoricalVolatility;1.1932517
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5797552
FBD;HistoricalVolatility;2.9400927
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8202781
FBM;HistoricalVolatility;1.63036
FBM;LiquidityPremium;0
FBM;MarginInterval;4.89108
FBO;HistoricalVolatility;1.2754745
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8264234
FCB;HistoricalVolatility;1.3385384
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0156153
FCG;HistoricalVolatility;2.436429
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3092871
FCL;HistoricalVolatility;1.924782
FCL;LiquidityPremium;0
FCL;MarginInterval;5.774346
FCN;HistoricalVolatility;1.4265313
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2795938
FCP;HistoricalVolatility;1.8106327
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4318982
FCQ;HistoricalVolatility;2.3344792
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0034375
FCR;HistoricalVolatility;1.0682108
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2046325
FCT;HistoricalVolatility;1.5008364
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5025093
FDO;HistoricalVolatility;1.3317568
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9952703
FEA;HistoricalVolatility;2.6386011
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9158032
FEB;HistoricalVolatility;1.2715341
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8146022
FEL;HistoricalVolatility;3.5338872
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6016616
FFS;HistoricalVolatility;1.1582965
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4748895
FFV;HistoricalVolatility;2.3616606
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0849818
FGA;HistoricalVolatility;2.1367679
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4103037
FGG;HistoricalVolatility;2.8127247
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4381741
FGI;HistoricalVolatility;1.785902
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3577061
FGW;HistoricalVolatility;2.2152349
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6457048
FHS;HistoricalVolatility;1.7870818
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3612454
FIR;HistoricalVolatility;1.4435537
FIR;LiquidityPremium;0
FIR;MarginInterval;4.330661
FKK;HistoricalVolatility;3.3172234
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9516703
FLF;HistoricalVolatility;1.7705092
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3115277
FLL;HistoricalVolatility;1.2784737
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8354211
FLW;HistoricalVolatility;3.1133205
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3399615
FM;HistoricalVolatility;3.9923261
FM;LiquidityPremium;0
FM;MarginInterval;11.9769783
FMA;HistoricalVolatility;1.0191204
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0573612
FMF;HistoricalVolatility;1.9997881
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9993644
FMI;HistoricalVolatility;2.0400642
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1201925
FMO;HistoricalVolatility;1.679446
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0383379
FMQ;HistoricalVolatility;3.9923261
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9769783
FMU;HistoricalVolatility;1.2898754
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8696262
FNB;HistoricalVolatility;1.3323416
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9970249
FNS;HistoricalVolatility;1.2909808
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8729425
FNV;HistoricalVolatility;2.3616606
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0849818
FOC;HistoricalVolatility;2.8669635
FOC;LiquidityPremium;0
FOC;MarginInterval;8.6008904
FPL;HistoricalVolatility;1.3668115
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1004346
FPO;HistoricalVolatility;2.3424355
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0273064
FPP;HistoricalVolatility;1.4980978
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4942935
FPW;HistoricalVolatility;1.4764627
FPW;LiquidityPremium;0
FPW;MarginInterval;4.429388
FQR;HistoricalVolatility;1.6689155
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0067464
FR;HistoricalVolatility;3.9875177
FR;LiquidityPremium;0
FR;MarginInterval;11.9625531
FRC;HistoricalVolatility;3.7199706
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1599119
FRP;HistoricalVolatility;1.1503154
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4509463
FRT;HistoricalVolatility;1.3133929
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401786
FRU;HistoricalVolatility;1.9765739
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9297216
FRV;HistoricalVolatility;5.0012523
FRV;LiquidityPremium;0
FRV;MarginInterval;15.0037568
FRY;HistoricalVolatility;1.330028
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9900839
FSA;HistoricalVolatility;1.4608104
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3824313
FSJ;HistoricalVolatility;1.2740181
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8220543
FSU;HistoricalVolatility;2.1563047
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4689141
FTA;HistoricalVolatility;1.7308629
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1925887
FTC;HistoricalVolatility;1.2902394
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8707181
FTD;HistoricalVolatility;1.2510782
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7532345
FTK;HistoricalVolatility;3.480586
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4417581
FTS;HistoricalVolatility;1.1582965
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4748895
FTT;HistoricalVolatility;2.0064686
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0194057
FVE;HistoricalVolatility;2.3299935
FVE;LiquidityPremium;0
FVE;MarginInterval;6.9899805
FVI;HistoricalVolatility;3.9791045
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9373135
FWN;HistoricalVolatility;1.2581786
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7745358
FYR;HistoricalVolatility;3.3103268
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9309805
G;HistoricalVolatility;2.8127247
G;LiquidityPremium;0
G;MarginInterval;8.4381741
GC;HistoricalVolatility;2.0796071
GC;LiquidityPremium;0
GC;MarginInterval;6.2388213
GEI;HistoricalVolatility;1.7409323
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2227968
GIB.A;HistoricalVolatility;1.785902
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3577061
GIL;HistoricalVolatility;2.2152349
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6457048
GMP;HistoricalVolatility;2.5616935
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6850804
GOOS;HistoricalVolatility;2.3751713
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.125514
GRTu;HistoricalVolatility;1.8263833
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.47915
GS;HistoricalVolatility;2.1296502
GS;LiquidityPremium;0
GS;MarginInterval;6.3889505
GTE;HistoricalVolatility;2.9389408
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8168224
GUD;HistoricalVolatility;1.863854
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5915619
GUY;HistoricalVolatility;4.0268906
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0806719
GWO;HistoricalVolatility;1.4407922
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3223767
H;HistoricalVolatility;0.80918
H;LiquidityPremium;0
H;MarginInterval;2.4275401
HBC;HistoricalVolatility;2.6837831
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0513493
HBM;HistoricalVolatility;3.5118394
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5355182
HCG;HistoricalVolatility;8.9754036
HCG;LiquidityPremium;0
HCG;MarginInterval;26.9262108
HED;HistoricalVolatility;3.6047786
HED;LiquidityPremium;0
HED;MarginInterval;10.8143358
HEU;HistoricalVolatility;3.5922551
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7767652
HFD;HistoricalVolatility;2.3082404
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9247211
HFU;HistoricalVolatility;2.3095796
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9287387
HGD;HistoricalVolatility;5.0303098
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0909293
HGU;HistoricalVolatility;5.0001836
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0005507
HIX;HistoricalVolatility;0.84584
HIX;LiquidityPremium;0
HIX;MarginInterval;2.53752
HND;HistoricalVolatility;5.2179519
HND;LiquidityPremium;0
HND;MarginInterval;15.6538557
HNL;HistoricalVolatility;3.6781597
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0344791
HNU;HistoricalVolatility;5.1989535
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5968605
HOD;HistoricalVolatility;4.1770063
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5310188
HOU;HistoricalVolatility;4.1373263
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4119789
HPR;HistoricalVolatility;0.4457732
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3373196
HRu;HistoricalVolatility;1.5326531
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5979592
HSE;HistoricalVolatility;1.7870818
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3612454
HVU;HistoricalVolatility;7.869921
HVU;LiquidityPremium;0
HVU;MarginInterval;23.6097629
HXD;HistoricalVolatility;2.1729158
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5187475
HXT;HistoricalVolatility;0.8298255
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4894766
HXU;HistoricalVolatility;2.154228
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4626841
IAG;HistoricalVolatility;1.6798524
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0395571
IFC;HistoricalVolatility;1.3512558
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0537673
IFP;HistoricalVolatility;2.7142051
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1426154
IGM;HistoricalVolatility;1.3805279
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1415838
IMG;HistoricalVolatility;3.8921781
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6765343
IMO;HistoricalVolatility;1.679446
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0383379
INE;HistoricalVolatility;1.8468921
INE;LiquidityPremium;0
INE;MarginInterval;5.5406764
IPL;HistoricalVolatility;1.3668115
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1004346
ITP;HistoricalVolatility;3.2110325
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6330975
IVN;HistoricalVolatility;4.1408851
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4226554
JE;HistoricalVolatility;1.9865327
JE;LiquidityPremium;0
JE;MarginInterval;5.9595981
K;HistoricalVolatility;3.3172234
K;LiquidityPremium;0
K;MarginInterval;9.9516703
KDX;HistoricalVolatility;3.8085725
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4257174
KEL;HistoricalVolatility;3.2226391
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6679173
KEY;HistoricalVolatility;1.6315868
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8947605
KL;HistoricalVolatility;3.5991875
KL;LiquidityPremium;0
KL;MarginInterval;10.7975626
KXS;HistoricalVolatility;2.583916
