ABX;HistoricalVolatility;3.0701222
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2103665
AC;HistoricalVolatility;3.7447853
AC;LiquidityPremium;0
AC;MarginInterval;11.2343559
ACB;HistoricalVolatility;8.2160158
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6480475
ACB1;HistoricalVolatility;8.0447974
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1343923
ACO.X;HistoricalVolatility;1.6422876
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9268629
ACQ;HistoricalVolatility;4.1368222
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4104665
ADu;HistoricalVolatility;2.3856272
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1568816
AEM;HistoricalVolatility;3.2015284
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6045852
AGF.B;HistoricalVolatility;2.4551976
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3655929
AGI;HistoricalVolatility;4.0954857
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2864572
AIF;HistoricalVolatility;2.6336506
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9009517
AIM;HistoricalVolatility;3.1313314
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3939941
ALA;HistoricalVolatility;2.0087565
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262696
APu;HistoricalVolatility;1.5170078
APu;LiquidityPremium;0
APu;MarginInterval;4.5510233
AQN;HistoricalVolatility;1.70125
AQN;LiquidityPremium;0
AQN;MarginInterval;5.10375
ARE;HistoricalVolatility;2.445439
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3363171
ARX;HistoricalVolatility;2.8136039
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4408118
ARX1;HistoricalVolatility;4.0250412
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0751237
AT;HistoricalVolatility;7.6256009
AT;LiquidityPremium;0
AT;MarginInterval;22.8768027
ATA;HistoricalVolatility;2.4009046
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2027139
ATD.B;HistoricalVolatility;1.9254338
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7763015
ATZ;HistoricalVolatility;3.0599517
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1798551
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6144204
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8432612
BAM.A;HistoricalVolatility;1.6913411
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0740232
BAM1;HistoricalVolatility;1.6913911
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0741733
BAM2;HistoricalVolatility;1.9879781
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9639343
BAX;HistoricalVolatility;0.0236019
BAX;LiquidityPremium;0
BAX;MarginInterval;0.088435
BAX21DC13;HistoricalVolatility;0.0236019
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.088435
BAX21NV15;HistoricalVolatility;0.0236019
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.088435
BAX21OC18;HistoricalVolatility;0.0236019
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.088435
BAX21SP13;HistoricalVolatility;0.0236019
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.088435
BAX22DC19;HistoricalVolatility;0.0400196
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1499512
BAX22JN13;HistoricalVolatility;0.0324891
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.121735
BAX22MR14;HistoricalVolatility;0.0324891
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.121735
BAX22SP19;HistoricalVolatility;0.0400196
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1499512
BAX23DC18;HistoricalVolatility;0.0421017
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1577529
BAX23JN19;HistoricalVolatility;0.0400196
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1499512
BAX23MR13;HistoricalVolatility;0.0400196
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1499512
BAX23SP18;HistoricalVolatility;0.0421017
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1577529
BAX24JN17;HistoricalVolatility;0.0421017
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1577529
BAX24MR18;HistoricalVolatility;0.0421017
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1577529
BB;HistoricalVolatility;5.9758378
BB;LiquidityPremium;0
BB;MarginInterval;17.9275135
BBD.B;HistoricalVolatility;4.1680418
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5041253
BBUu;HistoricalVolatility;2.5424701
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6274102
BCE;HistoricalVolatility;1.1082699
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3248096
BDGI;HistoricalVolatility;2.7848315
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3544944
BEIu;HistoricalVolatility;1.9055316
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7165947
BEPC;HistoricalVolatility;2.6714982
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.0144947
BEPu;HistoricalVolatility;1.7584955
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2754864
BHC;HistoricalVolatility;4.0469488
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1408464
BIPu;HistoricalVolatility;1.6979534
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0938602
BIR;HistoricalVolatility;3.9200579
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7601737
BLDP;HistoricalVolatility;5.7179416
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1538249
BLX;HistoricalVolatility;1.9574533
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8723599
BMO;HistoricalVolatility;1.2864503
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8593508
BNS;HistoricalVolatility;1.2984207
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8952621
BTCC.B;HistoricalVolatility;7.0077924
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0233773
BTCQ;HistoricalVolatility;7.0077924
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0233773
BTCX.B;HistoricalVolatility;7.0077924
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0233773
BTE;HistoricalVolatility;4.4240975
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2722925
BTO;HistoricalVolatility;4.2590183
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7770549
BYD;HistoricalVolatility;2.184465
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5533951
CAE;HistoricalVolatility;2.199893
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5996789
CARu;HistoricalVolatility;1.4484547
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3453642
CAS;HistoricalVolatility;2.7225427
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1676282
CCA;HistoricalVolatility;1.7537089
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2611268
CCL.B;HistoricalVolatility;2.2151589
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6454766
CCO;HistoricalVolatility;3.0437383
CCO;LiquidityPremium;0
CCO;MarginInterval;9.131215
CF;HistoricalVolatility;3.2122006
CF;LiquidityPremium;0
CF;MarginInterval;9.6366017
CFP;HistoricalVolatility;3.2275435
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6826304
CG;HistoricalVolatility;4.3689249
CG;LiquidityPremium;0
CG;MarginInterval;13.1067748
CGB;HistoricalVolatility;0.4089299
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2267896
CGF;HistoricalVolatility;0.194455
CGF;LiquidityPremium;0
CGF;MarginInterval;0.583365
CGX;HistoricalVolatility;3.5533127
CGX;LiquidityPremium;0
CGX;MarginInterval;10.6599382
CGZ;HistoricalVolatility;0.089672
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2690161
CHEu;HistoricalVolatility;2.2313505
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6940515
CHPu;HistoricalVolatility;1.2726053
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.817816
CIA;HistoricalVolatility;5.7596483
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2789449
CIGI;HistoricalVolatility;2.325212
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.975636
CIX;HistoricalVolatility;1.6326677
CIX;LiquidityPremium;0
CIX;MarginInterval;4.898003
CJ;HistoricalVolatility;4.6014416
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8043249
CJR.B;HistoricalVolatility;2.5161339
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5484017
CLS;HistoricalVolatility;2.6207031
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8621092
CM;HistoricalVolatility;1.2637074
CM;LiquidityPremium;0
CM;MarginInterval;3.7911221
CNQ;HistoricalVolatility;2.8074329
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4222988
CNR;HistoricalVolatility;1.5223631
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5670893
CP;HistoricalVolatility;1.919841
CP;LiquidityPremium;0
CP;MarginInterval;5.7595229
CPG;HistoricalVolatility;3.6739475
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0218424
CPX;HistoricalVolatility;1.6905462
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0716385
CRA;HistoricalVolatility;0.0163319
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0611948
CRA21DC15;HistoricalVolatility;0.0260073
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0974478
CRA21JN16;HistoricalVolatility;0.0163319
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0611948
CRA21SP15;HistoricalVolatility;0.0163319
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0611948
CRA22DC21;HistoricalVolatility;0.0315587
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1182488
CRA22JN15;HistoricalVolatility;0.0315587
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1182488
CRA22MR16;HistoricalVolatility;0.0260073
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0974478
CRA22SP21;HistoricalVolatility;0.0315587
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1182488
CRA23DC20;HistoricalVolatility;0.0407419
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1526577
CRA23JN21;HistoricalVolatility;0.0407419
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1526577
CRA23MR15;HistoricalVolatility;0.0315587
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1182488
CRA23SP20;HistoricalVolatility;0.0407419
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1526577
CRA24MR20;HistoricalVolatility;0.0407419
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1526577
CRON;HistoricalVolatility;5.8604628
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5813883
CRRu;HistoricalVolatility;1.2856581
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8569744
CS;HistoricalVolatility;4.6232772
CS;LiquidityPremium;0
CS;MarginInterval;13.8698316
CSHu;HistoricalVolatility;1.6434278
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9302835
CTC.A;HistoricalVolatility;1.7975744
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3927233
CTS;HistoricalVolatility;3.6777478
CTS;LiquidityPremium;0
CTS;MarginInterval;11.0332435
CU;HistoricalVolatility;1.4796468
CU;LiquidityPremium;0
CU;MarginInterval;4.4389405
CUFu;HistoricalVolatility;1.4641119
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3923357
CVE;HistoricalVolatility;3.137662
CVE;LiquidityPremium;0
CVE;MarginInterval;9.412986
CVE1;HistoricalVolatility;2.8698407
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6095222
CWB;HistoricalVolatility;1.944001
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8320031
CWEB;HistoricalVolatility;6.576226
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.7286779
DIRu;HistoricalVolatility;1.5501529
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6504586
DND;HistoricalVolatility;4.3144906
DND;LiquidityPremium;0
DND;MarginInterval;12.9434719
DOL;HistoricalVolatility;1.8049317
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4147951
DOO;HistoricalVolatility;3.1325943
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3977829
DPM;HistoricalVolatility;4.4851093
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4553278
DRM;HistoricalVolatility;2.481951
DRM;LiquidityPremium;0
DRM;MarginInterval;7.445853
DSG;HistoricalVolatility;2.0397931
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1193792
Du;HistoricalVolatility;1.654184
Du;LiquidityPremium;0
Du;MarginInterval;4.9625519
EBIT;HistoricalVolatility;7.0077924
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0233773
ECN;HistoricalVolatility;2.6473478
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9420435
EDR;HistoricalVolatility;5.1558214
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4674643
EDV;HistoricalVolatility;4.3499388
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0498165
EFN;HistoricalVolatility;2.8288035
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4864104
EFR;HistoricalVolatility;5.4779524
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4338571
EFX;HistoricalVolatility;2.8176632
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4529896
EGLX;HistoricalVolatility;6.6492902
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9478707
ELD;HistoricalVolatility;4.4230943
ELD;LiquidityPremium;0
ELD;MarginInterval;13.269283
EMA;HistoricalVolatility;1.2339833
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7019499
EMP.A;HistoricalVolatility;1.8972776
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6918327
ENB;HistoricalVolatility;1.7709443
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3128328
EQX;HistoricalVolatility;3.4825495
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4476484
ERF;HistoricalVolatility;3.6415359
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9246077
ERO;HistoricalVolatility;4.2931338
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8794015
ETHH.B;HistoricalVolatility;7.0077924
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0233773
ETHQ;HistoricalVolatility;7.0077924
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0233773
ETHR;HistoricalVolatility;7.0077924
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0233773
ETHX.B;HistoricalVolatility;7.0077924
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0233773
EXE;HistoricalVolatility;2.1933087
EXE;LiquidityPremium;0
EXE;MarginInterval;6.579926
FCRu;HistoricalVolatility;1.3729409
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1188227
FM;HistoricalVolatility;4.8631902
FM;LiquidityPremium;0
FM;MarginInterval;14.5895705
FNV;HistoricalVolatility;2.5084423
FNV;LiquidityPremium;0
FNV;MarginInterval;7.525327
FOOD;HistoricalVolatility;4.3367565
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0102696
FR;HistoricalVolatility;4.6319751
FR;LiquidityPremium;0
FR;MarginInterval;13.8959252
FRU;HistoricalVolatility;2.7056933
FRU;LiquidityPremium;0
FRU;MarginInterval;8.11708
FTS;HistoricalVolatility;1.2624946
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7874838
FTT;HistoricalVolatility;2.3536944
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0610833
FVI;HistoricalVolatility;4.7141653
FVI;LiquidityPremium;0
FVI;MarginInterval;14.142496
GCM;HistoricalVolatility;6.0461019
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1383058
GEI;HistoricalVolatility;2.3299303
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9897909
GFL;HistoricalVolatility;2.7587973
GFL;LiquidityPremium;0
GFL;MarginInterval;8.276392
GIB.A;HistoricalVolatility;1.8184697
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4554091
GIL;HistoricalVolatility;2.3232857
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9698571
GLXY;HistoricalVolatility;10.4105085
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.2315254
GOOS;HistoricalVolatility;4.5283814
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5851441
GRTu;HistoricalVolatility;1.655978
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9679339
GWO;HistoricalVolatility;1.4638974
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3916923
H;HistoricalVolatility;1.2458136
H;LiquidityPremium;0
H;MarginInterval;3.7374409
HBM;HistoricalVolatility;4.1561798
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4685393
HCG;HistoricalVolatility;3.0852494
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2557481
HEXO;HistoricalVolatility;8.745738
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.2372139
HGD;HistoricalVolatility;5.3841786
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1525358
HGU;HistoricalVolatility;5.3992979
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1978936
HMMJ;HistoricalVolatility;4.1539252
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4617755
HND;HistoricalVolatility;6.1848371
HND;LiquidityPremium;0
HND;MarginInterval;18.5545113
HNU;HistoricalVolatility;6.1789748
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5369244
HOD;HistoricalVolatility;5.3938986
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1816958
HPR;HistoricalVolatility;0.7397465
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2192396
HRu;HistoricalVolatility;1.5278788
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5836364
HUT;HistoricalVolatility;12.4043094
HUT;LiquidityPremium;0
HUT;MarginInterval;37.2129282
HWX;HistoricalVolatility;5.275659
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8269771
HXT;HistoricalVolatility;1.0915654
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2746963
IAG;HistoricalVolatility;1.9901025
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9703076
IFC;HistoricalVolatility;1.345495
IFC;LiquidityPremium;0
IFC;MarginInterval;4.036485
IFP;HistoricalVolatility;3.3650422
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0951267
IGM;HistoricalVolatility;1.5263641
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5790922
IMG;HistoricalVolatility;4.4881346
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4644039
IMO;HistoricalVolatility;2.2545334
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7636002
INE;HistoricalVolatility;1.8103662
INE;LiquidityPremium;0
INE;MarginInterval;5.4310987
IPL;HistoricalVolatility;2.2092
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6276
ITP;HistoricalVolatility;2.8791146
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6373438
IVN;HistoricalVolatility;4.6861731
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0585192
JAG;HistoricalVolatility;6.8619269
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5857808
JE;HistoricalVolatility;10.2212336
JE;LiquidityPremium;0
JE;MarginInterval;30.6637007
JWEL;HistoricalVolatility;2.417254
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2517619
K;HistoricalVolatility;3.8621289
K;LiquidityPremium;0
K;MarginInterval;11.5863867
KEY;HistoricalVolatility;2.1607636
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4822908
KL;HistoricalVolatility;3.7358582
KL;LiquidityPremium;0
KL;MarginInterval;11.2075745
KL1;HistoricalVolatility;4.3301233
KL1;LiquidityPremium;0
KL1;MarginInterval;12.99037
KNT;HistoricalVolatility;2.9808745
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9426234
KXS;HistoricalVolatility;3.0515739
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1547218
L;HistoricalVolatility;1.4141563
L;LiquidityPremium;0
L;MarginInterval;4.242469
LAC;HistoricalVolatility;7.4146391
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2439173
LB;HistoricalVolatility;1.5189612
LB;LiquidityPremium;0
LB;MarginInterval;4.5568837
LGB;HistoricalVolatility;0.8655726
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5967179
LIF;HistoricalVolatility;2.9737974
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9213923
LNR;HistoricalVolatility;2.7540103
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2620308
LSPD;HistoricalVolatility;7.1081604
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.3244811
LUG;HistoricalVolatility;3.1178148
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3534445
LUN;HistoricalVolatility;3.6715303
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0145908
LWRK;HistoricalVolatility;1.4341619
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3024857
MAG;HistoricalVolatility;4.1326386
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3979157
MAXR;HistoricalVolatility;4.5731114
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7193343
MDI;HistoricalVolatility;3.4006786
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2020357
MEG;HistoricalVolatility;4.7043776
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1131329
MFC;HistoricalVolatility;2.1059587
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3178761
MFI;HistoricalVolatility;1.9192506
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7577519
MG;HistoricalVolatility;2.3177186
MG;LiquidityPremium;0
MG;MarginInterval;6.9531558
MRE;HistoricalVolatility;2.9515932
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8547795
MRU;HistoricalVolatility;1.3486749
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0460246
MTL;HistoricalVolatility;2.332423
MTL;LiquidityPremium;0
MTL;MarginInterval;6.997269
MX;HistoricalVolatility;3.0240852
MX;LiquidityPremium;0
MX;MarginInterval;9.0722557
NA;HistoricalVolatility;1.3667194
NA;LiquidityPremium;0
NA;MarginInterval;4.1001582
NEPT;HistoricalVolatility;5.4688207
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4064621
NFI;HistoricalVolatility;2.5935287
NFI;LiquidityPremium;0
NFI;MarginInterval;7.780586
NG;HistoricalVolatility;4.2422085
NG;LiquidityPremium;0
NG;MarginInterval;12.7266254
NGD;HistoricalVolatility;4.6042748
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8128245
NGT;HistoricalVolatility;3.0126081
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0378242
NPI;HistoricalVolatility;1.6494273
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9482818
NTR;HistoricalVolatility;2.5198473
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5595419
NVEI;HistoricalVolatility;3.2274875
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6824626
NWC;HistoricalVolatility;1.6624101
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9872304
NWHu;HistoricalVolatility;1.4207431
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2622292
NXE;HistoricalVolatility;4.744605
NXE;LiquidityPremium;0
NXE;MarginInterval;14.233815
OGC;HistoricalVolatility;4.5814762
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7444287
OGI;HistoricalVolatility;9.2372328
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7116984
OLA;HistoricalVolatility;4.8922894
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6768681
ONEX;HistoricalVolatility;1.6274087
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8822262
OR;HistoricalVolatility;2.9721101
OR;LiquidityPremium;0
OR;MarginInterval;8.9163304
OSK;HistoricalVolatility;5.8864522
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6593565
OTEX;HistoricalVolatility;2.1235585
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3706755
OVV;HistoricalVolatility;3.87971
OVV;LiquidityPremium;0
OVV;MarginInterval;11.63913
PAAS;HistoricalVolatility;3.5851339
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7554016
PBH;HistoricalVolatility;1.7329117
PBH;LiquidityPremium;0
PBH;MarginInterval;5.198735
PD;HistoricalVolatility;4.3202519
PD;LiquidityPremium;0
PD;MarginInterval;12.9607556
PEY;HistoricalVolatility;3.3983116
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1949348
PKI;HistoricalVolatility;2.1557507
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4672522
POU;HistoricalVolatility;4.3558772
POU;LiquidityPremium;0
POU;MarginInterval;13.0676317
POW;HistoricalVolatility;1.6070566
POW;LiquidityPremium;0
POW;MarginInterval;4.8211697
PPL;HistoricalVolatility;2.0135929
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0407787
PRMW;HistoricalVolatility;2.3730927
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.119278
PSI;HistoricalVolatility;2.6018766
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8056299
PSK;HistoricalVolatility;2.7877774
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3633323
PVG;HistoricalVolatility;4.9600256
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8800768
PXT;HistoricalVolatility;3.4034524
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2103573
PYR;HistoricalVolatility;5.9977683
PYR;LiquidityPremium;0
PYR;MarginInterval;17.993305
QBR.B;HistoricalVolatility;1.5571693
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.671508
QSR;HistoricalVolatility;2.2053275
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6159826
RBA;HistoricalVolatility;2.2000157
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6000472
RCI.B;HistoricalVolatility;1.5014633
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5043898
REAL;HistoricalVolatility;4.5049043
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5147128
REIu;HistoricalVolatility;1.3825892
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1477675
RFP;HistoricalVolatility;4.1578406
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4735217
RFP1;HistoricalVolatility;4.1573348
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4720043
RNW;HistoricalVolatility;1.7043692
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1131075
RUS;HistoricalVolatility;2.1528101
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4584303
RY;HistoricalVolatility;1.2762805
RY;LiquidityPremium;0
RY;MarginInterval;3.8288414
