AAV;HistoricalVolatility;2.0566733
AAV;LiquidityPremium;0
AAV;MarginInterval;6.17002
AAV;StressInterval;9.2550301
ABX;HistoricalVolatility;2.669699
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0090971
ABX;StressInterval;12.0136457
AC.B;HistoricalVolatility;4.1689455
AC.B;LiquidityPremium;1.3980031
AC.B;MarginInterval;12.6463882
AC.B;StressInterval;18.9695823
ACO.X;HistoricalVolatility;1.1651326
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4953978
ACO.X;StressInterval;5.2430967
AEF1;HistoricalVolatility;3.8597919
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.5793756
AEF1;StressInterval;17.3690634
AEM;HistoricalVolatility;3.0252122
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0756366
AEM;StressInterval;13.6134549
AGF.B;HistoricalVolatility;1.6065673
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.819702
AGF.B;StressInterval;7.229553
AGI;HistoricalVolatility;3.0026209
AGI;LiquidityPremium;3.190492
AGI;MarginInterval;9.0078627
AGI;StressInterval;13.5117941
AGU;HistoricalVolatility;1.1858477
AGU;LiquidityPremium;0
AGU;MarginInterval;3.5575431
AGU;StressInterval;5.3363147
AIM;HistoricalVolatility;1.2358186
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7074558
AIM;StressInterval;5.5611838
AKG;HistoricalVolatility;3.350414
AKG;LiquidityPremium;0
AKG;MarginInterval;10.7051471
AKG;StressInterval;16.0577207
ALA;HistoricalVolatility;0.9737379
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9212136
ALA;StressInterval;4.3818204
ANV;HistoricalVolatility;5.2985876
ANV;LiquidityPremium;0
ANV;MarginInterval;15.8957628
ANV;StressInterval;23.8436441
APu;HistoricalVolatility;0.9609833
APu;LiquidityPremium;0
APu;MarginInterval;2.8829498
APu;StressInterval;4.3244247
AQN;HistoricalVolatility;1.3699197
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1097591
AQN;StressInterval;6.1646387
AR;HistoricalVolatility;3.9300927
AR;LiquidityPremium;0
AR;MarginInterval;13.9838608
AR;StressInterval;20.9757913
ARE;HistoricalVolatility;1.5892435
ARE;LiquidityPremium;0
ARE;MarginInterval;5.130012
ARE;StressInterval;7.6950181
ARX;HistoricalVolatility;1.0999231
ARX;LiquidityPremium;0
ARX;MarginInterval;3.2997694
ARX;StressInterval;4.949654
ASR;HistoricalVolatility;3.7736805
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3210415
ASR;StressInterval;16.9815623
ATA;HistoricalVolatility;1.4806645
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4419936
ATA;StressInterval;6.6629905
ATD.B;HistoricalVolatility;1.4164883
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.249465
ATD.B;StressInterval;6.3741974
ATH;HistoricalVolatility;2.3580921
ATH;LiquidityPremium;1.4176998
ATH;MarginInterval;7.0742764
ATH;StressInterval;10.6114146
ATP;HistoricalVolatility;3.1991752
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5975255
ATP;StressInterval;14.3962882
AUQ;HistoricalVolatility;3.3981835
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.1945505
AUQ;StressInterval;15.2918257
AVO;HistoricalVolatility;3.1384545
AVO;LiquidityPremium;0
AVO;MarginInterval;9.8687051
AVO;StressInterval;14.8030576
AXR;HistoricalVolatility;6.1177466
AXR;LiquidityPremium;0
AXR;MarginInterval;18.3532398
AXR;StressInterval;27.5298598
AXu;HistoricalVolatility;0.9049813
AXu;LiquidityPremium;0
AXu;MarginInterval;2.714944
AXu;StressInterval;4.072416
AZC;HistoricalVolatility;8.7722452
AZC;LiquidityPremium;0
AZC;MarginInterval;26.3167357
AZC;StressInterval;39.4751035
BA;HistoricalVolatility;0.7077018
BA;LiquidityPremium;0
BA;MarginInterval;2.2157961
BA;StressInterval;3.3236942
BAD;HistoricalVolatility;2.0829701
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2489102
BAD;StressInterval;9.3733653
BAM.A;HistoricalVolatility;0.9360978
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.8082933
BAM.A;StressInterval;4.2124399
BAX;HistoricalVolatility;0.0435144
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1305432
BAX;StressInterval;0.1958147
BAX14AG18;HistoricalVolatility;0.0435144
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1305432
BAX14AG18;StressInterval;0.1958147
BAX14DC15;HistoricalVolatility;0.0435144
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1305432
BAX14DC15;StressInterval;0.1958147
BAX14JY14;HistoricalVolatility;0.0435144
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.1305432
BAX14JY14;StressInterval;0.1958147
BAX14SP15;HistoricalVolatility;0.0435144
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1305432
BAX14SP15;StressInterval;0.1958147
BAX15DC14;HistoricalVolatility;0.0435144
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1305432
BAX15DC14;StressInterval;0.1958147
BAX15JN15;HistoricalVolatility;0.0435144
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1305432
BAX15JN15;StressInterval;0.1958147
BAX15MR16;HistoricalVolatility;0.0435144
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1305432
BAX15MR16;StressInterval;0.1958147
BAX15SP14;HistoricalVolatility;0.0435144
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1305432
BAX15SP14;StressInterval;0.1958147
BAX16DC19;HistoricalVolatility;0.0435144
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1305432
BAX16DC19;StressInterval;0.1958147
BAX16JN13;HistoricalVolatility;0.0435144
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1305432
BAX16JN13;StressInterval;0.1958147
BAX16MR14;HistoricalVolatility;0.0435144
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1305432
BAX16MR14;StressInterval;0.1958147
BAX16SP19;HistoricalVolatility;0.0435144
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1305432
BAX16SP19;StressInterval;0.1958147
BAX17JN19;HistoricalVolatility;0.0435144
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1305432
BAX17JN19;StressInterval;0.1958147
BAX17MR13;HistoricalVolatility;0.0435144
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1305432
BAX17MR13;StressInterval;0.1958147
BB;HistoricalVolatility;3.8008712
BB;LiquidityPremium;0
BB;MarginInterval;11.4026136
BB;StressInterval;17.1039205
BBD.B;HistoricalVolatility;1.9145304
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.7435913
BBD.B;StressInterval;8.6153869
BCB;HistoricalVolatility;1.431884
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9097936
BCB;StressInterval;7.3646905
BCE;HistoricalVolatility;0.7729746
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3189237
BCE;StressInterval;3.4783855
BDI;HistoricalVolatility;1.6494701
BDI;LiquidityPremium;0
BDI;MarginInterval;4.9484102
BDI;StressInterval;7.4226153
BEIu;HistoricalVolatility;1.0205076
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0615228
BEIu;StressInterval;4.5922842
BEPu;HistoricalVolatility;1.2026355
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6079064
BEPu;StressInterval;5.4118597
BIN;HistoricalVolatility;1.1746829
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5240487
BIN;StressInterval;5.286073
BIPu;HistoricalVolatility;1.0469832
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.1409497
BIPu;StressInterval;4.7114245
BIR;HistoricalVolatility;1.6744225
BIR;LiquidityPremium;0
BIR;MarginInterval;5.0232676
BIR;StressInterval;7.5349014
BMO;HistoricalVolatility;0.6422138
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9266414
BMO;StressInterval;2.8899622
BNK;HistoricalVolatility;2.3164592
BNK;LiquidityPremium;0
BNK;MarginInterval;9.0016302
BNK;StressInterval;13.5024454
BNP;HistoricalVolatility;1.294203
BNP;LiquidityPremium;0
BNP;MarginInterval;3.8826089
BNP;StressInterval;5.8239133
BNS;HistoricalVolatility;0.6244511
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8733534
BNS;StressInterval;2.8100301
BPY1;HistoricalVolatility;1.2183337
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.655001
BPY1;StressInterval;5.4825015
BPYu;HistoricalVolatility;1.0173012
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.0519036
BPYu;StressInterval;4.5778555
BRP;HistoricalVolatility;1.9872407
BRP;LiquidityPremium;0
BRP;MarginInterval;5.961722
BRP;StressInterval;8.9425829
BTE;HistoricalVolatility;1.0978567
BTE;LiquidityPremium;0
BTE;MarginInterval;3.2935701
BTE;StressInterval;4.9403552
BXE;HistoricalVolatility;2.2284987
BXE;LiquidityPremium;0
BXE;MarginInterval;6.6854961
BXE;StressInterval;10.0282441
BXE1;HistoricalVolatility;2.4809905
BXE1;LiquidityPremium;0
BXE1;MarginInterval;7.4429714
BXE1;StressInterval;11.1644572
CAE;HistoricalVolatility;1.1205809
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3617428
CAE;StressInterval;5.0426142
CARu;HistoricalVolatility;1.0361678
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1085033
CARu;StressInterval;4.6627549
CAS;HistoricalVolatility;1.5694752
CAS;LiquidityPremium;0
CAS;MarginInterval;6.2694562
CAS;StressInterval;9.4041842
CCA;HistoricalVolatility;1.1542352
CCA;LiquidityPremium;0
CCA;MarginInterval;3.6265755
CCA;StressInterval;5.4398632
CCO;HistoricalVolatility;1.7060581
CCO;LiquidityPremium;0.7187626
CCO;MarginInterval;5.2420787
CCO;StressInterval;7.863118
CCT;HistoricalVolatility;1.9795431
CCT;LiquidityPremium;0
CCT;MarginInterval;6.6697251
CCT;StressInterval;10.0045877
CDM;HistoricalVolatility;3.1681372
CDM;LiquidityPremium;0
CDM;MarginInterval;9.5044117
CDM;StressInterval;14.2566175
CEN1;HistoricalVolatility;2.4203326
CEN1;LiquidityPremium;0
CEN1;MarginInterval;7.2609978
CEN1;StressInterval;10.8914968
CEU;HistoricalVolatility;1.7829189
CEU;LiquidityPremium;0
CEU;MarginInterval;5.560869
CEU;StressInterval;8.3413036
CF;HistoricalVolatility;2.2029393
CF;LiquidityPremium;0
CF;MarginInterval;7.0579205
CF;StressInterval;10.5868807
CFP;HistoricalVolatility;1.6766939
CFP;LiquidityPremium;0
CFP;MarginInterval;6.1254417
CFP;StressInterval;9.1881626
CFW;HistoricalVolatility;1.6793879
CFW;LiquidityPremium;0
CFW;MarginInterval;5.229969
CFW;StressInterval;7.8449536
CFX;HistoricalVolatility;1.809018
CFX;LiquidityPremium;0
CFX;MarginInterval;5.427054
CFX;StressInterval;8.140581
CG;HistoricalVolatility;4.4623197
CG;LiquidityPremium;0
CG;MarginInterval;13.3869592
CG;StressInterval;20.0804388
CGB;HistoricalVolatility;0.316514
CGB;LiquidityPremium;0
CGB;MarginInterval;0.949542
CGB;StressInterval;1.4243131
CGB14DC18;HistoricalVolatility;0.316514
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.949542
CGB14DC18;StressInterval;1.4243131
CGB14SP19;HistoricalVolatility;0.316514
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.949542
CGB14SP19;StressInterval;1.4243131
CGB15JN19;HistoricalVolatility;0.316514
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.949542
CGB15JN19;StressInterval;1.4243131
CGB15MR20;HistoricalVolatility;0.316514
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.949542
CGB15MR20;StressInterval;1.4243131
CGF;HistoricalVolatility;0.1447664
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4342993
CGF;StressInterval;0.6514489
CGG;HistoricalVolatility;4.0054704
CGG;LiquidityPremium;0
CGG;MarginInterval;13.7290438
CGG;StressInterval;20.5935657
CGL;HistoricalVolatility;1.1185915
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3557746
CGL;StressInterval;5.0336619
CGX;HistoricalVolatility;1.0776127
CGX;LiquidityPremium;0
CGX;MarginInterval;3.232838
CGX;StressInterval;4.849257
CGZ;HistoricalVolatility;0.0274664
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0858923
CGZ;StressInterval;0.1288385
CIX;HistoricalVolatility;1.029826
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3289937
CIX;StressInterval;4.9934906
CJR.B;HistoricalVolatility;1.0826971
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.2480913
CJR.B;StressInterval;4.8721369
CLS;HistoricalVolatility;1.6507985
CLS;LiquidityPremium;0
CLS;MarginInterval;4.9523955
CLS;StressInterval;7.4285933
CM;HistoricalVolatility;0.639275
CM;LiquidityPremium;0
CM;MarginInterval;1.9178249
CM;StressInterval;2.8767373
CNL;HistoricalVolatility;5.441803
CNL;LiquidityPremium;0
CNL;MarginInterval;16.3254091
CNL;StressInterval;24.4881137
CNQ;HistoricalVolatility;1.2097733
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6293198
CNQ;StressInterval;5.4439798
CNR;HistoricalVolatility;0.9585922
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8757767
CNR;StressInterval;4.3136651
COS;HistoricalVolatility;1.010427
COS;LiquidityPremium;0
COS;MarginInterval;3.6779765
COS;StressInterval;5.5169647
CP;HistoricalVolatility;1.45974
CP;LiquidityPremium;0
CP;MarginInterval;4.37922
CP;StressInterval;6.5688301
CPG;HistoricalVolatility;0.9229246
CPG;LiquidityPremium;0
CPG;MarginInterval;3.4302615
CPG;StressInterval;5.1453923
CPX;HistoricalVolatility;1.0263123
CPX;LiquidityPremium;0
CPX;MarginInterval;3.078937
CPX;StressInterval;4.6184056
CR;HistoricalVolatility;2.4749938
CR;LiquidityPremium;0
CR;MarginInterval;8.6870688
CR;StressInterval;13.0306032
CS;HistoricalVolatility;2.631623
CS;LiquidityPremium;0
CS;MarginInterval;9.6892832
CS;StressInterval;14.5339248
CSHu;HistoricalVolatility;1.0311013
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.093304
CSHu;StressInterval;4.639956
CTC.A;HistoricalVolatility;1.0254686
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0764057
CTC.A;StressInterval;4.6146086
CU;HistoricalVolatility;1.0455964
CU;LiquidityPremium;0
CU;MarginInterval;3.1367891
CU;StressInterval;4.7051836
CUFu;HistoricalVolatility;0.8891576
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6674727
CUFu;StressInterval;4.001209
CUM;HistoricalVolatility;3.3134564
CUM;LiquidityPremium;0
CUM;MarginInterval;11.9537612
CUM;StressInterval;17.9306419
CUS;HistoricalVolatility;2.3981915
CUS;LiquidityPremium;0
CUS;MarginInterval;8.3262667
CUS;StressInterval;12.4894001
CVE;HistoricalVolatility;1.0517627
CVE;LiquidityPremium;0
CVE;MarginInterval;3.2599995
CVE;StressInterval;4.8899993
CWB;HistoricalVolatility;0.99259
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0813993
CWB;StressInterval;4.6220989
CWTu;HistoricalVolatility;0.8446803
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.534041
CWTu;StressInterval;3.8010615
DC.A;HistoricalVolatility;1.2155451
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.7310143
DC.A;StressInterval;5.5965215
DDC;HistoricalVolatility;1.4015949
DDC;LiquidityPremium;0
DDC;MarginInterval;4.2047848
DDC;StressInterval;6.3071772
DGC;HistoricalVolatility;4.8655789
DGC;LiquidityPremium;0
DGC;MarginInterval;14.5967366
DGC;StressInterval;21.8951049
DH;HistoricalVolatility;1.2794534
DH;LiquidityPremium;0
DH;MarginInterval;3.8383601
DH;StressInterval;5.7575402
DOL;HistoricalVolatility;1.2660284
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1224211
DOL;StressInterval;6.1836317
DPM;HistoricalVolatility;4.42743
DPM;LiquidityPremium;0
DPM;MarginInterval;16.0174762
DPM;StressInterval;24.0262143
DRGu;HistoricalVolatility;1.2220516
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6661547
DRGu;StressInterval;5.499232
Du;HistoricalVolatility;0.7945262
Du;LiquidityPremium;0
Du;MarginInterval;2.3835786
Du;StressInterval;3.5753679
DWI;HistoricalVolatility;5.0120937
DWI;LiquidityPremium;0
DWI;MarginInterval;16.1824392
DWI;StressInterval;24.2736588
ECA;HistoricalVolatility;1.3244107
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2618897
ECA;StressInterval;6.3928346
EDR;HistoricalVolatility;4.1319508
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3958524
EDR;StressInterval;18.5937786
EFN;HistoricalVolatility;1.6824252
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7612411
EFN;StressInterval;8.6418617
EFX;HistoricalVolatility;1.3988763
EFX;LiquidityPremium;0
EFX;MarginInterval;5.1550245
EFX;StressInterval;7.7325368
ELD;HistoricalVolatility;3.1574199
ELD;LiquidityPremium;0
ELD;MarginInterval;9.4722596
ELD;StressInterval;14.2083895
EMA;HistoricalVolatility;0.7659068
EMA;LiquidityPremium;0
EMA;MarginInterval;2.2977203
EMA;StressInterval;3.4465805
EMF;HistoricalVolatility;0.7863824
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3591471
EMF;StressInterval;3.5387207
EMP.A;HistoricalVolatility;1.1167244
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7849545
EMP.A;StressInterval;7.1774317
ENB;HistoricalVolatility;0.8202749
ENB;LiquidityPremium;0
ENB;MarginInterval;2.4608246
ENB;StressInterval;3.6912369
ENF;HistoricalVolatility;0.8028691
ENF;LiquidityPremium;0
ENF;MarginInterval;2.4086072
ENF;StressInterval;3.6129109
ERF;HistoricalVolatility;1.3932749
ERF;LiquidityPremium;0
ERF;MarginInterval;4.1798247
ERF;StressInterval;6.269737
ESI;HistoricalVolatility;1.2337933
ESI;LiquidityPremium;0
ESI;MarginInterval;3.909563
ESI;StressInterval;5.8643445
EXE;HistoricalVolatility;1.3752327
EXE;LiquidityPremium;0
EXE;MarginInterval;4.125698
EXE;StressInterval;6.188547
FCR;HistoricalVolatility;0.7528926
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2586778
FCR;StressInterval;3.3880167
FM;HistoricalVolatility;2.1396515
FM;LiquidityPremium;0
FM;MarginInterval;6.4189546
FM;StressInterval;9.6284319
FNV;HistoricalVolatility;2.3791325
FNV;LiquidityPremium;2.6165242
FNV;MarginInterval;7.1373975
FNV;StressInterval;10.7060962
FR;HistoricalVolatility;3.2323101
FR;LiquidityPremium;0
FR;MarginInterval;9.6969303
FR;StressInterval;14.5453955
FRC;HistoricalVolatility;1.8231232
FRC;LiquidityPremium;0
FRC;MarginInterval;6.3152638
FRC;StressInterval;9.4728958
FRU;HistoricalVolatility;1.0397828
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1686155
FRU;StressInterval;4.7529232
FSV;HistoricalVolatility;1.2282629
FSV;LiquidityPremium;0
FSV;MarginInterval;3.6847887
FSV;StressInterval;5.5271831
FTS;HistoricalVolatility;0.64949
FTS;LiquidityPremium;0
FTS;MarginInterval;1.94847
FTS;StressInterval;2.922705
FTT;HistoricalVolatility;1.4502131
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3506393
FTT;StressInterval;6.525959
FVI;HistoricalVolatility;3.9770944
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4838591
FVI;StressInterval;20.2257887
G;HistoricalVolatility;2.4713107
G;LiquidityPremium;0
G;MarginInterval;7.4139321
G;StressInterval;11.1208982
GBU;HistoricalVolatility;6.3916204
GBU;LiquidityPremium;0
GBU;MarginInterval;20.2406313
GBU;StressInterval;30.360947
GC;HistoricalVolatility;1.3472902
GC;LiquidityPremium;0
GC;MarginInterval;5.3134655
GC;StressInterval;7.9701983
GEI;HistoricalVolatility;1.0951894
GEI;LiquidityPremium;0
GEI;MarginInterval;3.2855682
GEI;StressInterval;4.9283523
GIB.A;HistoricalVolatility;1.7161388
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1484164
GIB.A;StressInterval;7.7226246
GIL;HistoricalVolatility;1.2437847
GIL;LiquidityPremium;0
GIL;MarginInterval;4.0012218
GIL;StressInterval;6.0018327
GMP;HistoricalVolatility;2.1050196
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9195374
GMP;StressInterval;10.3793061
GRTu;HistoricalVolatility;0.994717
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.984151
GRTu;StressInterval;4.4762266
GTE;HistoricalVolatility;1.9107499
GTE;LiquidityPremium;0
GTE;MarginInterval;5.7322497
GTE;StressInterval;8.5983746
GUY;HistoricalVolatility;4.7406136
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2218407
GUY;StressInterval;21.332761
GWO;HistoricalVolatility;0.8655441
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5966323
GWO;StressInterval;3.8949484
HBC;HistoricalVolatility;1.5380774
HBC;LiquidityPremium;0
HBC;MarginInterval;4.6142321
HBC;StressInterval;6.9213482
HBM;HistoricalVolatility;2.5954387
HBM;LiquidityPremium;0
HBM;MarginInterval;7.7863161
HBM;StressInterval;11.6794742
HCG;HistoricalVolatility;1.4816096
HCG;LiquidityPremium;0
HCG;MarginInterval;4.4448287
HCG;StressInterval;6.667243
HED;HistoricalVolatility;1.6597458
HED;LiquidityPremium;0
HED;MarginInterval;5.4969805
HED;StressInterval;8.2454707
HEU;HistoricalVolatility;1.6359828
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4987711
HEU;StressInterval;8.2481567
HFD;HistoricalVolatility;1.1748983
HFD;LiquidityPremium;0
HFD;MarginInterval;3.5246949
HFD;StressInterval;5.2870424
HFU;HistoricalVolatility;1.1430767
HFU;LiquidityPremium;0
HFU;MarginInterval;3.4292301
HFU;StressInterval;5.1438451
HGD;HistoricalVolatility;4.799626
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3988779
HGD;StressInterval;21.5983168
HGU;HistoricalVolatility;4.7713823
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3141469
HGU;StressInterval;21.4712203
HIX;HistoricalVolatility;0.5953365
HIX;LiquidityPremium;0
HIX;MarginInterval;1.7860096
HIX;StressInterval;2.6790144
HND;HistoricalVolatility;4.3655401
HND;LiquidityPremium;0
HND;MarginInterval;13.0966203
HND;StressInterval;19.6449305
HNL;HistoricalVolatility;1.9437785
HNL;LiquidityPremium;0
HNL;MarginInterval;5.8313356
HNL;StressInterval;8.7470035
HNU;HistoricalVolatility;4.3615329
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0845987
HNU;StressInterval;19.626898
HOD;HistoricalVolatility;2.0330625
HOD;LiquidityPremium;0
HOD;MarginInterval;6.0991876
HOD;StressInterval;9.1487814
HOU;HistoricalVolatility;2.053246
HOU;LiquidityPremium;0
HOU;MarginInterval;6.1597381
HOU;StressInterval;9.2396072
HRu;HistoricalVolatility;0.8546494
HRu;LiquidityPremium;0
HRu;MarginInterval;2.5639483
HRu;StressInterval;3.8459225
HSE;HistoricalVolatility;1.046686
HSE;LiquidityPremium;0
HSE;MarginInterval;3.140058
HSE;StressInterval;4.7100869
HXD;HistoricalVolatility;1.0871465
HXD;LiquidityPremium;0
HXD;MarginInterval;3.2614394
HXD;StressInterval;4.8921592
HXT;HistoricalVolatility;0.5691577
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7074731
HXT;StressInterval;2.5612096
HXU;HistoricalVolatility;1.0830022
HXU;LiquidityPremium;0
HXU;MarginInterval;3.2490066
HXU;StressInterval;4.8735098
IAG;HistoricalVolatility;1.2762641
IAG;LiquidityPremium;0
IAG;MarginInterval;4.1472791
IAG;StressInterval;6.2209187
IFC;HistoricalVolatility;0.9180866
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8346652
IFC;StressInterval;4.2519977
IGM;HistoricalVolatility;0.9804666
IGM;LiquidityPremium;0
IGM;MarginInterval;2.9413997
IGM;StressInterval;4.4120996
IMG;HistoricalVolatility;3.6134801
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8404404
IMG;StressInterval;16.2606606
IMO;HistoricalVolatility;0.8752495
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6257485
IMO;StressInterval;3.9386227
IMX;HistoricalVolatility;1.6854537
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0563611
IMX;StressInterval;7.5845416
INE;HistoricalVolatility;1.2043329
INE;LiquidityPremium;0
INE;MarginInterval;3.6129988
INE;StressInterval;5.4194982
IPL;HistoricalVolatility;0.9588733
IPL;LiquidityPremium;0
IPL;MarginInterval;2.8766199
IPL;StressInterval;4.3149299
ITP;HistoricalVolatility;2.2107298
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6321895
ITP;StressInterval;9.9482842
JE;HistoricalVolatility;2.4839227
JE;LiquidityPremium;0
JE;MarginInterval;7.8513533
JE;StressInterval;11.77703
K;HistoricalVolatility;2.7625408
K;LiquidityPremium;0
K;MarginInterval;8.2876224
K;StressInterval;12.4314335
KEL;HistoricalVolatility;1.5770617
KEL;LiquidityPremium;0
KEL;MarginInterval;5.7515898
KEL;StressInterval;8.6273847
KEY;HistoricalVolatility;1.1287447
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8930406
KEY;StressInterval;5.8395609
KGI;HistoricalVolatility;4.691578
KGI;LiquidityPremium;0
KGI;MarginInterval;14.4611418
KGI;StressInterval;21.6917127
L;HistoricalVolatility;1.1337219
L;LiquidityPremium;0
L;MarginInterval;3.4011656
L;StressInterval;5.1017484
L1;HistoricalVolatility;1.6011276
L1;LiquidityPremium;0
L1;MarginInterval;4.8033827
L1;StressInterval;7.2050741
LEG;HistoricalVolatility;1.8533888
LEG;LiquidityPremium;0
LEG;MarginInterval;6.4500413
LEG;StressInterval;9.6750619
LGB;HistoricalVolatility;0.5821435
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7464305
LGB;StressInterval;2.6196457
LIF;HistoricalVolatility;1.3943673
LIF;LiquidityPremium;0
LIF;MarginInterval;4.6298067
LIF;StressInterval;6.94471
LNR;HistoricalVolatility;2.0010367
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6201052
LNR;StressInterval;9.9301578
LRE;HistoricalVolatility;1.8213146
LRE;LiquidityPremium;0
LRE;MarginInterval;5.4639437
LRE;StressInterval;8.1959155
LTS;HistoricalVolatility;2.199014
LTS;LiquidityPremium;0
LTS;MarginInterval;7.6228059
LTS;StressInterval;11.4342089
LUN;HistoricalVolatility;2.0379992
LUN;LiquidityPremium;0
LUN;MarginInterval;6.1139975
LUN;StressInterval;9.1709963
MAG;HistoricalVolatility;3.560475
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7649111
MAG;StressInterval;17.6473666
MBT;HistoricalVolatility;0.9550003
MBT;LiquidityPremium;0
MBT;MarginInterval;2.865001
MBT;StressInterval;4.2975014
MDA;HistoricalVolatility;1.3133222
MDA;LiquidityPremium;0
MDA;MarginInterval;3.9399665
MDA;StressInterval;5.9099497
MDI;HistoricalVolatility;2.0937816
MDI;LiquidityPremium;0
MDI;MarginInterval;7.6409525
