AARu;HistoricalVolatility;1.0801253
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2403759
AAV;HistoricalVolatility;2.6433653
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9300959
ABX;HistoricalVolatility;2.7823937
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3471811
AC;HistoricalVolatility;3.6309262
AC;LiquidityPremium;0
AC;MarginInterval;10.8927786
ACO.X;HistoricalVolatility;1.4579024
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3737071
ACQ;HistoricalVolatility;3.2302063
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6906188
AD;HistoricalVolatility;1.7722846
AD;LiquidityPremium;0
AD;MarginInterval;5.3168537
AEM;HistoricalVolatility;2.99887
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9966099
AFN;HistoricalVolatility;1.9903872
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9711616
AGF.B;HistoricalVolatility;2.1014495
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3043485
AGI;HistoricalVolatility;3.5937197
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7811591
AGI1;HistoricalVolatility;3.5670182
AGI1;LiquidityPremium;1.7008199
AGI1;MarginInterval;10.7010545
AGU;HistoricalVolatility;2.0916433
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2749299
AIF;HistoricalVolatility;2.2733095
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8199284
AIM;HistoricalVolatility;5.3267107
AIM;LiquidityPremium;0
AIM;MarginInterval;15.980132
AKG;HistoricalVolatility;3.9246572
AKG;LiquidityPremium;4.6060393
AKG;MarginInterval;11.7739716
ALA;HistoricalVolatility;1.3668817
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1006451
APu;HistoricalVolatility;1.3941646
APu;LiquidityPremium;0
APu;MarginInterval;4.1824937
AQN;HistoricalVolatility;1.7431289
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2293868
AR;HistoricalVolatility;3.9143159
AR;LiquidityPremium;0
AR;MarginInterval;11.7429476
ARE;HistoricalVolatility;2.5967457
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7902372
ARX;HistoricalVolatility;2.1198878
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3596635
ASR;HistoricalVolatility;3.8777813
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6333438
ATA;HistoricalVolatility;2.4813486
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4440457
ATD.B;HistoricalVolatility;1.7188601
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1565804
ATH;HistoricalVolatility;3.1748128
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5244383
ATP;HistoricalVolatility;2.3653473
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0960418
ATZ;HistoricalVolatility;1.8697883
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.609365
AVO;HistoricalVolatility;3.0309586
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0928757
AXu;HistoricalVolatility;1.4501681
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3505043
BAD;HistoricalVolatility;2.2143925
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6431774
BAM.A;HistoricalVolatility;1.6002576
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8007728
BAM4;HistoricalVolatility;1.600191
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8005731
BAX;HistoricalVolatility;0.0354989
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1330125
BAX17DC18;HistoricalVolatility;0.0354989
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1330125
BAX18DC17;HistoricalVolatility;0.054191
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2030507
BAX18FB16;HistoricalVolatility;0.0354989
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1330125
BAX18JA15;HistoricalVolatility;0.0354989
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1330125
BAX18JN18;HistoricalVolatility;0.0472995
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1772287
BAX18MR19;HistoricalVolatility;0.0354989
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1330125
BAX18SP17;HistoricalVolatility;0.0472995
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1772287
BAX19DC16;HistoricalVolatility;0.0579246
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2170405
BAX19JN17;HistoricalVolatility;0.054191
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2030507
BAX19MR18;HistoricalVolatility;0.054191
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2030507
BAX19SP16;HistoricalVolatility;0.054191
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2030507
BAX20JN15;HistoricalVolatility;0.0579246
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2170405
BAX20MR16;HistoricalVolatility;0.0579246
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2170405
BAX20SP14;HistoricalVolatility;0.0579246
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2170405
BB;HistoricalVolatility;3.2989346
BB;LiquidityPremium;0
BB;MarginInterval;9.8968038
BBD.B;HistoricalVolatility;2.9525578
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8576735
BCB;HistoricalVolatility;2.9918241
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9754724
BCE;HistoricalVolatility;1.1391711
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4175132
BDI;HistoricalVolatility;3.7596033
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2788098
BEIu;HistoricalVolatility;1.5381371
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6144113
BEPu;HistoricalVolatility;1.3047661
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9142983
BIPu;HistoricalVolatility;1.1992166
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5976499
BIR;HistoricalVolatility;3.0794903
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2384708
BLX;HistoricalVolatility;1.8720036
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6160108
BMO;HistoricalVolatility;1.2773253
BMO;LiquidityPremium;0.4045486
BMO;MarginInterval;3.8319759
BNP;HistoricalVolatility;2.831896
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4956881
BNS;HistoricalVolatility;1.2867808
BNS;LiquidityPremium;0.424782
BNS;MarginInterval;3.8603425
BPYu;HistoricalVolatility;1.0980123
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2940369
BTE;HistoricalVolatility;3.4399705
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3199116
BTO;HistoricalVolatility;3.7156852
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1470555
BXE;HistoricalVolatility;3.6080162
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8240485
BYDu;HistoricalVolatility;2.223547
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.670641
CAE;HistoricalVolatility;1.5617998
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6853994
CARu;HistoricalVolatility;1.3165929
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9497788
CAS;HistoricalVolatility;2.4073841
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2221522
CCA;HistoricalVolatility;1.4384791
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3154374
CCL.B;HistoricalVolatility;1.9586653
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8759959
CCO;HistoricalVolatility;2.4000183
CCO;LiquidityPremium;0
CCO;MarginInterval;7.200055
CEU;HistoricalVolatility;2.9617425
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8852276
CF;HistoricalVolatility;2.7136616
CF;LiquidityPremium;0
CF;MarginInterval;8.1409848
CFP;HistoricalVolatility;2.3204741
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9614222
CFW;HistoricalVolatility;3.1994433
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5983298
CFX;HistoricalVolatility;2.5600336
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6801009
CG;HistoricalVolatility;4.2161088
CG;LiquidityPremium;0
CG;MarginInterval;12.6483263
CGB;HistoricalVolatility;0.3550363
CGB;LiquidityPremium;0
CGB;MarginInterval;1.065109
CGB17DC18;HistoricalVolatility;0.3550363
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.065109
CGB18JN20;HistoricalVolatility;0.3550363
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.065109
CGB18MR20;HistoricalVolatility;0.3550363
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.065109
CGB18SP19;HistoricalVolatility;0.3550363
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.065109
CGF;HistoricalVolatility;0.2387366
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7162099
CGG;HistoricalVolatility;4.4260035
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2780105
CGL;HistoricalVolatility;1.050049
CGL;LiquidityPremium;0
CGL;MarginInterval;3.150147
CGX;HistoricalVolatility;1.5043856
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5131569
CGZ;HistoricalVolatility;0.1306178
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3918535
CHEu;HistoricalVolatility;1.7659795
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2979385
CHR;HistoricalVolatility;2.2125885
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6377654
CIGI;HistoricalVolatility;1.8910592
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6731777
CIX;HistoricalVolatility;1.4249049
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2747148
CJ;HistoricalVolatility;2.9817274
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9451823
CJR.B;HistoricalVolatility;1.6682097
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0046291
CLS;HistoricalVolatility;2.3810341
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1431023
CM;HistoricalVolatility;1.3319136
CM;LiquidityPremium;0.2679116
CM;MarginInterval;3.9957407
CNL;HistoricalVolatility;4.4315777
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2947331
CNQ;HistoricalVolatility;2.3189963
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.956989
CNQ1;HistoricalVolatility;2.3174938
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9524814
CNR;HistoricalVolatility;1.4046978
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2140934
CP;HistoricalVolatility;1.7949872
CP;LiquidityPremium;0
CP;MarginInterval;5.3849615
CPG;HistoricalVolatility;2.680509
CPG;LiquidityPremium;0
CPG;MarginInterval;8.041527
CPX;HistoricalVolatility;1.1824528
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5473583
CR;HistoricalVolatility;3.3431842
CR;LiquidityPremium;0
CR;MarginInterval;10.0295525
CRRu;HistoricalVolatility;1.2060272
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6180817
CSHu;HistoricalVolatility;1.6815507
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.044652
CTC.A;HistoricalVolatility;1.4923918
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4771753
CU;HistoricalVolatility;1.2764937
CU;LiquidityPremium;0
CU;MarginInterval;3.8294812
CUFu;HistoricalVolatility;1.1873316
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5619947
CVE;HistoricalVolatility;2.4486775
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3460325
CWB;HistoricalVolatility;1.7942701
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828103
CXR;HistoricalVolatility;5.9925384
CXR;LiquidityPremium;0
CXR;MarginInterval;17.9776152
DC.A;HistoricalVolatility;2.4950907
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4852722
DGC;HistoricalVolatility;3.9825649
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9476946
DHX.B;HistoricalVolatility;3.5924092
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7772275
DIRu;HistoricalVolatility;1.047027
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1410811
DOL;HistoricalVolatility;1.366933
DOL;LiquidityPremium;0.5078914
DOL;MarginInterval;4.1007991
DOO;HistoricalVolatility;1.9888234
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9664701
DPM;HistoricalVolatility;3.7062399
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1187198
DRGu;HistoricalVolatility;1.0541966
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1625899
DRM;HistoricalVolatility;2.0955094
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2865282
DSG;HistoricalVolatility;1.7645357
DSG;LiquidityPremium;0
DSG;MarginInterval;5.293607
Du;HistoricalVolatility;1.4477974
Du;LiquidityPremium;0
Du;MarginInterval;4.3433921
ECA;HistoricalVolatility;2.4363008
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3089025
ECI;HistoricalVolatility;1.5215692
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5647075
EDR;HistoricalVolatility;4.3452141
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0356424
EDV;HistoricalVolatility;3.7401534
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2204603
EFN;HistoricalVolatility;2.619272
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8578161
EFN1;HistoricalVolatility;1.9513863
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8541588
EFX;HistoricalVolatility;1.9008156
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7024469
ELD;HistoricalVolatility;4.2279123
ELD;LiquidityPremium;0
ELD;MarginInterval;12.6837368
EMA;HistoricalVolatility;0.9998516
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9995548
EMF;HistoricalVolatility;0.9774178
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9322535
EMP.A;HistoricalVolatility;2.040718
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1221539
ENB;HistoricalVolatility;1.2786422
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8359266
ENF;HistoricalVolatility;1.520816
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5624481
ENGH;HistoricalVolatility;1.9354231
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8062693
ERF;HistoricalVolatility;2.4905503
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4716508
ESI;HistoricalVolatility;2.4353736
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3061207
EXE;HistoricalVolatility;2.03886
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1165801
FAE;HistoricalVolatility;2.99887
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9966099
FAL;HistoricalVolatility;1.3668817
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1006451
FAX;HistoricalVolatility;2.1198878
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3596635
FBA;HistoricalVolatility;2.7823937
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3471811
FBB;HistoricalVolatility;3.2989346
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8968038
FBC;HistoricalVolatility;1.1391711
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4175132
FBD;HistoricalVolatility;2.9525578
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8576735
FBM;HistoricalVolatility;1.6002576
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8007728
FBO;HistoricalVolatility;1.2773253
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8319759
FCB;HistoricalVolatility;1.3319136
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9957407
FCG;HistoricalVolatility;2.680509
FCG;LiquidityPremium;0
FCG;MarginInterval;8.041527
FCI;HistoricalVolatility;1.9586653
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8759959
FCL;HistoricalVolatility;1.8918964
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6756891
FCN;HistoricalVolatility;1.4046978
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2140934
FCP;HistoricalVolatility;1.7949872
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3849615
FCQ;HistoricalVolatility;2.3189963
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.956989
FCR;HistoricalVolatility;1.0553151
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1659454
FCT;HistoricalVolatility;1.4923918
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4771753
FDO;HistoricalVolatility;1.366933
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1007991
FEA;HistoricalVolatility;2.4363008
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3089025
FEB;HistoricalVolatility;1.2786422
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8359266
FEL;HistoricalVolatility;4.2279123
FEL;LiquidityPremium;0
FEL;MarginInterval;12.6837368
FFS;HistoricalVolatility;1.1277795
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3833384
FFV;HistoricalVolatility;2.3108173
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9324519
FGA;HistoricalVolatility;2.0916433
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2749299
FGG;HistoricalVolatility;2.7826392
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3479175
FGI;HistoricalVolatility;1.7482822
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2448467
FGW;HistoricalVolatility;2.1923245
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5769734
FHO;HistoricalVolatility;0.7479044
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2437133
FHS;HistoricalVolatility;1.7962257
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3886772
FIR;HistoricalVolatility;1.4104426
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2313279
FKK;HistoricalVolatility;3.3245406
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9736219
FLF;HistoricalVolatility;1.7762785
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3288354
FLL;HistoricalVolatility;1.2599214
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7797643
FM;HistoricalVolatility;3.9743151
FM;LiquidityPremium;0
FM;MarginInterval;11.9229454
FMA;HistoricalVolatility;0.9998516
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9995548
FMF;HistoricalVolatility;2.0146842
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0440526
FMI;HistoricalVolatility;2.0467875
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1403625
FMO;HistoricalVolatility;1.6434849
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9304548
FMQ;HistoricalVolatility;3.9743151
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9229454
FMU;HistoricalVolatility;1.2800869
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8402607
FNB;HistoricalVolatility;1.3321871
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9965613
FNS;HistoricalVolatility;1.2867808
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8603425
FNV;HistoricalVolatility;2.3108173
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9324519
FOC;HistoricalVolatility;2.4000183
FOC;LiquidityPremium;0
FOC;MarginInterval;7.200055
FPL;HistoricalVolatility;1.3386392
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0159177
FPM;HistoricalVolatility;3.0749139
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2247416
FPO;HistoricalVolatility;2.2995411
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8986234
FPP;HistoricalVolatility;1.4545056
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3635169
FPW;HistoricalVolatility;1.4673995
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4021986
FQR;HistoricalVolatility;1.5504789
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6514367
FR;HistoricalVolatility;3.9607718
FR;LiquidityPremium;0
FR;MarginInterval;11.8823153
FRP;HistoricalVolatility;1.1445992
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4337975
FRT;HistoricalVolatility;1.3136378
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9409135
FRU;HistoricalVolatility;1.9445194
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8335583
FRV;HistoricalVolatility;3.6929373
FRV;LiquidityPremium;0
FRV;MarginInterval;11.0788119
FRY;HistoricalVolatility;1.3214066
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9642198
FSA;HistoricalVolatility;1.4503919
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3511756
FSJ;HistoricalVolatility;1.2441286
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7323859
FSU;HistoricalVolatility;2.120015
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3600449
FTA;HistoricalVolatility;1.7188601
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1565804
FTC;HistoricalVolatility;1.2383008
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7149023
FTD;HistoricalVolatility;1.2505928
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7517784
FTK;HistoricalVolatility;3.5067642
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5202926
FTS;HistoricalVolatility;1.1277795
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3833384
FTT;HistoricalVolatility;2.0142689
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0428066
FVE;HistoricalVolatility;2.4486775
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3460325
FVI;HistoricalVolatility;3.9220082
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7660247
FWC;HistoricalVolatility;1.6070849
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8212547
FWN;HistoricalVolatility;1.2358604
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7075812
FWP;HistoricalVolatility;2.4496909
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3490728
FYR;HistoricalVolatility;3.3129157
FYR;LiquidityPremium;0
FYR;MarginInterval;9.938747
G;HistoricalVolatility;2.7826392
G;LiquidityPremium;0
G;MarginInterval;8.3479175
GC;HistoricalVolatility;2.0779018
GC;LiquidityPremium;0
GC;MarginInterval;6.2337053
GEI;HistoricalVolatility;1.6979856
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0939568
GIB.A;HistoricalVolatility;1.7482822
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2448467
GIL;HistoricalVolatility;2.1923245
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5769734
GMP;HistoricalVolatility;2.7897533
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3692599
GOOS;HistoricalVolatility;2.7546231
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2638694
GRTu;HistoricalVolatility;1.8230909
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4692727
GS;HistoricalVolatility;2.1155555
GS;LiquidityPremium;0
GS;MarginInterval;6.3466666
GTE;HistoricalVolatility;2.9129177
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7387531
GUD;HistoricalVolatility;1.7470603
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2411808
GUY;HistoricalVolatility;4.0562592
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1687776
GWO;HistoricalVolatility;1.4369829
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3109487
H;HistoricalVolatility;0.7479044
H;LiquidityPremium;0
H;MarginInterval;2.2437133
HBC;HistoricalVolatility;2.9395721
HBC;LiquidityPremium;0
HBC;MarginInterval;8.8187162
HBM;HistoricalVolatility;3.3767623
HBM;LiquidityPremium;0
HBM;MarginInterval;10.130287
HCG;HistoricalVolatility;5.4530921
HCG;LiquidityPremium;0
HCG;MarginInterval;16.3592764
HED;HistoricalVolatility;3.5551622
HED;LiquidityPremium;0
HED;MarginInterval;10.6654867
HEU;HistoricalVolatility;3.5420717
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6262152
HFD;HistoricalVolatility;2.24387
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7316099
HFU;HistoricalVolatility;2.2449764
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7349291
HGD;HistoricalVolatility;4.9533193
HGD;LiquidityPremium;0
HGD;MarginInterval;14.859958
HGU;HistoricalVolatility;4.9246055
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7738164
HIX;HistoricalVolatility;0.8262926
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4788778
HND;HistoricalVolatility;5.1495442
HND;LiquidityPremium;0
HND;MarginInterval;15.4486327
HNL;HistoricalVolatility;3.6138359
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8415077
HNU;HistoricalVolatility;5.1323533
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3970598
HOD;HistoricalVolatility;4.1333528
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4000583
HOU;HistoricalVolatility;4.0952445
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2857336
HPR;HistoricalVolatility;0.4377565
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3132696
HRu;HistoricalVolatility;1.5059944
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5179832
HSE;HistoricalVolatility;1.7962257
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3886772
HVU;HistoricalVolatility;7.7484429
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2453287
HVU1;HistoricalVolatility;7.7355266
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2065798
HXD;HistoricalVolatility;2.1100736
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3302208
HXT;HistoricalVolatility;0.8022023
HXT;LiquidityPremium;0
HXT;MarginInterval;2.406607
HXU;HistoricalVolatility;2.0914475
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2743424
IAG;HistoricalVolatility;1.6911307
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0733922
IFC;HistoricalVolatility;1.3211108
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9633323
IFP;HistoricalVolatility;2.7204978
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1614933
IGM;HistoricalVolatility;1.3684412
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1053237
IMG;HistoricalVolatility;3.7448818
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2346453
IMO;HistoricalVolatility;1.6434849
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9304548
INE;HistoricalVolatility;1.7953408
INE;LiquidityPremium;0
INE;MarginInterval;5.3860224
IPL;HistoricalVolatility;1.3386392
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0159177
ITP;HistoricalVolatility;3.1129785
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3389356
IVN;HistoricalVolatility;4.0773371
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2320114
JE;HistoricalVolatility;1.9691854
JE;LiquidityPremium;0
JE;MarginInterval;5.9075563
K;HistoricalVolatility;3.3245406
K;LiquidityPremium;0
K;MarginInterval;9.9736219
KDX;HistoricalVolatility;3.7600284
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2800853
KEL;HistoricalVolatility;3.0996895
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2990686
KEY;HistoricalVolatility;1.5886102
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7658307
