AAV;HistoricalVolatility;4.7819491
AAV;LiquidityPremium;0
AAV;MarginInterval;14.3458473
ABX;HistoricalVolatility;3.1243136
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3729409
AC;HistoricalVolatility;4.8892473
AC;LiquidityPremium;0
AC;MarginInterval;14.6677418
ACB;HistoricalVolatility;7.8131329
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4393988
ACB1;HistoricalVolatility;7.5958218
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.7874655
ACO.X;HistoricalVolatility;2.7384131
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.2152392
ACQ;HistoricalVolatility;5.0038921
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.0116763
ADu;HistoricalVolatility;4.313982
ADu;LiquidityPremium;0
ADu;MarginInterval;12.9419459
AEM;HistoricalVolatility;3.1420257
AEM;LiquidityPremium;0
AEM;MarginInterval;9.426077
AGF.B;HistoricalVolatility;3.8370698
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.5112095
AGI;HistoricalVolatility;4.360553
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0816591
AIF;HistoricalVolatility;3.0515878
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1547633
AIM;HistoricalVolatility;3.4870174
AIM;LiquidityPremium;0
AIM;MarginInterval;10.4610523
ALA;HistoricalVolatility;3.8464595
ALA;LiquidityPremium;0
ALA;MarginInterval;11.5393784
APHA;HistoricalVolatility;7.4170089
APHA;LiquidityPremium;0
APHA;MarginInterval;22.2510266
APu;HistoricalVolatility;2.6147822
APu;LiquidityPremium;0
APu;MarginInterval;7.8443465
AQN;HistoricalVolatility;2.5283644
AQN;LiquidityPremium;0
AQN;MarginInterval;7.5850932
ARE;HistoricalVolatility;2.4519383
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3558148
ARX;HistoricalVolatility;4.1296564
ARX;LiquidityPremium;0
ARX;MarginInterval;12.3889693
ASR;HistoricalVolatility;4.2652953
ASR;LiquidityPremium;0
ASR;MarginInterval;12.795886
ATA;HistoricalVolatility;2.5048497
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5145491
ATD.B;HistoricalVolatility;2.3587711
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.0763132
ATP;HistoricalVolatility;2.8004868
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4014603
ATZ;HistoricalVolatility;3.5240448
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5721343
AXu;HistoricalVolatility;3.3766521
AXu;LiquidityPremium;0
AXu;MarginInterval;10.1299564
BAD;HistoricalVolatility;3.0084376
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0253129
BAM.A;HistoricalVolatility;2.9634589
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.8903767
BAX;HistoricalVolatility;0.0331405
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1241759
BAX20DC14;HistoricalVolatility;0.0331405
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1241759
BAX20NV16;HistoricalVolatility;0.0331405
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1241759
BAX20OC19;HistoricalVolatility;0.0331405
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1241759
BAX20SP14;HistoricalVolatility;0.0331405
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1241759
BAX21DC13;HistoricalVolatility;0.043962
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1647231
BAX21JN14;HistoricalVolatility;0.0364971
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1367529
BAX21MR15;HistoricalVolatility;0.0364971
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1367529
BAX21SP13;HistoricalVolatility;0.043962
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1647231
BAX22DC19;HistoricalVolatility;0.0461913
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1730762
BAX22JN13;HistoricalVolatility;0.043962
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1647231
BAX22MR14;HistoricalVolatility;0.043962
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1647231
BAX22SP19;HistoricalVolatility;0.0461913
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1730762
BAX23JN19;HistoricalVolatility;0.0461913
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1730762
BAX23MR13;HistoricalVolatility;0.0461913
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1730762
BB;HistoricalVolatility;3.8159271
BB;LiquidityPremium;0
BB;MarginInterval;11.4477814
BBD.B;HistoricalVolatility;5.617193
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.8515791
BBUu;HistoricalVolatility;3.4653392
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.3960175
BCE;HistoricalVolatility;1.9458699
BCE;LiquidityPremium;0
BCE;MarginInterval;5.8376096
BEIu;HistoricalVolatility;3.7859486
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.3578459
BEP1;HistoricalVolatility;3.4465003
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.3395009
BEPu;HistoricalVolatility;3.0662459
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.1987378
BHC;HistoricalVolatility;3.9628298
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8884894
BIP1;HistoricalVolatility;3.2021353
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.6064058
BIPu;HistoricalVolatility;3.1206751
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.3620254
BIR;HistoricalVolatility;5.1232847
BIR;LiquidityPremium;0
BIR;MarginInterval;15.369854
BLDP;HistoricalVolatility;5.5452683
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6358049
BLX;HistoricalVolatility;2.8796953
BLX;LiquidityPremium;0
BLX;MarginInterval;8.6390858
BMO;HistoricalVolatility;2.8354192
BMO;LiquidityPremium;0
BMO;MarginInterval;8.5062575
BNS;HistoricalVolatility;2.4463133
BNS;LiquidityPremium;0
BNS;MarginInterval;7.33894
BPYu;HistoricalVolatility;4.0094554
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.0283661
BTE;HistoricalVolatility;6.7867756
BTE;LiquidityPremium;0
BTE;MarginInterval;20.3603269
BTO;HistoricalVolatility;4.2834221
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8502662
BYD;HistoricalVolatility;2.624299
BYD;LiquidityPremium;0
BYD;MarginInterval;7.872897
CAE;HistoricalVolatility;3.9907139
CAE;LiquidityPremium;0
CAE;MarginInterval;11.9721417
CARu;HistoricalVolatility;2.17873
CARu;LiquidityPremium;0
CARu;MarginInterval;6.5361899
CAS;HistoricalVolatility;2.8067184
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4201552
CCA;HistoricalVolatility;2.6719926
CCA;LiquidityPremium;0
CCA;MarginInterval;8.0159777
CCL.B;HistoricalVolatility;2.5377682
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.6133046
CCO;HistoricalVolatility;2.9626379
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8879136
CEU;HistoricalVolatility;5.5155176
CEU;LiquidityPremium;0
CEU;MarginInterval;16.5465527
CF;HistoricalVolatility;3.3380083
CF;LiquidityPremium;0
CF;MarginInterval;10.0140248
CFP;HistoricalVolatility;4.0083841
CFP;LiquidityPremium;0
CFP;MarginInterval;12.0251522
CG;HistoricalVolatility;4.2971175
CG;LiquidityPremium;0
CG;MarginInterval;12.8913525
CGB;HistoricalVolatility;0.4182003
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2546008
CGF;HistoricalVolatility;0.2052928
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6158783
CGX;HistoricalVolatility;5.9544986
CGX;LiquidityPremium;0
CGX;MarginInterval;17.8634957
CGZ;HistoricalVolatility;0.1277738
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3833215
CHEu;HistoricalVolatility;4.3308346
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.9925039
CHR;HistoricalVolatility;5.974844
CHR;LiquidityPremium;0
CHR;MarginInterval;17.9245319
CIGI;HistoricalVolatility;3.9071611
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.7214832
CIX;HistoricalVolatility;2.9502812
CIX;LiquidityPremium;0
CIX;MarginInterval;8.8508437
CJ;HistoricalVolatility;6.4762051
CJ;LiquidityPremium;0
CJ;MarginInterval;19.4286152
CJR.B;HistoricalVolatility;4.3107681
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.9323044
CLS;HistoricalVolatility;3.9732482
CLS;LiquidityPremium;0
CLS;MarginInterval;11.9197446
CM;HistoricalVolatility;2.4973495
CM;LiquidityPremium;0
CM;MarginInterval;7.4920486
CNQ;HistoricalVolatility;4.5287491
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.5862472
CNR;HistoricalVolatility;1.8838855
CNR;LiquidityPremium;0
CNR;MarginInterval;5.6516566
CP;HistoricalVolatility;2.2781758
CP;LiquidityPremium;0
CP;MarginInterval;6.8345275
CPG;HistoricalVolatility;5.7856685
CPG;LiquidityPremium;0
CPG;MarginInterval;17.3570056
CPX;HistoricalVolatility;2.9905188
CPX;LiquidityPremium;0
CPX;MarginInterval;8.9715564
CRA;HistoricalVolatility;0.0282827
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1059736
CRA20DC16;HistoricalVolatility;0.0337115
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1263152
CRA20JN17;HistoricalVolatility;0.0282827
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1059736
CRA20SP16;HistoricalVolatility;0.0282827
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1059736
CRA21DC15;HistoricalVolatility;0.0353150
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1323233
CRA21JN16;HistoricalVolatility;0.0353150
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1323233
CRA21MR17;HistoricalVolatility;0.0337115
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1263152
CRA21SP15;HistoricalVolatility;0.0353150
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1323233
CRA22DC21;HistoricalVolatility;0.0448877
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1681920
CRA22JN15;HistoricalVolatility;0.0448877
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1681920
CRA22MR16;HistoricalVolatility;0.0353150
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1323233
CRA22SP21;HistoricalVolatility;0.0448877
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1681920
CRA23MR15;HistoricalVolatility;0.0448877
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1681920
CRON;HistoricalVolatility;5.8774257
CRON;LiquidityPremium;0
CRON;MarginInterval;17.632277
CRRu;HistoricalVolatility;2.301967
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.9059009
CSHu;HistoricalVolatility;3.1335404
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.4006211
CTC.A;HistoricalVolatility;3.1897371
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.5692114
CU;HistoricalVolatility;2.4547152
CU;LiquidityPremium;0
CU;MarginInterval;7.3641455
CUFu;HistoricalVolatility;3.1804012
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.5412035
CVE;HistoricalVolatility;5.5754968
CVE;LiquidityPremium;0
CVE;MarginInterval;16.7264904
CWB;HistoricalVolatility;3.0370992
CWB;LiquidityPremium;0
CWB;MarginInterval;9.1112976
CWEB;HistoricalVolatility;6.9056868
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.7170605
DIRu;HistoricalVolatility;2.718291
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.1548729
DOL;HistoricalVolatility;1.9873231
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9619694
DOO;HistoricalVolatility;4.7449239
DOO;LiquidityPremium;0
DOO;MarginInterval;14.2347717
DPM;HistoricalVolatility;4.4529996
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3589987
DRM;HistoricalVolatility;2.8152549
DRM;LiquidityPremium;0
DRM;MarginInterval;8.4457646
DRT;HistoricalVolatility;6.8043033
DRT;LiquidityPremium;0
DRT;MarginInterval;20.4129099
DSG;HistoricalVolatility;2.3603887
DSG;LiquidityPremium;0
DSG;MarginInterval;7.081166
Du;HistoricalVolatility;3.4493702
Du;LiquidityPremium;0
Du;MarginInterval;10.3481106
EDR;HistoricalVolatility;5.1472972
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4418917
EDV;HistoricalVolatility;4.3341697
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0025091
EDV1;HistoricalVolatility;4.6625046
EDV1;LiquidityPremium;0
EDV1;MarginInterval;13.9875137
EFN;HistoricalVolatility;3.1423616
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4270849
EFX;HistoricalVolatility;4.2939433
EFX;LiquidityPremium;0
EFX;MarginInterval;12.8818299
ELD;HistoricalVolatility;4.2839633
ELD;LiquidityPremium;0
ELD;MarginInterval;12.85189
EMA;HistoricalVolatility;2.1137163
EMA;LiquidityPremium;0
EMA;MarginInterval;6.3411488
EMP.A;HistoricalVolatility;2.568286
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.704858
ENB;HistoricalVolatility;2.7046031
ENB;LiquidityPremium;0
ENB;MarginInterval;8.1138093
EQX;HistoricalVolatility;3.7835922
EQX;LiquidityPremium;0
EQX;MarginInterval;11.3507766
ERF;HistoricalVolatility;5.2507335
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7522006
ESI;HistoricalVolatility;9.0536031
ESI;LiquidityPremium;0
ESI;MarginInterval;27.1608093
EXE;HistoricalVolatility;2.7707984
EXE;LiquidityPremium;0
EXE;MarginInterval;8.3123951
FCRu;HistoricalVolatility;2.7084688
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.1254063
FM;HistoricalVolatility;5.2678077
FM;LiquidityPremium;0
FM;MarginInterval;15.8034232
FNV;HistoricalVolatility;2.5651429
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6954288
FR;HistoricalVolatility;4.5325384
FR;LiquidityPremium;0
FR;MarginInterval;13.5976151
FRU;HistoricalVolatility;4.1433617
FRU;LiquidityPremium;0
FRU;MarginInterval;12.4300851
FTS;HistoricalVolatility;2.1171397
FTS;LiquidityPremium;0
FTS;MarginInterval;6.351419
FTT;HistoricalVolatility;2.638072
FTT;LiquidityPremium;0
FTT;MarginInterval;7.914216
FVI;HistoricalVolatility;4.9690738
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9072214
G1;HistoricalVolatility;2.9113418
G1;LiquidityPremium;0
G1;MarginInterval;8.7340253
GC;HistoricalVolatility;3.6715498
GC;LiquidityPremium;0
GC;MarginInterval;11.0146495
GEI;HistoricalVolatility;3.4904014
GEI;LiquidityPremium;0
GEI;MarginInterval;10.4712041
GIB.A;HistoricalVolatility;1.9721184
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9163553
GIL;HistoricalVolatility;3.5379832
GIL;LiquidityPremium;0
GIL;MarginInterval;10.6139497
GOOS;HistoricalVolatility;4.6469553
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9408658
GRTu;HistoricalVolatility;2.580333
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.740999
GWO;HistoricalVolatility;2.8468255
GWO;LiquidityPremium;0
GWO;MarginInterval;8.5404764
H;HistoricalVolatility;1.8235489
H;LiquidityPremium;0
H;MarginInterval;5.4706466
HBM;HistoricalVolatility;4.5759986
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7279958
HCG;HistoricalVolatility;3.5678329
HCG;LiquidityPremium;0
HCG;MarginInterval;10.7034988
HEXO;HistoricalVolatility;8.898105
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.6943151
HGD;HistoricalVolatility;5.6083223
HGD;LiquidityPremium;0
HGD;MarginInterval;16.824967
HGU;HistoricalVolatility;5.762772
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2883161
HMMJ;HistoricalVolatility;4.0114223
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.034267
HND;HistoricalVolatility;7.5349287
HND;LiquidityPremium;0
HND;MarginInterval;22.604786
HNU;HistoricalVolatility;7.4444486
HNU;LiquidityPremium;0
HNU;MarginInterval;22.3333458
HOD;HistoricalVolatility;9.7564711
HOD;LiquidityPremium;0
HOD;MarginInterval;29.2694134
HOU;HistoricalVolatility;8.7887118
HOU;LiquidityPremium;0
HOU;MarginInterval;26.3661354
HPR;HistoricalVolatility;1.7037149
HPR;LiquidityPremium;0
HPR;MarginInterval;5.1111447
HRu;HistoricalVolatility;3.5817004
HRu;LiquidityPremium;0
HRu;MarginInterval;10.7451013
HSE;HistoricalVolatility;4.8025363
HSE;LiquidityPremium;0
HSE;MarginInterval;14.4076089
HXT;HistoricalVolatility;1.9662487
HXT;LiquidityPremium;0
HXT;MarginInterval;5.898746
IAG;HistoricalVolatility;3.2437481
IAG;LiquidityPremium;0
IAG;MarginInterval;9.7312444
IFC;HistoricalVolatility;2.025649
IFC;LiquidityPremium;0
IFC;MarginInterval;6.0769469
IFP;HistoricalVolatility;4.4837354
IFP;LiquidityPremium;0
IFP;MarginInterval;13.4512063
IGM;HistoricalVolatility;2.6160317
IGM;LiquidityPremium;0
IGM;MarginInterval;7.848095
IMG;HistoricalVolatility;4.4240298
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2720894
IMO;HistoricalVolatility;3.812447
IMO;LiquidityPremium;0
IMO;MarginInterval;11.4373409
INE;HistoricalVolatility;2.6898481
INE;LiquidityPremium;0
INE;MarginInterval;8.0695443
IPL;HistoricalVolatility;4.6472697
IPL;LiquidityPremium;0
IPL;MarginInterval;13.9418092
ITP;HistoricalVolatility;3.7739639
ITP;LiquidityPremium;0
ITP;MarginInterval;11.3218916
JE;HistoricalVolatility;11.0056047
JE;LiquidityPremium;0
JE;MarginInterval;33.0168141
JWEL;HistoricalVolatility;2.4185881
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2557643
K;HistoricalVolatility;3.9734929
K;LiquidityPremium;0
K;MarginInterval;11.9204787
KEL;HistoricalVolatility;6.192591
KEL;LiquidityPremium;0
KEL;MarginInterval;18.577773
KEY;HistoricalVolatility;4.1645269
KEY;LiquidityPremium;0
KEY;MarginInterval;12.4935808
KL;HistoricalVolatility;3.8071912
KL;LiquidityPremium;0
KL;MarginInterval;11.4215737
KL1;HistoricalVolatility;4.3504702
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0514106
KXS;HistoricalVolatility;3.1082991
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3248973
L;HistoricalVolatility;1.8688074
L;LiquidityPremium;0
L;MarginInterval;5.6064222
LABS;HistoricalVolatility;6.9188945
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7566834
LAC;HistoricalVolatility;7.3537625
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0612874
LB;HistoricalVolatility;2.7188876
LB;LiquidityPremium;0
LB;MarginInterval;8.1566627
LGB;HistoricalVolatility;0.9405749
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8217247
LIF;HistoricalVolatility;2.9667224
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9001673
LNR;HistoricalVolatility;3.0412357
LNR;LiquidityPremium;0
LNR;MarginInterval;9.1237072
LSPD;HistoricalVolatility;9.3094896
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.9284688
LUN;HistoricalVolatility;3.7159214
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1477643
MAG;HistoricalVolatility;4.5848449
MAG;LiquidityPremium;0
MAG;MarginInterval;13.7545347
MAXR;HistoricalVolatility;6.0128564
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.0385693
MDI;HistoricalVolatility;3.915927
MDI;LiquidityPremium;0
MDI;MarginInterval;11.747781
MEG;HistoricalVolatility;6.6299777
MEG;LiquidityPremium;0
MEG;MarginInterval;19.8899331
MFC;HistoricalVolatility;3.1032672
MFC;LiquidityPremium;0
MFC;MarginInterval;9.3098016
MFI;HistoricalVolatility;2.2064978
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6194935
MG;HistoricalVolatility;2.9749885
MG;LiquidityPremium;0
MG;MarginInterval;8.9249655
MIC;HistoricalVolatility;3.3897912
MIC;LiquidityPremium;0
MIC;MarginInterval;10.1693737
MRE;HistoricalVolatility;3.6105588
MRE;LiquidityPremium;0
MRE;MarginInterval;10.8316765
MRU;HistoricalVolatility;1.4952198
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4856593
MSI;HistoricalVolatility;1.8387798
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5163395
MTL;HistoricalVolatility;3.7249628
MTL;LiquidityPremium;0
MTL;MarginInterval;11.1748885
MTY;HistoricalVolatility;5.336451
MTY;LiquidityPremium;0
MTY;MarginInterval;16.009353
MUX;HistoricalVolatility;4.996429
MUX;LiquidityPremium;0
MUX;MarginInterval;14.989287
MX;HistoricalVolatility;4.9071644
MX;LiquidityPremium;0
MX;MarginInterval;14.7214932
NA;HistoricalVolatility;2.9162239
NA;LiquidityPremium;0
NA;MarginInterval;8.7486717
NEPT;HistoricalVolatility;5.9333876
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.8001628
NFI;HistoricalVolatility;4.7633581
NFI;LiquidityPremium;0
NFI;MarginInterval;14.2900743
NG;HistoricalVolatility;4.4873788
NG;LiquidityPremium;0
NG;MarginInterval;13.4621363
NGD;HistoricalVolatility;5.1189292
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3567877
NGT;HistoricalVolatility;3.7906183
NGT;LiquidityPremium;0
NGT;MarginInterval;11.371855
NPI;HistoricalVolatility;2.4662105
NPI;LiquidityPremium;0
NPI;MarginInterval;7.3986315
NTR;HistoricalVolatility;2.6990062
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0970185
NVA;HistoricalVolatility;8.0776159
NVA;LiquidityPremium;0
NVA;MarginInterval;24.2328478
NVUu;HistoricalVolatility;1.4921697
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4765092
NWC;HistoricalVolatility;2.4005178
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2015534
NWHu;HistoricalVolatility;2.7606205
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.2818614
OGC;HistoricalVolatility;4.7990407
OGC;LiquidityPremium;0
OGC;MarginInterval;14.397122
OGI;HistoricalVolatility;6.8936987
OGI;LiquidityPremium;0
OGI;MarginInterval;20.6810962
ONEX;HistoricalVolatility;2.7892791
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.3678373
OR;HistoricalVolatility;3.5977369
OR;LiquidityPremium;0
OR;MarginInterval;10.7932107
OSB;HistoricalVolatility;4.5468069
OSB;LiquidityPremium;0
OSB;MarginInterval;13.6404206
OSK;HistoricalVolatility;6.0971544
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2914631
OTEX;HistoricalVolatility;2.1714661
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5143984
OVV;HistoricalVolatility;7.4550239
OVV;LiquidityPremium;0
OVV;MarginInterval;22.3650718
PAAS;HistoricalVolatility;4.3674729
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.1024187
PBH;HistoricalVolatility;1.9806712
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9420135
PD;HistoricalVolatility;6.0784342
PD;LiquidityPremium;0
PD;MarginInterval;18.2353027
PEY;HistoricalVolatility;4.5713413
PEY;LiquidityPremium;0
PEY;MarginInterval;13.7140238
PG;HistoricalVolatility;4.5832019
PG;LiquidityPremium;0
PG;MarginInterval;13.7496056
PKI;HistoricalVolatility;3.3846747
PKI;LiquidityPremium;0
PKI;MarginInterval;10.154024
POU;HistoricalVolatility;7.0041254
POU;LiquidityPremium;0
POU;MarginInterval;21.0123763
POW;HistoricalVolatility;3.3032176
POW;LiquidityPremium;0
POW;MarginInterval;9.9096527
PPL;HistoricalVolatility;4.6718222
PPL;LiquidityPremium;0
PPL;MarginInterval;14.0154665
PRMW;HistoricalVolatility;3.2375522
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.7126565
PSI;HistoricalVolatility;3.5198381
PSI;LiquidityPremium;0
PSI;MarginInterval;10.5595143
PSK;HistoricalVolatility;3.4826591
PSK;LiquidityPremium;0
PSK;MarginInterval;10.4479772
PVG;HistoricalVolatility;5.034137
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1024109
PXT;HistoricalVolatility;3.5825437
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7476311
QBR.B;HistoricalVolatility;1.9766273
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.929882
QSR;HistoricalVolatility;3.1007751
QSR;LiquidityPremium;0
QSR;MarginInterval;9.3023252
RBA;HistoricalVolatility;2.525937
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5778109
RCI.B;HistoricalVolatility;2.2598004
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7794011
REAL;HistoricalVolatility;4.6122887
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8368661
REIu;HistoricalVolatility;2.9428384
REIu;LiquidityPremium;0
REIu;MarginInterval;8.8285151
RFP;HistoricalVolatility;6.4347186
RFP;LiquidityPremium;0
RFP;MarginInterval;19.3041559
RNW;HistoricalVolatility;2.4597334
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3792003
ROOT;HistoricalVolatility;5.2325542
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.6976625
RUS;HistoricalVolatility;2.777624
RUS;LiquidityPremium;0
RUS;MarginInterval;8.332872
RY;HistoricalVolatility;2.2267548
RY;LiquidityPremium;0
RY;MarginInterval;6.6802643
SAP;HistoricalVolatility;2.0461094
SAP;LiquidityPremium;0
SAP;MarginInterval;6.1383281
SCF;HistoricalVolatility;1.9385553
SCF;LiquidityPremium;0
SCF;MarginInterval;5.815666
SCL;HistoricalVolatility;10.3414544
SCL;LiquidityPremium;0
SCL;MarginInterval;31.0243631
SEA;HistoricalVolatility;4.2076784
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6230353
SES;HistoricalVolatility;7.0333874
SES;LiquidityPremium;0
SES;MarginInterval;21.1001621
SHOP;HistoricalVolatility;4.1347505
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4042516
SIA;HistoricalVolatility;3.2901976
SIA;LiquidityPremium;0
SIA;MarginInterval;9.8705927
SIS;HistoricalVolatility;3.4778624
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4335873
SJ;HistoricalVolatility;2.3435772
SJ;LiquidityPremium;0
SJ;MarginInterval;7.0307315
SJR.B;HistoricalVolatility;2.155359
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.466077
SLF;HistoricalVolatility;2.4987817
SLF;LiquidityPremium;0
SLF;MarginInterval;7.496345
SMJ;HistoricalVolatility;4.0362828
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1237391
SNC;HistoricalVolatility;3.8249492
SNC;LiquidityPremium;0
SNC;MarginInterval;11.4748475
SOY;HistoricalVolatility;4.9701144
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9103431
SPB;HistoricalVolatility;2.8679142
