ABX;HistoricalVolatility;2.9502747
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8508242
AC;HistoricalVolatility;3.5058641
AC;LiquidityPremium;0
AC;MarginInterval;10.5175923
ACB;HistoricalVolatility;6.1428184
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4284553
ACO.X;HistoricalVolatility;1.3598304
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0794911
ACQ;HistoricalVolatility;3.7948731
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3846194
ADu;HistoricalVolatility;2.4163152
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2489456
AEM;HistoricalVolatility;3.2931726
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8795179
AGI;HistoricalVolatility;4.0626085
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1878254
AIF;HistoricalVolatility;2.6474403
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9423209
AIM;HistoricalVolatility;2.6837410
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0512229
ALA;HistoricalVolatility;1.7858419
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3575257
APu;HistoricalVolatility;2.2805274
APu;LiquidityPremium;0
APu;MarginInterval;6.8415822
AQN;HistoricalVolatility;3.1319102
AQN;LiquidityPremium;0
AQN;MarginInterval;9.3957306
ARE;HistoricalVolatility;3.2762784
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8288353
ARX;HistoricalVolatility;2.7798637
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3395911
ASTL;HistoricalVolatility;3.5356366
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6069099
ATD;HistoricalVolatility;1.6484316
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9452949
ATS;HistoricalVolatility;3.2522429
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7567287
ATZ;HistoricalVolatility;2.5181137
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5543412
AXu;HistoricalVolatility;2.2800205
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8400615
BAM;HistoricalVolatility;3.0105754
BAM;LiquidityPremium;0
BAM;MarginInterval;9.0317262
BAX;HistoricalVolatility;0.1028713
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3854534
BAX23DC18;HistoricalVolatility;0.1266981
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4747312
BAX23JN19;HistoricalVolatility;0.1028713
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3854534
BAX23JY17;HistoricalVolatility;0.1028713
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3854534
BAX23MY15;HistoricalVolatility;0.1028713
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3854534
BAX23SP18;HistoricalVolatility;0.1028713
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3854534
BAX24DC16;HistoricalVolatility;0.1293284
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4845868
BAX24JN17;HistoricalVolatility;0.1293284
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4845868
BAX24MR18;HistoricalVolatility;0.1266981
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4747312
BAX24SP16;HistoricalVolatility;0.1293284
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4845868
BAX25DC17;HistoricalVolatility;0.1090425
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4085766
BAX25JN16;HistoricalVolatility;0.1090425
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4085766
BAX25MR17;HistoricalVolatility;0.1293284
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4845868
BAX25SP15;HistoricalVolatility;0.1090425
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4085766
BAX26MR18;HistoricalVolatility;0.1090425
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4085766
BB;HistoricalVolatility;3.4871586
BB;LiquidityPremium;0
BB;MarginInterval;10.4614757
BBD.B;HistoricalVolatility;3.7964062
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3892185
BCE;HistoricalVolatility;1.4325548
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2976644
BDGI;HistoricalVolatility;2.7043956
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1131867
BEIu;HistoricalVolatility;1.7078886
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1236659
BEPC;HistoricalVolatility;2.7798878
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3396634
BEPu;HistoricalVolatility;1.6031208
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8093624
BHC;HistoricalVolatility;4.4246452
BHC;LiquidityPremium;0
BHC;MarginInterval;13.2739356
BIPu;HistoricalVolatility;1.8169113
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4507339
BIR;HistoricalVolatility;3.3927068
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1781203
BITF;HistoricalVolatility;9.1700150
BITF;LiquidityPremium;0
BITF;MarginInterval;27.5100449
BLDP;HistoricalVolatility;4.7642965
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2928895
BLX;HistoricalVolatility;2.3823004
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1469012
BMO;HistoricalVolatility;1.6850063
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0550188
BN;HistoricalVolatility;2.2737827
BN;LiquidityPremium;0
BN;MarginInterval;6.8213482
BN1;HistoricalVolatility;2.1999854
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5999563
BNS;HistoricalVolatility;1.6203829
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8611486
BTCC.B;HistoricalVolatility;5.6615717
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9847150
BTCQ;HistoricalVolatility;5.6532144
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.9596433
BTCX.B;HistoricalVolatility;5.6671512
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.0014536
BTE;HistoricalVolatility;3.8584989
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5754967
BTO;HistoricalVolatility;3.8306283
BTO;LiquidityPremium;0
BTO;MarginInterval;11.4918850
CAE;HistoricalVolatility;2.3995017
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1985051
CARu;HistoricalVolatility;1.5972005
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7916015
CAS;HistoricalVolatility;2.8897739
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6693217
CCA;HistoricalVolatility;1.8230452
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4691355
CCL.B;HistoricalVolatility;1.7163780
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1491340
CCO;HistoricalVolatility;2.8464959
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5394878
CF;HistoricalVolatility;3.3444142
CF;LiquidityPremium;0
CF;MarginInterval;10.0332427
CFP;HistoricalVolatility;2.6387715
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9163146
CG;HistoricalVolatility;4.9478262
CG;LiquidityPremium;0
CG;MarginInterval;14.8434786
CGB;HistoricalVolatility;0.6181718
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8545154
CGF;HistoricalVolatility;0.4118894
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2356681
CGX;HistoricalVolatility;2.4754173
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4262520
CGZ;HistoricalVolatility;0.1947154
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5841461
CHEu;HistoricalVolatility;2.4634595
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3903786
CHPu;HistoricalVolatility;1.2828724
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8486171
CIA;HistoricalVolatility;5.0661113
CIA;LiquidityPremium;0
CIA;MarginInterval;15.1983339
CIX;HistoricalVolatility;2.3621074
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0863223
CJ;HistoricalVolatility;4.1856508
CJ;LiquidityPremium;0
CJ;MarginInterval;12.5569525
CJR.B;HistoricalVolatility;3.1620490
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4861469
CLS;HistoricalVolatility;2.8739364
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6218091
CM;HistoricalVolatility;1.8402094
CM;LiquidityPremium;0
CM;MarginInterval;5.5206281
CNQ;HistoricalVolatility;2.9096799
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7290398
CNR;HistoricalVolatility;1.4202525
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2607574
COA;HistoricalVolatility;0.1295548
COA;LiquidityPremium;0
COA;MarginInterval;0.4854349
COA23AP03;HistoricalVolatility;0.1295548
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.4854349
COA23JN01;HistoricalVolatility;0.1295548
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4854349
COA23JY04;HistoricalVolatility;0.1295548
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4854349
COA23MY01;HistoricalVolatility;0.1295548
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4854349
CP;HistoricalVolatility;1.7759221
CP;LiquidityPremium;0
CP;MarginInterval;5.3277664
CPG;HistoricalVolatility;3.2028615
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6085844
CPX;HistoricalVolatility;1.6555145
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9665436
CRA;HistoricalVolatility;0.0493901
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1850620
CRA23DC20;HistoricalVolatility;0.1146384
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4295439
CRA23JN21;HistoricalVolatility;0.0493901
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1850620
CRA23MR15;HistoricalVolatility;0.0493901
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1850620
CRA23SP20;HistoricalVolatility;0.1146384
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4295439
CRA24DC18;HistoricalVolatility;0.1386538
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5195286
CRA24JN19;HistoricalVolatility;0.1386538
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5195286
CRA24MR20;HistoricalVolatility;0.1386538
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5195286
CRA24SP18;HistoricalVolatility;0.1386538
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5195286
CRA25DC17;HistoricalVolatility;0.1127815
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4225862
CRA25JN18;HistoricalVolatility;0.1127815
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4225862
CRA25MR19;HistoricalVolatility;0.1127815
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4225862
CRA25SP17;HistoricalVolatility;0.1127815
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4225862
CRON;HistoricalVolatility;4.4570854
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3712561
CRRu;HistoricalVolatility;1.5992957
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7978870
CS;HistoricalVolatility;5.4078361
CS;LiquidityPremium;0
CS;MarginInterval;16.2235082
CSHu;HistoricalVolatility;2.3986978
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1960934
CTC.A;HistoricalVolatility;1.7395182
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2185545
CTS;HistoricalVolatility;4.1982289
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5946866
CU;HistoricalVolatility;1.4450882
CU;LiquidityPremium;0
CU;MarginInterval;4.3352646
CVE;HistoricalVolatility;3.7883210
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3649631
CWB;HistoricalVolatility;2.0970604
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2911811
CWEB;HistoricalVolatility;5.7598516
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2795547
DFY;HistoricalVolatility;2.0844948
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2534844
DII.B;HistoricalVolatility;3.1943951
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5831853
DIRu;HistoricalVolatility;1.9684498
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.9053495
DND;HistoricalVolatility;3.9199262
DND;LiquidityPremium;0
DND;MarginInterval;11.7597786
DOL;HistoricalVolatility;1.4699286
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4097858
DOO;HistoricalVolatility;2.5011685
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5035054
DPM;HistoricalVolatility;4.2790560
DPM;LiquidityPremium;0
DPM;MarginInterval;12.8371681
DSG;HistoricalVolatility;1.9641288
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8923864
Du;HistoricalVolatility;2.6429116
Du;LiquidityPremium;0
Du;MarginInterval;7.9287349
EBIT;HistoricalVolatility;5.6558170
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9674509
ECN;HistoricalVolatility;4.0633052
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1899156
EDR;HistoricalVolatility;4.1548481
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4645444
EDV;HistoricalVolatility;3.3210021
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9630062
EFN;HistoricalVolatility;2.6606669
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9820008
EFR;HistoricalVolatility;5.8904293
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6712880
EGLX;HistoricalVolatility;6.8961116
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6883347
ELD;HistoricalVolatility;3.5573648
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6720944
EMA;HistoricalVolatility;1.4396635
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3189906
EMP.A;HistoricalVolatility;1.5474379
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6423136
ENB;HistoricalVolatility;1.4200464
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2601391
EQX;HistoricalVolatility;4.9965747
EQX;LiquidityPremium;0
EQX;MarginInterval;14.9897242
ERF;HistoricalVolatility;3.1615299
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4845897
ERO;HistoricalVolatility;4.7568114
ERO;LiquidityPremium;0
ERO;MarginInterval;14.2704343
ETHH.B;HistoricalVolatility;5.9282709
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.7848126
ETHQ;HistoricalVolatility;5.9654519
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.8963557
ETHR;HistoricalVolatility;5.9818722
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.9456167
ETHX.B;HistoricalVolatility;5.9971189
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.9913567
EXE;HistoricalVolatility;2.0946190
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2838569
FCRu;HistoricalVolatility;1.4569472
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3708416
FEC;HistoricalVolatility;4.3300078
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9900234
FIL;HistoricalVolatility;4.9584305
FIL;LiquidityPremium;0
FIL;MarginInterval;14.8752915
FM;HistoricalVolatility;4.5944311
FM;LiquidityPremium;0
FM;MarginInterval;13.7832934
FNV;HistoricalVolatility;2.3581305
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0743916
FOOD;HistoricalVolatility;6.0968305
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.2904914
FR;HistoricalVolatility;4.4810705
FR;LiquidityPremium;0
FR;MarginInterval;13.4432116
FRU;HistoricalVolatility;2.4792441
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4377322
FTS;HistoricalVolatility;1.4172563
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2517688
FTT;HistoricalVolatility;2.1343569
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4030706
FVI;HistoricalVolatility;4.9361299
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8083898
GEI;HistoricalVolatility;2.2176546
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6529637
GFL;HistoricalVolatility;2.1518038
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4554114
GIB.A;HistoricalVolatility;1.4793645
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4380936
GIL;HistoricalVolatility;3.1566353
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4699060
GLO;HistoricalVolatility;9.2808732
GLO;LiquidityPremium;0
GLO;MarginInterval;27.8426195
GLXY;HistoricalVolatility;7.2057501
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.6172502
GOOS;HistoricalVolatility;3.5908959
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7726877
GRTu;HistoricalVolatility;2.0213636
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0640907
GWO;HistoricalVolatility;1.7562870
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2688609
H;HistoricalVolatility;1.3234448
H;LiquidityPremium;0
H;MarginInterval;3.9703343
HBM;HistoricalVolatility;4.3818938
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1456813
HCG;HistoricalVolatility;3.7209597
HCG;LiquidityPremium;0
HCG;MarginInterval;11.1628791
HEXO2;HistoricalVolatility;6.3747109
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1241326
HGD;HistoricalVolatility;5.4469759
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3409277
HGU;HistoricalVolatility;5.4593802
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3781405
HMMJ;HistoricalVolatility;3.1531735
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4595204
HND;HistoricalVolatility;9.4113011
HND;LiquidityPremium;0
HND;MarginInterval;28.2339034
HNU;HistoricalVolatility;9.4446422
HNU;LiquidityPremium;0
HNU;MarginInterval;28.3339267
HNU1;HistoricalVolatility;9.1332261
HNU1;LiquidityPremium;0
HNU1;MarginInterval;27.3996782
HOD;HistoricalVolatility;5.7073124
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1219372
HOG;HistoricalVolatility;1.8942280
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6826841
HPR;HistoricalVolatility;0.7596193
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2788578
HRu;HistoricalVolatility;1.5833456
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7500367
HUT;HistoricalVolatility;8.0487958
HUT;LiquidityPremium;0
HUT;MarginInterval;24.1463874
HWX;HistoricalVolatility;4.4343817
HWX;LiquidityPremium;0
HWX;MarginInterval;13.3031450
HXQ;HistoricalVolatility;1.7997448
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3992345
HXT;HistoricalVolatility;1.2581952
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7745856
IAG;HistoricalVolatility;2.1019205
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3057614
IFC;HistoricalVolatility;1.4856388
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4569164
IFP;HistoricalVolatility;3.4360220
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3080659
IGM;HistoricalVolatility;1.6914821
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0744464
ILLM;HistoricalVolatility;5.7713598
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3140794
IMG;HistoricalVolatility;4.2620692
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7862076
IMO;HistoricalVolatility;2.4300965
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2902895
INE;HistoricalVolatility;2.0547722
INE;LiquidityPremium;0
INE;MarginInterval;6.1643167
IPL2;HistoricalVolatility;2.1896317
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5688951
IVN;HistoricalVolatility;4.7255367
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1766101
K;HistoricalVolatility;3.6007520
K;LiquidityPremium;0
K;MarginInterval;10.8022561
KEY;HistoricalVolatility;1.7656747
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2970241
KNT;HistoricalVolatility;4.2991793
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8975378
KRR;HistoricalVolatility;6.5031086
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5093258
KXS;HistoricalVolatility;2.6770143
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0310429
L;HistoricalVolatility;1.4371747
L;LiquidityPremium;0
L;MarginInterval;4.3115242
LAC;HistoricalVolatility;6.7758035
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3274105
LB;HistoricalVolatility;1.8878022
LB;LiquidityPremium;0
LB;MarginInterval;5.6634065
LEV;HistoricalVolatility;4.9455579
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8366736
LGB;HistoricalVolatility;1.3072536
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9217609
LIF;HistoricalVolatility;2.7000481
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1001444
LNR;HistoricalVolatility;2.7532897
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2598690
LSPD;HistoricalVolatility;5.2303561
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.6910683
LUG;HistoricalVolatility;3.7459106
LUG;LiquidityPremium;0
LUG;MarginInterval;11.2377317
LUN;HistoricalVolatility;3.9413781
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8241344
LWRK1;HistoricalVolatility;2.4442142
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.3326426
MAG;HistoricalVolatility;3.4726993
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4180979
MAXR;HistoricalVolatility;7.9904970
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.9714910
MDI;HistoricalVolatility;3.2664393
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7993178
MEG;HistoricalVolatility;4.7961048
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3883145
MFC;HistoricalVolatility;2.0242249
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0726747
MFI;HistoricalVolatility;2.3910750
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1732250
MG;HistoricalVolatility;2.6729376
MG;LiquidityPremium;0
MG;MarginInterval;8.0188127
MRE;HistoricalVolatility;3.1136770
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3410311
MRU;HistoricalVolatility;1.2920669
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8762006
MTL;HistoricalVolatility;2.3867992
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1603977
MX;HistoricalVolatility;3.1330906
MX;LiquidityPremium;0
MX;MarginInterval;9.3992718
NA;HistoricalVolatility;1.8593016
NA;LiquidityPremium;0
NA;MarginInterval;5.5779047
NFI;HistoricalVolatility;3.5182025
NFI;LiquidityPremium;0
NFI;MarginInterval;10.5546076
NG;HistoricalVolatility;6.1604737
NG;LiquidityPremium;0
NG;MarginInterval;18.4814211
NGD;HistoricalVolatility;5.4981847
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4945542
NGT;HistoricalVolatility;2.7762027
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3286082
NPI;HistoricalVolatility;1.5100105
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5300314
NPK;HistoricalVolatility;7.1148034
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3444101
NTR;HistoricalVolatility;3.0788853
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2366558
NVEI;HistoricalVolatility;4.7117150
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1351450
NWHu;HistoricalVolatility;1.9016247
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7048741
NXE;HistoricalVolatility;4.3757362
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1272085
OBE;HistoricalVolatility;4.4420539
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3261618
OGC;HistoricalVolatility;5.0601628
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1804884
OGI;HistoricalVolatility;5.7207346
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1622038
OLA;HistoricalVolatility;4.6480758
OLA;LiquidityPremium;0
OLA;MarginInterval;13.9442275
ONEX;HistoricalVolatility;2.4054611
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2163834
OR;HistoricalVolatility;2.9555361
OR;LiquidityPremium;0
OR;MarginInterval;8.8666082
OSK;HistoricalVolatility;6.2935769
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8807307
OTEX;HistoricalVolatility;1.9851408
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9554223
OVV;HistoricalVolatility;4.6129225
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8387675
PAAS;HistoricalVolatility;3.3754287
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1262862
PBH;HistoricalVolatility;1.9113477
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7340430
PD;HistoricalVolatility;3.7635650
PD;LiquidityPremium;0
PD;MarginInterval;11.2906951
PEY;HistoricalVolatility;2.9572294
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8716882
PKI;HistoricalVolatility;2.3982562
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1947686
PMZu;HistoricalVolatility;1.8715444
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6146331
POU;HistoricalVolatility;3.6767399
POU;LiquidityPremium;0
POU;MarginInterval;11.0302197
POW;HistoricalVolatility;1.7097321
POW;LiquidityPremium;0
POW;MarginInterval;5.1291962
PPL;HistoricalVolatility;1.8345996
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5037989
PRMW;HistoricalVolatility;3.9173064
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7519191
PSK;HistoricalVolatility;2.4984485
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4953454
PXT;HistoricalVolatility;3.3259374
PXT;LiquidityPremium;0
PXT;MarginInterval;9.9778123
PYR;HistoricalVolatility;6.8992358
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6977075
QBR.B;HistoricalVolatility;1.7615671
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2847014
QSR;HistoricalVolatility;1.6733067
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0199202
RBA;HistoricalVolatility;2.2165554
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6496661
RBA1;HistoricalVolatility;2.4645333
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3935998
RCI.B;HistoricalVolatility;1.5944405
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7833215
REAL;HistoricalVolatility;3.4744886
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4234658
REIu;HistoricalVolatility;1.4988686
REIu;LiquidityPremium;0
REIu;MarginInterval;4.4966057
RNW;HistoricalVolatility;2.0675074
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2025221
RUS;HistoricalVolatility;2.2922070
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8766210
RY;HistoricalVolatility;1.5993224
RY;LiquidityPremium;0
RY;MarginInterval;4.7979671
SAP;HistoricalVolatility;1.6225933
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8677799
SCF;HistoricalVolatility;1.2731619
SCF;LiquidityPremium;0
