ABX;HistoricalVolatility;2.7695520
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3086561
AC;HistoricalVolatility;3.4225965
AC;LiquidityPremium;0
AC;MarginInterval;10.2677896
ACB;HistoricalVolatility;6.0744087
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2232262
ACO.X;HistoricalVolatility;1.3056241
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9168722
ACQ;HistoricalVolatility;3.8050037
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4150112
ADu;HistoricalVolatility;2.4248151
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2744454
AEM;HistoricalVolatility;3.1165137
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3495410
AGI;HistoricalVolatility;3.8942100
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6826299
AIF;HistoricalVolatility;2.7913220
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3739660
AIM;HistoricalVolatility;2.6637722
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9913166
ALA;HistoricalVolatility;1.7193544
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1580632
APu;HistoricalVolatility;2.1535730
APu;LiquidityPremium;0
APu;MarginInterval;6.4607189
AQN;HistoricalVolatility;2.8976422
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6929267
ARE;HistoricalVolatility;3.0222239
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0666717
ARX;HistoricalVolatility;2.5074400
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5223201
ASTL;HistoricalVolatility;3.4549246
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3647737
ATD;HistoricalVolatility;1.6347124
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9041373
ATS;HistoricalVolatility;3.0727456
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2182368
ATZ;HistoricalVolatility;3.4639161
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3917483
AXu;HistoricalVolatility;2.2722818
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8168453
BAM;HistoricalVolatility;2.7001321
BAM;LiquidityPremium;0
BAM;MarginInterval;8.1003963
BAX;HistoricalVolatility;0.0865901
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3244486
BAX23AG14;HistoricalVolatility;0.0865901
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3244486
BAX23DC18;HistoricalVolatility;0.0865901
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3244486
BAX23SP18;HistoricalVolatility;0.0865901
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3244486
BAX24DC16;HistoricalVolatility;0.1180759
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4424241
BAX24JN17;HistoricalVolatility;0.1136744
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4259319
BAX24MR18;HistoricalVolatility;0.1136744
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4259319
BAX24SP16;HistoricalVolatility;0.1180759
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4424241
BAX25DC17;HistoricalVolatility;0.1058197
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3965008
BAX25JN16;HistoricalVolatility;0.1180759
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4424241
BAX25MR17;HistoricalVolatility;0.1180759
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4424241
BAX25SP15;HistoricalVolatility;0.1058197
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3965008
BAX26MR18;HistoricalVolatility;0.1058197
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3965008
BB;HistoricalVolatility;3.3752834
BB;LiquidityPremium;0
BB;MarginInterval;10.1258501
BBD.B;HistoricalVolatility;3.6216502
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8649507
BCE;HistoricalVolatility;1.3522434
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0567303
BDGI;HistoricalVolatility;2.5361923
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.6085768
BEIu;HistoricalVolatility;1.5996160
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7988479
BEPC;HistoricalVolatility;2.7359906
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2079717
BEPu;HistoricalVolatility;1.5871392
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7614175
BHC;HistoricalVolatility;4.4957303
BHC;LiquidityPremium;0
BHC;MarginInterval;13.4871908
BIPu;HistoricalVolatility;1.7685534
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3056602
BIR;HistoricalVolatility;3.2136033
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6408099
BITF;HistoricalVolatility;8.5281886
BITF;LiquidityPremium;0
BITF;MarginInterval;25.5845657
BLDP;HistoricalVolatility;4.7656327
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2968980
BLX;HistoricalVolatility;2.1751549
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5254646
BMO;HistoricalVolatility;1.6814554
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0443663
BN;HistoricalVolatility;2.2056976
BN;LiquidityPremium;0
BN;MarginInterval;6.6170928
BN1;HistoricalVolatility;2.1408092
BN1;LiquidityPremium;0
BN1;MarginInterval;6.4224275
BNS;HistoricalVolatility;1.5854304
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7562912
BTCC.B;HistoricalVolatility;5.2423920
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.7271759
BTCQ;HistoricalVolatility;5.2439694
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.7319081
BTCX.B;HistoricalVolatility;5.2619705
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.7859114
BTE;HistoricalVolatility;3.8950003
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6850008
BTO;HistoricalVolatility;3.6426853
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9280560
CAE;HistoricalVolatility;2.2092968
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6278904
CARu;HistoricalVolatility;1.5754238
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7262714
CAS;HistoricalVolatility;2.7568437
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2705312
CCA;HistoricalVolatility;1.7163359
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1490076
CCL.B;HistoricalVolatility;1.7062770
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1188309
CCO;HistoricalVolatility;2.7385493
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2156480
CF;HistoricalVolatility;3.1736970
CF;LiquidityPremium;0
CF;MarginInterval;9.5210909
CFP;HistoricalVolatility;2.6515361
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9546084
CG;HistoricalVolatility;5.1916337
CG;LiquidityPremium;0
CG;MarginInterval;15.5749012
CGB;HistoricalVolatility;0.6085381
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8256142
CGF;HistoricalVolatility;0.4099387
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2298161
CGX;HistoricalVolatility;2.3923173
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1769518
CGZ;HistoricalVolatility;0.1899863
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5699588
CHEu;HistoricalVolatility;2.4168383
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2505149
CHPu;HistoricalVolatility;1.2813258
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8439773
CIA;HistoricalVolatility;4.9110262
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7330785
CIX;HistoricalVolatility;3.0492504
CIX;LiquidityPremium;0
CIX;MarginInterval;9.1477513
CJ;HistoricalVolatility;3.8768810
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6306429
CJR.B;HistoricalVolatility;3.5163569
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.5490706
CLS;HistoricalVolatility;2.8996356
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6989067
CM;HistoricalVolatility;1.7965347
CM;LiquidityPremium;0
CM;MarginInterval;5.3896042
CNQ;HistoricalVolatility;2.7489171
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2467512
CNR;HistoricalVolatility;1.3417867
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0253602
COA;HistoricalVolatility;0.0929941
COA;LiquidityPremium;0
COA;MarginInterval;0.3484440
COA23AG01;HistoricalVolatility;0.0929941
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3484440
COA23JY04;HistoricalVolatility;0.0929941
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3484440
COA23OC02;HistoricalVolatility;0.0929941
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3484440
COA23SP01;HistoricalVolatility;0.0929941
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3484440
CP;HistoricalVolatility;1.7111204
CP;LiquidityPremium;0
CP;MarginInterval;5.1333611
CPG;HistoricalVolatility;3.1127948
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3383843
CPX;HistoricalVolatility;1.5922869
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7768608
CRA;HistoricalVolatility;0.0437658
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1639883
CRA23DC20;HistoricalVolatility;0.0998771
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3742341
CRA23JN21;HistoricalVolatility;0.0437658
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1639883
CRA23SP20;HistoricalVolatility;0.0437658
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1639883
CRA24DC18;HistoricalVolatility;0.1244350
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4662513
CRA24JN19;HistoricalVolatility;0.1244350
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4662513
CRA24MR20;HistoricalVolatility;0.0998771
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3742341
CRA24SP18;HistoricalVolatility;0.1244350
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4662513
CRA25DC17;HistoricalVolatility;0.1082077
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4054486
CRA25JN18;HistoricalVolatility;0.1082077
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4054486
CRA25MR19;HistoricalVolatility;0.1244350
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4662513
CRA25SP17;HistoricalVolatility;0.1082077
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4054486
CRA26MR18;HistoricalVolatility;0.1082077
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4054486
CRON;HistoricalVolatility;4.3994639
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1983916
CRRu;HistoricalVolatility;1.5754116
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7262347
CS;HistoricalVolatility;5.0464955
CS;LiquidityPremium;0
CS;MarginInterval;15.1394864
CSHu;HistoricalVolatility;2.3354219
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0062657
CTC.A;HistoricalVolatility;1.5872467
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7617402
CTS;HistoricalVolatility;4.4935844
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4807533
CU;HistoricalVolatility;1.3965883
CU;LiquidityPremium;0
CU;MarginInterval;4.1897649
CVE;HistoricalVolatility;3.4735175
CVE;LiquidityPremium;0
CVE;MarginInterval;10.4205526
CWB;HistoricalVolatility;2.1486961
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4460883
CWEB;HistoricalVolatility;5.7724860
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3174581
DFY;HistoricalVolatility;1.9433982
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8301947
DII.B;HistoricalVolatility;3.3601291
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.0803873
DIRu;HistoricalVolatility;1.8228975
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4686924
DND;HistoricalVolatility;3.7476006
DND;LiquidityPremium;0
DND;MarginInterval;11.2428017
DOL;HistoricalVolatility;1.4690989
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4072968
DOO;HistoricalVolatility;2.4881148
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4643444
DPM;HistoricalVolatility;4.0571245
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1713734
DSG;HistoricalVolatility;1.8481964
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5445892
Du;HistoricalVolatility;3.1773270
Du;LiquidityPremium;0
Du;MarginInterval;9.5319810
EBIT;HistoricalVolatility;5.2516964
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.7550892
ECN;HistoricalVolatility;3.9214918
ECN;LiquidityPremium;0
ECN;MarginInterval;11.7644754
EDR;HistoricalVolatility;4.1694159
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5082478
EDV;HistoricalVolatility;3.3016441
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9049324
EFN;HistoricalVolatility;2.7934411
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3803233
EFR;HistoricalVolatility;5.6015581
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8046744
EGLX;HistoricalVolatility;6.8638050
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5914151
ELD;HistoricalVolatility;3.5610022
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6830065
EMA;HistoricalVolatility;1.3252381
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9757144
EMP.A;HistoricalVolatility;1.5522412
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6567236
ENB;HistoricalVolatility;1.4259570
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2778710
EQX;HistoricalVolatility;4.7160420
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1481259
ERF;HistoricalVolatility;3.1681085
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5043254
ERO;HistoricalVolatility;4.4344612
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3033836
ETHH.B;HistoricalVolatility;5.5997364
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7992093
ETHQ;HistoricalVolatility;5.6058178
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8174533
ETHR;HistoricalVolatility;5.6255871
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.8767613
ETHX.B;HistoricalVolatility;5.6131921
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8395764
EXE;HistoricalVolatility;2.2082891
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6248672
FCRu;HistoricalVolatility;1.4649175
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3947524
FEC;HistoricalVolatility;4.2965359
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8896076
FIL;HistoricalVolatility;4.6144261
FIL;LiquidityPremium;0
FIL;MarginInterval;13.8432783
FM;HistoricalVolatility;4.1952721
FM;LiquidityPremium;0
FM;MarginInterval;12.5858164
FNV;HistoricalVolatility;2.2294399
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6883197
FOOD;HistoricalVolatility;5.3659896
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.0979688
FR;HistoricalVolatility;4.0124955
FR;LiquidityPremium;0
FR;MarginInterval;12.0374865
FRU;HistoricalVolatility;2.2362476
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7087428
FTS;HistoricalVolatility;1.3645868
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0937604
FTT;HistoricalVolatility;1.9647407
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8942221
FVI;HistoricalVolatility;4.6654107
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9962322
GEI;HistoricalVolatility;2.1320768
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3962304
GFL;HistoricalVolatility;2.0513921
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1541763
GIB.A;HistoricalVolatility;1.3861632
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1584895
GIL;HistoricalVolatility;3.0787165
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2361495
GLO;HistoricalVolatility;9.1275362
GLO;LiquidityPremium;0
GLO;MarginInterval;27.3826087
GLXY;HistoricalVolatility;6.9354468
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.8063403
GOOS;HistoricalVolatility;3.5777172
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7331516
GRTu;HistoricalVolatility;1.9329268
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7987805
GWO;HistoricalVolatility;1.6184239
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8552718
H;HistoricalVolatility;1.2584938
H;LiquidityPremium;0
H;MarginInterval;3.7754814
HBM;HistoricalVolatility;4.1794012
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5382035
HCG;HistoricalVolatility;2.9673485
HCG;LiquidityPremium;0
HCG;MarginInterval;8.9020456
HEXO3;HistoricalVolatility;7.9649198
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8947595
HGD;HistoricalVolatility;5.4556764
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3670293
HGU;HistoricalVolatility;5.4686418
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4059254
HMMJ;HistoricalVolatility;3.1146004
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3438011
HND;HistoricalVolatility;8.1617341
HND;LiquidityPremium;0
HND;MarginInterval;24.4852023
HNU;HistoricalVolatility;8.1536834
HNU;LiquidityPremium;0
HNU;MarginInterval;24.4610502
HNU1;HistoricalVolatility;7.5910598
HNU1;LiquidityPremium;0
HNU1;MarginInterval;22.7731794
HOD;HistoricalVolatility;5.7570034
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2710102
HOG;HistoricalVolatility;1.8793961
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6381884
HPR;HistoricalVolatility;0.7730431
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3191292
HRu;HistoricalVolatility;1.5946173
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7838520
HUT;HistoricalVolatility;7.8917853
HUT;LiquidityPremium;0
HUT;MarginInterval;23.6753560
HWX;HistoricalVolatility;4.1622270
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4866811
HXQ;HistoricalVolatility;1.7915518
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3746553
HXT;HistoricalVolatility;1.2035481
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6106442
IAG;HistoricalVolatility;2.0500792
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1502375
IFC;HistoricalVolatility;1.4122236
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2366707
IFP;HistoricalVolatility;3.2871461
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8614383
IGM;HistoricalVolatility;1.6033151
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8099453
ILLM;HistoricalVolatility;5.7225268
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1675804
IMG;HistoricalVolatility;3.9202733
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7608198
IMO;HistoricalVolatility;2.2950186
IMO;LiquidityPremium;0
IMO;MarginInterval;6.8850557
INE;HistoricalVolatility;2.0709388
INE;LiquidityPremium;0
INE;MarginInterval;6.2128164
IPL2;HistoricalVolatility;2.1989736
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5969208
IVN;HistoricalVolatility;4.4003930
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2011790
K;HistoricalVolatility;3.3665087
K;LiquidityPremium;0
K;MarginInterval;10.0995261
KEY;HistoricalVolatility;1.7709126
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3127379
KNT;HistoricalVolatility;4.2219368
KNT;LiquidityPremium;0
KNT;MarginInterval;12.6658104
KRR;HistoricalVolatility;6.4690488
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4071464
KXS;HistoricalVolatility;2.5014344
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5043032
L;HistoricalVolatility;1.3687092
L;LiquidityPremium;0
L;MarginInterval;4.1061275
LAC;HistoricalVolatility;6.2607335
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7822006
LB;HistoricalVolatility;3.0122269
LB;LiquidityPremium;0
LB;MarginInterval;9.0366808
LEV;HistoricalVolatility;4.9560140
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8680420
LGB;HistoricalVolatility;1.2479768
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7439304
LIF;HistoricalVolatility;2.5132216
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5396649
LNR;HistoricalVolatility;2.5635103
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6905309
LSPD;HistoricalVolatility;5.1255177
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.3765531
LUG;HistoricalVolatility;3.5129299
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5387896
LUN;HistoricalVolatility;3.6959227
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0877680
MAG;HistoricalVolatility;3.3319779
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9959337
MATR;HistoricalVolatility;3.0849731
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2549192
MDI;HistoricalVolatility;3.0755407
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2266221
MEG;HistoricalVolatility;4.4495439
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3486317
MFC;HistoricalVolatility;1.9307482
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7922446
MFI;HistoricalVolatility;2.3356482
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0069446
MG;HistoricalVolatility;2.5082006
MG;LiquidityPremium;0
MG;MarginInterval;7.5246019
MRE;HistoricalVolatility;2.9793168
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9379503
MRU;HistoricalVolatility;1.2863305
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8589915
MTL;HistoricalVolatility;2.1469630
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4408891
MX;HistoricalVolatility;2.9396972
MX;LiquidityPremium;0
MX;MarginInterval;8.8190917
NA;HistoricalVolatility;1.8084097
NA;LiquidityPremium;0
NA;MarginInterval;5.4252291
NFI;HistoricalVolatility;4.0072802
NFI;LiquidityPremium;0
NFI;MarginInterval;12.0218405
NG;HistoricalVolatility;6.0851575
NG;LiquidityPremium;0
NG;MarginInterval;18.2554726
NGD;HistoricalVolatility;5.1714461
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5143384
NGT;HistoricalVolatility;2.7085496
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1256487
NPI;HistoricalVolatility;1.7231611
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1694832
NPK;HistoricalVolatility;7.0755801
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2267403
NTR;HistoricalVolatility;2.9395017
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8185051
NVEI;HistoricalVolatility;4.5582885
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6748654
NWHu;HistoricalVolatility;2.2848333
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.8544998
NXE;HistoricalVolatility;4.1509552
NXE;LiquidityPremium;0
NXE;MarginInterval;12.4528656
OBE;HistoricalVolatility;4.4750538
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4251615
OGC;HistoricalVolatility;4.8423019
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5269056
OGI;HistoricalVolatility;5.6330509
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8991526
OLA;HistoricalVolatility;4.3699816
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1099448
ONEX;HistoricalVolatility;2.2417264
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7251792
OR;HistoricalVolatility;3.0090825
OR;LiquidityPremium;0
OR;MarginInterval;9.0272475
OSK;HistoricalVolatility;6.0033137
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0099410
OTEX;HistoricalVolatility;2.0314389
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0943166
OVV;HistoricalVolatility;4.2893964
OVV;LiquidityPremium;0
OVV;MarginInterval;12.8681893
PAAS;HistoricalVolatility;3.1267492
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3802476
PBH;HistoricalVolatility;1.7465187
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2395562
PD;HistoricalVolatility;3.5762223
PD;LiquidityPremium;0
PD;MarginInterval;10.7286669
PEY;HistoricalVolatility;2.6696968
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0090905
PKI;HistoricalVolatility;2.1739131
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5217393
PMZu;HistoricalVolatility;1.7873703
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3621109
POU;HistoricalVolatility;3.6889996
POU;LiquidityPremium;0
POU;MarginInterval;11.0669988
POW;HistoricalVolatility;1.6203923
POW;LiquidityPremium;0
POW;MarginInterval;4.8611769
PPL;HistoricalVolatility;1.7686599
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3059797
PRMW;HistoricalVolatility;3.9466975
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8400924
PSK;HistoricalVolatility;2.3959226
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1877677
PXT;HistoricalVolatility;3.2338166
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7014499
PYR;HistoricalVolatility;6.9274886
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7824658
QBR.B;HistoricalVolatility;1.7814539
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3443617
QSR;HistoricalVolatility;1.6589925
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9769776
RBA;HistoricalVolatility;2.2257871
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6773612
RBA1;HistoricalVolatility;2.3729888
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1189664
RCI.B;HistoricalVolatility;1.4777624
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4332871
REAL;HistoricalVolatility;3.4430415
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3291244
REIu;HistoricalVolatility;1.4336129
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3008387
RNW;HistoricalVolatility;2.5815003
RNW;LiquidityPremium;0
RNW;MarginInterval;7.7445009
RUS;HistoricalVolatility;2.2189014
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6567043
RY;HistoricalVolatility;1.5556730
RY;LiquidityPremium;0
RY;MarginInterval;4.6670190
SAP;HistoricalVolatility;1.7940817
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3822450
SCF;HistoricalVolatility;1.2039997
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6119990
SCG;HistoricalVolatility;1.1713854
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5141563
SDV;HistoricalVolatility;0.4270810
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6002502
SDV23DC15;HistoricalVolatility;0.4270810
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6002502
