AAV;HistoricalVolatility;3.7780812
AAV;LiquidityPremium;0
AAV;MarginInterval;11.3342437
ABX;HistoricalVolatility;2.4521727
ABX;LiquidityPremium;0
ABX;MarginInterval;7.356518
AC;HistoricalVolatility;3.1450611
AC;LiquidityPremium;0
AC;MarginInterval;9.4351834
ACB;HistoricalVolatility;5.0273601
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0820802
ACO.X;HistoricalVolatility;1.2335731
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7007193
ACQ;HistoricalVolatility;3.1375682
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4127046
AD;HistoricalVolatility;1.6712185
AD;LiquidityPremium;0
AD;MarginInterval;5.0136554
AEM;HistoricalVolatility;2.5861514
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7584543
AGF.B;HistoricalVolatility;2.476555
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4296649
AGI;HistoricalVolatility;3.2041936
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6125809
AIF;HistoricalVolatility;2.1049052
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3147157
AIM;HistoricalVolatility;2.4181011
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2543034
ALA;HistoricalVolatility;1.662434
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9873021
APHA;HistoricalVolatility;6.3648026
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0944077
APu;HistoricalVolatility;1.1555396
APu;LiquidityPremium;0
APu;MarginInterval;3.4666187
AQN;HistoricalVolatility;1.4234532
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2703596
AR;HistoricalVolatility;3.7344164
AR;LiquidityPremium;0
AR;MarginInterval;11.2032492
ARE;HistoricalVolatility;1.9933655
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9800964
ARX;HistoricalVolatility;2.5531796
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6595389
ASR;HistoricalVolatility;3.4268779
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2806337
ATA;HistoricalVolatility;2.0521696
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1565088
ATD.B;HistoricalVolatility;1.5363836
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6091509
ATP;HistoricalVolatility;2.2360651
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7081952
ATZ;HistoricalVolatility;1.9657236
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.8971707
AXu;HistoricalVolatility;1.1836575
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5509724
BAD;HistoricalVolatility;2.0483522
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1450566
BAM.A;HistoricalVolatility;1.2903998
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8711995
BAX;HistoricalVolatility;0.0295427
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1106948
BAX19DC16;HistoricalVolatility;0.0295427
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1106948
BAX19NV18;HistoricalVolatility;0.0295427
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1106948
BAX20DC14;HistoricalVolatility;0.0523304
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1960793
BAX20JA13;HistoricalVolatility;0.0295427
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1106948
BAX20JN15;HistoricalVolatility;0.0471764
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1767676
BAX20MR16;HistoricalVolatility;0.0295427
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1106948
BAX20SP14;HistoricalVolatility;0.0471764
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1767676
BAX21DC13;HistoricalVolatility;0.051254
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1920462
BAX21JN14;HistoricalVolatility;0.0523304
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1960793
BAX21MR15;HistoricalVolatility;0.0523304
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1960793
BAX21SP13;HistoricalVolatility;0.0523304
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1960793
BAX22JN13;HistoricalVolatility;0.051254
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1920462
BAX22MR14;HistoricalVolatility;0.051254
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1920462
BAX22SP19;HistoricalVolatility;0.051254
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1920462
BB;HistoricalVolatility;3.1748005
BB;LiquidityPremium;0
BB;MarginInterval;9.5244015
BBD.B;HistoricalVolatility;3.9029923
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7089769
BCB;HistoricalVolatility;2.2160888
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6482663
BCE;HistoricalVolatility;0.8618083
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5854249
BEIu;HistoricalVolatility;1.330965
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9928951
BEPu;HistoricalVolatility;1.1850553
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5551658
BHC;HistoricalVolatility;3.0568767
BHC;LiquidityPremium;0
BHC;MarginInterval;9.17063
BIPu;HistoricalVolatility;1.1792025
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5376076
BIR;HistoricalVolatility;3.5298425
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5895274
BLDP;HistoricalVolatility;4.5564105
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6692316
BLX;HistoricalVolatility;1.547381
BLX;LiquidityPremium;0
BLX;MarginInterval;4.642143
BMO;HistoricalVolatility;0.9826128
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9478383
BNP;HistoricalVolatility;4.4743555
BNP;LiquidityPremium;0
BNP;MarginInterval;13.4230665
BNS;HistoricalVolatility;1.0333716
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1001147
BPYu;HistoricalVolatility;1.2742962
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8228887
BTE;HistoricalVolatility;3.8204198
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4612595
BTO;HistoricalVolatility;3.4459494
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3378482
CAE;HistoricalVolatility;1.5936793
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7810379
CARu;HistoricalVolatility;1.1215494
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3646481
CAS;HistoricalVolatility;2.2770349
CAS;LiquidityPremium;0
CAS;MarginInterval;6.8311048
CCA;HistoricalVolatility;1.3404993
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0214978
CCL.B;HistoricalVolatility;1.7796044
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3388131
CCO;HistoricalVolatility;2.1784003
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5352008
CEU;HistoricalVolatility;3.2561201
CEU;LiquidityPremium;0
CEU;MarginInterval;9.7683604
CF;HistoricalVolatility;2.5510319
CF;LiquidityPremium;0
CF;MarginInterval;7.6530958
CFP;HistoricalVolatility;6.5657238
CFP;LiquidityPremium;0
CFP;MarginInterval;19.6971714
CFW;HistoricalVolatility;3.8975184
CFW;LiquidityPremium;0
CFW;MarginInterval;11.6925553
CG;HistoricalVolatility;3.5481027
CG;LiquidityPremium;0
CG;MarginInterval;10.6443081
CGB;HistoricalVolatility;0.3734139
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1202418
CGF;HistoricalVolatility;0.2053284
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6159852
CGX;HistoricalVolatility;1.7195098
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1585295
CGZ;HistoricalVolatility;0.1108761
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3326283
CHEu;HistoricalVolatility;2.0808143
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.2424428
CHR;HistoricalVolatility;2.1023031
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3069093
CIGI;HistoricalVolatility;1.6884852
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0654557
CIX;HistoricalVolatility;1.4068869
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2206608
CJ;HistoricalVolatility;3.3938903
CJ;LiquidityPremium;0
CJ;MarginInterval;10.181671
CJR.B;HistoricalVolatility;2.3576561
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0729684
CLS;HistoricalVolatility;2.1720975
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5162926
CM;HistoricalVolatility;1.012962
CM;LiquidityPremium;0
CM;MarginInterval;3.0388861
CNL;HistoricalVolatility;4.102013
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3060389
CNQ;HistoricalVolatility;2.2336263
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7008789
CNR;HistoricalVolatility;1.2188769
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6566308
CP;HistoricalVolatility;1.5547606
CP;LiquidityPremium;0
CP;MarginInterval;4.6642818
CPG;HistoricalVolatility;3.633835
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9015051
CPX;HistoricalVolatility;1.1574783
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4724349
CR;HistoricalVolatility;3.7824201
CR;LiquidityPremium;0
CR;MarginInterval;11.3472603
CRON;HistoricalVolatility;4.6181563
CRON;LiquidityPremium;0
CRON;MarginInterval;13.8544689
CRRu;HistoricalVolatility;0.987446
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9623381
CSHu;HistoricalVolatility;1.3140187
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.942056
CTC.A;HistoricalVolatility;1.3240289
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9720868
CU;HistoricalVolatility;1.0823266
CU;LiquidityPremium;0
CU;MarginInterval;3.2469797
CUFu;HistoricalVolatility;1.0401888
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1205665
CVE;HistoricalVolatility;2.5128803
CVE;LiquidityPremium;0
CVE;MarginInterval;7.538641
CWB;HistoricalVolatility;1.545475
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6364251
CWEB;HistoricalVolatility;5.0274264
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.0822792
DGC;HistoricalVolatility;3.5541195
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6623586
DHX;HistoricalVolatility;3.8314744
DHX;LiquidityPremium;0
DHX;MarginInterval;11.4944232
DIRu;HistoricalVolatility;1.0134914
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0404742
DOL;HistoricalVolatility;1.6836002
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0508006
DOO;HistoricalVolatility;2.8963023
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6889069
DPM;HistoricalVolatility;3.5844096
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7532287
DRGu;HistoricalVolatility;1.7670516
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.3011549
DRM;HistoricalVolatility;2.1262642
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3787925
DRT;HistoricalVolatility;2.6433636
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9300909
DSG;HistoricalVolatility;1.6578245
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9734735
Du;HistoricalVolatility;1.2064819
Du;LiquidityPremium;0
Du;MarginInterval;3.6194458
ECA;HistoricalVolatility;3.355427
ECA;LiquidityPremium;0
ECA;MarginInterval;10.0662811
EDR;HistoricalVolatility;4.1371586
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4114758
EDV;HistoricalVolatility;3.5052166
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5156498
EFN;HistoricalVolatility;2.234103
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7023091
EFX;HistoricalVolatility;2.091505
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2745149
ELD;HistoricalVolatility;3.9224935
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7674806
EMA;HistoricalVolatility;0.9195805
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7587416
EMP.A;HistoricalVolatility;1.3964633
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.18939
ENB;HistoricalVolatility;1.2431027
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7293082
ERF;HistoricalVolatility;2.9348264
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8044793
ESI;HistoricalVolatility;3.5649158
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6947473
EXE;HistoricalVolatility;1.7804288
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3412863
FCR;HistoricalVolatility;0.9524565
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8573695
FM;HistoricalVolatility;4.1334995
FM;LiquidityPremium;0
FM;MarginInterval;12.4004984
FNV;HistoricalVolatility;2.0392813
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1178438
FR;HistoricalVolatility;3.692627
FR;LiquidityPremium;0
FR;MarginInterval;11.077881
FRU;HistoricalVolatility;1.7764685
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3294056
FTS;HistoricalVolatility;0.972151
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9164531
FTT;HistoricalVolatility;1.847067
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5412011
FVI;HistoricalVolatility;3.6076056
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8228169
G1;HistoricalVolatility;2.4225899
G1;LiquidityPremium;0
G1;MarginInterval;7.2677696
GC;HistoricalVolatility;1.9786502
GC;LiquidityPremium;0
GC;MarginInterval;5.9359507
GEI;HistoricalVolatility;1.6400604
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9201812
GIB.A;HistoricalVolatility;1.4836023
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4508069
GIL;HistoricalVolatility;1.8225041
GIL;LiquidityPremium;0
GIL;MarginInterval;5.4675124
GOOS;HistoricalVolatility;3.6681617
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0044852
GRTu;HistoricalVolatility;1.5495543
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.648663
GTE;HistoricalVolatility;3.2437053
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7311159
GUD;HistoricalVolatility;1.5180343
GUD;LiquidityPremium;0
GUD;MarginInterval;4.554103
GUY;HistoricalVolatility;4.4822521
GUY;LiquidityPremium;0
GUY;MarginInterval;13.4467564
GWO;HistoricalVolatility;1.1837092
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5511276
H;HistoricalVolatility;0.756664
H;LiquidityPremium;0
H;MarginInterval;2.2699919
HBC;HistoricalVolatility;3.4396361
HBC;LiquidityPremium;0
HBC;MarginInterval;10.3189082
HBM;HistoricalVolatility;3.6713388
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0140163
HCG;HistoricalVolatility;2.3785734
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1357201
HEXO;HistoricalVolatility;4.6523993
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.957198
HGD;HistoricalVolatility;4.2685362
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8056087
HGU;HistoricalVolatility;4.2563081
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7689243
HMMJ;HistoricalVolatility;3.1829754
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5489262
HND;HistoricalVolatility;5.0267249
HND;LiquidityPremium;0
HND;MarginInterval;15.0801748
HNU;HistoricalVolatility;5.0159633
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0478899
HOD;HistoricalVolatility;4.6667489
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0002467
HOU;HistoricalVolatility;4.5870816
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7612447
HPR;HistoricalVolatility;0.6194955
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8584865
HRu;HistoricalVolatility;1.1519989
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4559967
HSE;HistoricalVolatility;2.156865
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4705949
HXT;HistoricalVolatility;0.7524569
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2573706
IAG;HistoricalVolatility;1.5130495
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5391486
IFC;HistoricalVolatility;1.0708329
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2124986
IFP;HistoricalVolatility;2.8935873
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6807619
IGM;HistoricalVolatility;1.1748303
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5244909
IMG;HistoricalVolatility;3.6288079
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8864237
IMO;HistoricalVolatility;1.4091403
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2274208
INE;HistoricalVolatility;1.5453292
INE;LiquidityPremium;0
INE;MarginInterval;4.6359876
IPL;HistoricalVolatility;1.2903436
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8710309
ITP;HistoricalVolatility;2.6591139
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9773418
IVN;HistoricalVolatility;3.9163945
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7491835
JE;HistoricalVolatility;7.0348128
JE;LiquidityPremium;0
JE;MarginInterval;21.1044385
JWEL;HistoricalVolatility;1.876897
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.630691
K;HistoricalVolatility;2.9714516
K;LiquidityPremium;0
K;MarginInterval;8.9143547
KEL;HistoricalVolatility;3.624414
KEL;LiquidityPremium;0
KEL;MarginInterval;10.873242
KEY;HistoricalVolatility;1.446768
KEY;LiquidityPremium;0
KEY;MarginInterval;4.340304
KL;HistoricalVolatility;2.880603
KL;LiquidityPremium;0
KL;MarginInterval;8.641809
KML;HistoricalVolatility;3.0699125
KML;LiquidityPremium;0
KML;MarginInterval;9.2097375
KXS;HistoricalVolatility;2.3034339
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9103018
L;HistoricalVolatility;1.0984818
L;LiquidityPremium;0
L;MarginInterval;3.2954453
LABS;HistoricalVolatility;5.4735338
LABS;LiquidityPremium;0
LABS;MarginInterval;16.4206014
LAC;HistoricalVolatility;6.0636268
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1908804
LB;HistoricalVolatility;1.1503464
LB;LiquidityPremium;0
LB;MarginInterval;3.4510391
LGB;HistoricalVolatility;0.7486213
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2458638
LGO;HistoricalVolatility;5.1750408
LGO;LiquidityPremium;0
LGO;MarginInterval;15.5251223
LIF;HistoricalVolatility;2.3310897
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9932692
LNR;HistoricalVolatility;2.3876266
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1628797
LSPD;HistoricalVolatility;3.9679518
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.9038553
LUN;HistoricalVolatility;3.1288325
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3864974
MAG;HistoricalVolatility;3.0970745
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2912234
MAXR;HistoricalVolatility;6.0179099
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.0537297
MDI;HistoricalVolatility;2.7419357
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2258071
MEG;HistoricalVolatility;3.8092308
MEG;LiquidityPremium;0
MEG;MarginInterval;11.4276924
MFC;HistoricalVolatility;1.7651043
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2953128
MFI;HistoricalVolatility;1.5955653
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7866959
MG;HistoricalVolatility;1.8866141
MG;LiquidityPremium;0
MG;MarginInterval;5.6598423
MIC;HistoricalVolatility;1.4825466
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4476399
MRE;HistoricalVolatility;2.3477011
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0431033
MRU;HistoricalVolatility;1.1140324
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3420971
MSI;HistoricalVolatility;1.1550988
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4652963
MTL;HistoricalVolatility;1.9390727
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8172181
MTY;HistoricalVolatility;1.646982
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9409459
MUX;HistoricalVolatility;4.009492
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0284761
MX;HistoricalVolatility;2.7017251
MX;LiquidityPremium;0
MX;MarginInterval;8.1051754
NA;HistoricalVolatility;1.0426275
NA;LiquidityPremium;0
NA;MarginInterval;3.1278824
NEPT;HistoricalVolatility;4.2380362
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.7141087
NFI;HistoricalVolatility;2.2288377
NFI;LiquidityPremium;0
NFI;MarginInterval;6.686513
NG;HistoricalVolatility;3.6057605
NG;LiquidityPremium;0
NG;MarginInterval;10.8172815
NGD;HistoricalVolatility;4.4439041
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3317124
NGT;HistoricalVolatility;1.5889206
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7667617
NPI;HistoricalVolatility;1.2022712
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6068137
NTR;HistoricalVolatility;1.5649001
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6947004
NVA;HistoricalVolatility;3.9235
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7705001
NVUu;HistoricalVolatility;1.2001443
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6004328
NWC;HistoricalVolatility;1.2523255
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7569766
NWHu;HistoricalVolatility;0.9526747
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8580242
OGC;HistoricalVolatility;3.6890381
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0671143
OGI;HistoricalVolatility;5.2977619
OGI;LiquidityPremium;0
OGI;MarginInterval;15.8932856
ONEX;HistoricalVolatility;1.2976535
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8929605
OR;HistoricalVolatility;2.2439651
OR;LiquidityPremium;0
OR;MarginInterval;6.7318954
OSB;HistoricalVolatility;2.4480922
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3442765
OSK;HistoricalVolatility;5.007345
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0220351
OTEX;HistoricalVolatility;1.7370419
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2111256
PAAS;HistoricalVolatility;2.7263222
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1789665
PAAS1;HistoricalVolatility;3.4508294
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3524881
PBH;HistoricalVolatility;1.3712972
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1138917
PD;HistoricalVolatility;4.037706
PD;LiquidityPremium;0
PD;MarginInterval;12.1131179
PEY;HistoricalVolatility;3.2907147
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8721442
PG;HistoricalVolatility;3.6226576
PG;LiquidityPremium;0
PG;MarginInterval;10.8679728
PKI;HistoricalVolatility;1.5666198
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6998595
PONY;HistoricalVolatility;3.8151081
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4453243
POU;HistoricalVolatility;3.9819211
POU;LiquidityPremium;0
POU;MarginInterval;11.9457634
POW;HistoricalVolatility;1.229186
POW;LiquidityPremium;0
POW;MarginInterval;3.6875579
PPL;HistoricalVolatility;1.2727785
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8183356
PSI;HistoricalVolatility;1.9756381
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9269142
PSK;HistoricalVolatility;1.9114116
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7342349
PVG;HistoricalVolatility;4.0366525
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1099575
PWF;HistoricalVolatility;1.1490699
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4472097
PXT;HistoricalVolatility;2.5959582
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7878746
QBR.B;HistoricalVolatility;1.3598775
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0796324
QSR;HistoricalVolatility;1.4709906
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4129717
RBA;HistoricalVolatility;1.7792696
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3378089
RCH;HistoricalVolatility;1.6858222
RCH;LiquidityPremium;0
RCH;MarginInterval;5.0574666
RCI.B;HistoricalVolatility;1.153436
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.460308
REAL;HistoricalVolatility;3.7241191
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1723572
REIu;HistoricalVolatility;0.9949457
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9848372
RFP;HistoricalVolatility;3.2071164
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6213492
RNW;HistoricalVolatility;1.1473111
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4419334
ROOT;HistoricalVolatility;4.175663
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.5269889
RUS;HistoricalVolatility;1.7436139
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2308416
RY;HistoricalVolatility;1.0462438
RY;LiquidityPremium;0
RY;MarginInterval;3.1387313
SAP;HistoricalVolatility;1.2672826
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8018479
SCF;HistoricalVolatility;0.7728612
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3185835
SCL;HistoricalVolatility;1.959653
SCL;LiquidityPremium;0
SCL;MarginInterval;5.878959
SEA;HistoricalVolatility;3.3328091
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9984274
SES;HistoricalVolatility;2.526245
SES;LiquidityPremium;0
SES;MarginInterval;7.578735
SGY;HistoricalVolatility;3.2281177
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6843531
SHOP;HistoricalVolatility;3.0220213
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0660639
SIA;HistoricalVolatility;0.9709092
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9127277
SIS;HistoricalVolatility;3.0329124
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0987372
SJ;HistoricalVolatility;1.4810383
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4431148
SJR.B;HistoricalVolatility;1.0620087
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.186026
SLF;HistoricalVolatility;1.4818938
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4456814
SMF;HistoricalVolatility;3.7289613
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1868839
SNC;HistoricalVolatility;3.2936145
SNC;LiquidityPremium;0
SNC;MarginInterval;9.8808435
SOY;HistoricalVolatility;4.6046225
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8138675
SPB;HistoricalVolatility;1.6207089
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8621266
SRUu;HistoricalVolatility;1.0642212
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1926637
SSL;HistoricalVolatility;3.2926566
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8779699
SSRM;HistoricalVolatility;3.3030487
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.909146
STLC;HistoricalVolatility;3.1800247
STLC;LiquidityPremium;0
