AARu;HistoricalVolatility;1.1162193
AARu;LiquidityPremium;0
AARu;MarginInterval;3.348658
AAV;HistoricalVolatility;2.658813
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9764389
ABX;HistoricalVolatility;2.751361
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2540829
AC;HistoricalVolatility;3.7186808
AC;LiquidityPremium;0
AC;MarginInterval;11.1560425
ACO.X;HistoricalVolatility;1.500896
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.502688
ACQ;HistoricalVolatility;3.2883415
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8650246
AD;HistoricalVolatility;1.6391437
AD;LiquidityPremium;0
AD;MarginInterval;4.9174311
AEM;HistoricalVolatility;3.028826
AEM;LiquidityPremium;0
AEM;MarginInterval;9.086478
AFN;HistoricalVolatility;2.0316835
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0950505
AGF.B;HistoricalVolatility;2.1120347
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3361042
AGI;HistoricalVolatility;3.8944082
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6832247
AGI1;HistoricalVolatility;3.7958179
AGI1;LiquidityPremium;1.8836734
AGI1;MarginInterval;11.3874538
AGU;HistoricalVolatility;2.1447143
AGU;LiquidityPremium;0
AGU;MarginInterval;6.434143
AIM;HistoricalVolatility;1.9320066
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7960199
AKG;HistoricalVolatility;3.9889132
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9667395
ALA;HistoricalVolatility;1.4056719
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2170157
APu;HistoricalVolatility;1.4214639
APu;LiquidityPremium;0
APu;MarginInterval;4.2643918
AQN;HistoricalVolatility;1.7736716
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3210148
AR;HistoricalVolatility;5.2246905
AR;LiquidityPremium;0
AR;MarginInterval;15.6740714
ARE;HistoricalVolatility;2.2329811
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6989434
ARX;HistoricalVolatility;2.1452147
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4356442
ASR;HistoricalVolatility;4.0248685
ASR;LiquidityPremium;0
ASR;MarginInterval;12.0746054
ATA;HistoricalVolatility;2.5594384
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6783151
ATD.B;HistoricalVolatility;1.7331649
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1994947
ATH;HistoricalVolatility;3.6161786
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8485357
ATP;HistoricalVolatility;2.331179
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9935369
ATZ;HistoricalVolatility;1.6347601
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9042802
AVO;HistoricalVolatility;3.3453573
AVO;LiquidityPremium;0
AVO;MarginInterval;10.036072
AXu;HistoricalVolatility;1.4866071
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4598212
AYA;HistoricalVolatility;3.6109756
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8329267
BAD;HistoricalVolatility;2.0574082
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1722246
BAM.A;HistoricalVolatility;1.6348555
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9045666
BAX;HistoricalVolatility;0.0336786
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1166005
BAX17AP13;HistoricalVolatility;0.0336786
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1166005
BAX17DC18;HistoricalVolatility;0.0336786
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1166005
BAX17JN19;HistoricalVolatility;0.0336786
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1166005
BAX17MY15;HistoricalVolatility;0.0336786
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1166005
BAX17SP18;HistoricalVolatility;0.0336786
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1166005
BAX18DC17;HistoricalVolatility;0.0336786
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1166005
BAX18JN18;HistoricalVolatility;0.0336786
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1166005
BAX18MR19;HistoricalVolatility;0.0336786
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1166005
BAX18SP17;HistoricalVolatility;0.0336786
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1166005
BAX19DC16;HistoricalVolatility;0.0336786
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1166005
BAX19JN17;HistoricalVolatility;0.0336786
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1166005
BAX19MR18;HistoricalVolatility;0.0336786
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1166005
BAX19SP16;HistoricalVolatility;0.0336786
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1166005
BAX20MR16;HistoricalVolatility;0.0336786
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1166005
BB;HistoricalVolatility;3.3145202
BB;LiquidityPremium;0
BB;MarginInterval;9.9435606
BBD.B;HistoricalVolatility;2.9418292
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8254877
BCB;HistoricalVolatility;3.0253601
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0760803
BCE;HistoricalVolatility;1.2046436
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6139309
BCE3;HistoricalVolatility;1.1939985
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5819954
BDI;HistoricalVolatility;3.7832448
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3497343
BEIu;HistoricalVolatility;1.4873691
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4621074
BEPu;HistoricalVolatility;1.3385361
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0156083
BIPu;HistoricalVolatility;1.2049384
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6148153
BIR;HistoricalVolatility;3.1100199
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3300597
BLX;HistoricalVolatility;1.9378039
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8134116
BMO;HistoricalVolatility;1.2769942
BMO;LiquidityPremium;0.5756417
BMO;MarginInterval;3.8309826
BNP;HistoricalVolatility;3.2001338
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6004015
BNS;HistoricalVolatility;1.2916717
BNS;LiquidityPremium;0.5896888
BNS;MarginInterval;3.8750151
BPYu;HistoricalVolatility;1.1429184
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4287551
BTE;HistoricalVolatility;3.5799454
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7398363
BTO;HistoricalVolatility;3.9211183
BTO;LiquidityPremium;0
BTO;MarginInterval;11.7633549
BXE;HistoricalVolatility;3.6069348
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8208045
BYDu;HistoricalVolatility;2.4331723
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2995168
CAE;HistoricalVolatility;1.5915665
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7746996
CAM;HistoricalVolatility;2.6385663
CAM;LiquidityPremium;0
CAM;MarginInterval;7.9156988
CARu;HistoricalVolatility;1.3524069
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0572206
CAS;HistoricalVolatility;2.3605532
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0816596
CCA;HistoricalVolatility;1.4839611
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4518834
CCL.B;HistoricalVolatility;1.9415113
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.824534
CCO;HistoricalVolatility;2.9615449
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8846346
CEU;HistoricalVolatility;2.9869891
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9609673
CF;HistoricalVolatility;2.6975787
CF;LiquidityPremium;0
CF;MarginInterval;8.0927362
CFP;HistoricalVolatility;2.3147253
CFP;LiquidityPremium;0
CFP;MarginInterval;6.944176
CFW;HistoricalVolatility;4.0000479
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0001438
CFX;HistoricalVolatility;2.6306573
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8919718
CG;HistoricalVolatility;4.2649087
CG;LiquidityPremium;0
CG;MarginInterval;12.7947261
CGB;HistoricalVolatility;0.350278
CGB;LiquidityPremium;0
CGB;MarginInterval;1.050834
CGB17DC18;HistoricalVolatility;0.350278
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.050834
CGB17JN21;HistoricalVolatility;0.350278
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.050834
CGB17SP20;HistoricalVolatility;0.350278
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.050834
CGB18MR20;HistoricalVolatility;0.350278
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.050834
CGF;HistoricalVolatility;0.2419576
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7258727
CGG;HistoricalVolatility;4.8530008
CGG;LiquidityPremium;0
CGG;MarginInterval;14.5590023
CGL;HistoricalVolatility;1.0785893
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2357679
CGX;HistoricalVolatility;1.3913529
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1740588
CGZ;HistoricalVolatility;0.142088
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4262641
CHEu;HistoricalVolatility;1.8174911
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4524732
CHR;HistoricalVolatility;2.2747357
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8242072
CIGI;HistoricalVolatility;1.8691647
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6074941
CIX;HistoricalVolatility;1.4884444
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4653331
CJ;HistoricalVolatility;3.07663
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2298901
CJR.B;HistoricalVolatility;1.7048551
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1145653
CLS;HistoricalVolatility;2.4628222
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3884667
CM;HistoricalVolatility;1.3404392
CM;LiquidityPremium;0.285735
CM;MarginInterval;4.0213176
CNL;HistoricalVolatility;4.4768194
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4304583
CNQ;HistoricalVolatility;2.3374233
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0122699
CNQ1;HistoricalVolatility;2.3367589
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0102768
CNR;HistoricalVolatility;1.4300584
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2901751
CP;HistoricalVolatility;1.8146306
CP;LiquidityPremium;0
CP;MarginInterval;5.4438919
CPG;HistoricalVolatility;2.5514928
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6544783
CPX;HistoricalVolatility;1.1927079
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5781236
CR;HistoricalVolatility;3.3094314
CR;LiquidityPremium;0
CR;MarginInterval;9.9282942
CRRu;HistoricalVolatility;1.2376387
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.712916
CSHu;HistoricalVolatility;1.7209291
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1627873
CTC.A;HistoricalVolatility;1.5027842
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5083526
CU;HistoricalVolatility;1.3206318
CU;LiquidityPremium;0
CU;MarginInterval;3.9618955
CUFu;HistoricalVolatility;1.1852343
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.555703
CVE;HistoricalVolatility;2.4586361
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3759082
CWB;HistoricalVolatility;1.7846667
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3540001
CXR;HistoricalVolatility;6.9927148
CXR;LiquidityPremium;0
CXR;MarginInterval;20.9781445
DC.A;HistoricalVolatility;2.43366
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.30098
DDC;HistoricalVolatility;3.1908949
DDC;LiquidityPremium;0
DDC;MarginInterval;9.5726848
DGC;HistoricalVolatility;4.0533947
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1601842
DH;HistoricalVolatility;3.6482353
DH;LiquidityPremium;0
DH;MarginInterval;10.9447058
DHX.B;HistoricalVolatility;3.71166
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.13498
DIRu;HistoricalVolatility;1.0858155
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2574465
DOL;HistoricalVolatility;1.4657784
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3973352
DOO;HistoricalVolatility;2.0049872
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0149617
DPM;HistoricalVolatility;5.1952649
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5857947
DRGu;HistoricalVolatility;1.0898254
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2694763
DRM;HistoricalVolatility;2.1943475
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5830424
DSG;HistoricalVolatility;1.8126714
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4380142
Du;HistoricalVolatility;1.4556472
Du;LiquidityPremium;0
Du;MarginInterval;4.3669415
ECA;HistoricalVolatility;2.8162648
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4487944
ECI;HistoricalVolatility;1.5867663
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7602989
EDR;HistoricalVolatility;5.1363964
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4091893
EDV;HistoricalVolatility;3.7403104
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2209313
EFN;HistoricalVolatility;1.8017858
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4053574
EFN1;HistoricalVolatility;1.7953138
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3859414
EFX;HistoricalVolatility;2.1075199
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3225598
ELD;HistoricalVolatility;3.5296525
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5889575
EMA;HistoricalVolatility;1.0216214
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0648643
EMF;HistoricalVolatility;1.0877138
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2631413
EMP.A;HistoricalVolatility;2.0305395
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0916184
ENB;HistoricalVolatility;1.2701703
ENB;LiquidityPremium;0
ENB;MarginInterval;3.810511
ENF;HistoricalVolatility;1.5834127
ENF;LiquidityPremium;0
ENF;MarginInterval;4.750238
ENGH;HistoricalVolatility;1.9835279
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.9505836
ERF;HistoricalVolatility;3.1233581
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3700742
ESI;HistoricalVolatility;2.4946367
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4839101
EXE;HistoricalVolatility;2.1076316
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3228948
FAE;HistoricalVolatility;3.028826
FAE;LiquidityPremium;0
FAE;MarginInterval;9.086478
FAX;HistoricalVolatility;2.1452147
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4356442
FBA;HistoricalVolatility;2.751361
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2540829
FBB;HistoricalVolatility;3.3145202
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9435606
FBC;HistoricalVolatility;1.2046436
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6139309
FBD;HistoricalVolatility;2.9418292
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8254877
FBM;HistoricalVolatility;1.6348555
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9045666
FBO;HistoricalVolatility;1.2769942
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8309826
FCB;HistoricalVolatility;1.3404392
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0213176
FCG;HistoricalVolatility;2.5514928
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6544783
FCL;HistoricalVolatility;1.9290556
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7871668
FCN;HistoricalVolatility;1.4300584
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2901751
FCP;HistoricalVolatility;1.8146306
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4438919
FCQ;HistoricalVolatility;2.3374233
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0122699
FCR;HistoricalVolatility;1.0701134
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2103401
FCT;HistoricalVolatility;1.5027842
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5083526
FDO;HistoricalVolatility;1.4657784
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3973352
FEA;HistoricalVolatility;2.8162648
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4487944
FEB;HistoricalVolatility;1.2701703
FEB;LiquidityPremium;0
FEB;MarginInterval;3.810511
FEL;HistoricalVolatility;3.5296525
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5889575
FFS;HistoricalVolatility;1.1650697
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4952092
FFV;HistoricalVolatility;2.3683174
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1049522
FGA;HistoricalVolatility;2.1447143
FGA;LiquidityPremium;0
FGA;MarginInterval;6.434143
FGG;HistoricalVolatility;2.8192173
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4576519
FGI;HistoricalVolatility;1.7909874
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3729623
FGW;HistoricalVolatility;2.2204328
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6612983
FHS;HistoricalVolatility;1.7871604
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614812
FIR;HistoricalVolatility;1.4474285
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3422854
FKK;HistoricalVolatility;3.3158447
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9475342
FLF;HistoricalVolatility;1.7689859
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3069578
FLL;HistoricalVolatility;1.2819437
FLL;LiquidityPremium;0
FLL;MarginInterval;3.845831
FLW;HistoricalVolatility;3.1208185
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3624554
FM;HistoricalVolatility;3.9966182
FM;LiquidityPremium;0
FM;MarginInterval;11.9898547
FMA;HistoricalVolatility;1.0216214
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0648643
FMF;HistoricalVolatility;1.996417
FMF;LiquidityPremium;0
FMF;MarginInterval;5.989251
FMI;HistoricalVolatility;2.0381353
FMI;LiquidityPremium;0
FMI;MarginInterval;6.114406
FMO;HistoricalVolatility;1.6865043
FMO;LiquidityPremium;0
FMO;MarginInterval;5.059513
FMQ;HistoricalVolatility;3.9966182
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9898547
FMU;HistoricalVolatility;1.2941007
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8823022
FNB;HistoricalVolatility;1.3339749
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0019247
FNS;HistoricalVolatility;1.2916717
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8750151
FNV;HistoricalVolatility;2.3683174
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1049522
FOC;HistoricalVolatility;2.9615449
FOC;LiquidityPremium;0
FOC;MarginInterval;8.8846346
FPL;HistoricalVolatility;1.3786879
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1360638
FPO;HistoricalVolatility;2.3477303
FPO;LiquidityPremium;0
FPO;MarginInterval;7.043191
FPP;HistoricalVolatility;1.5132088
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5396263
FPW;HistoricalVolatility;1.4780752
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4342256
FQR;HistoricalVolatility;1.6964337
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0893011
FR;HistoricalVolatility;4.0290387
FR;LiquidityPremium;0
FR;MarginInterval;12.0871162
FRC;HistoricalVolatility;3.7235935
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1707804
FRP;HistoricalVolatility;1.1519331
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4557993
FRT;HistoricalVolatility;1.3148444
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9445333
FRU;HistoricalVolatility;2.1367965
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4103894
FRV;HistoricalVolatility;4.719532
FRV;LiquidityPremium;0
FRV;MarginInterval;14.1585959
FRY;HistoricalVolatility;1.3324714
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9974143
FSA;HistoricalVolatility;1.4606712
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820137
FSJ;HistoricalVolatility;1.2783653
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8350958
FSU;HistoricalVolatility;2.1649502
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4948507
FTA;HistoricalVolatility;1.7331649
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1994947
FTC;HistoricalVolatility;1.3048282
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9144846
FTD;HistoricalVolatility;1.2512902
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7538707
FTK;HistoricalVolatility;3.4729794
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4189381
FTS;HistoricalVolatility;1.1650697
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4952092
FTT;HistoricalVolatility;2.0043136
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0129407
FVE;HistoricalVolatility;2.4586361
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3759082
FVI;HistoricalVolatility;4.2423712
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7271136
FWN;HistoricalVolatility;1.2621516
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7864549
FYR;HistoricalVolatility;3.4364357
FYR;LiquidityPremium;0
FYR;MarginInterval;10.3093071
G;HistoricalVolatility;2.8192173
G;LiquidityPremium;0
G;MarginInterval;8.4576519
GC;HistoricalVolatility;2.0850832
GC;LiquidityPremium;0
GC;MarginInterval;6.2552497
GEI;HistoricalVolatility;1.7481423
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2444269
GIB.A;HistoricalVolatility;1.7909874
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3729623
GIL;HistoricalVolatility;2.2204328
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6612983
GMP;HistoricalVolatility;2.5638993
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6916978
GRTu;HistoricalVolatility;1.8293618
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4880855
GS;HistoricalVolatility;2.1395005
GS;LiquidityPremium;0
GS;MarginInterval;6.4185014
GTE;HistoricalVolatility;2.9434788
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8304365
GUD;HistoricalVolatility;1.89649
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6894701
GUY;HistoricalVolatility;4.028046
GUY;LiquidityPremium;0
GUY;MarginInterval;12.084138
GWO;HistoricalVolatility;1.4407969
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3223908
H;HistoricalVolatility;0.7935121
H;LiquidityPremium;0
H;MarginInterval;2.3805363
HBC;HistoricalVolatility;2.4582691
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3748073
HBM;HistoricalVolatility;3.8016585
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4049754
HCG;HistoricalVolatility;2.0482465
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1447394
HED;HistoricalVolatility;3.6131527
HED;LiquidityPremium;0
HED;MarginInterval;10.839458
HEU;HistoricalVolatility;3.6008107
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8024321
HFD;HistoricalVolatility;2.3217762
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9653285
HFU;HistoricalVolatility;2.3227917
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9683752
HGD;HistoricalVolatility;5.0343096
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1029288
HGU;HistoricalVolatility;5.0039251
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0117754
HIX;HistoricalVolatility;0.8499492
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5498475
HND;HistoricalVolatility;5.2213739
HND;LiquidityPremium;0
HND;MarginInterval;15.6641217
HNL;HistoricalVolatility;3.6855946
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0567838
HNU;HistoricalVolatility;5.2022123
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6066368
HOD;HistoricalVolatility;4.1845082
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5535245
HOU;HistoricalVolatility;4.1447426
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4342279
HRu;HistoricalVolatility;1.5389378
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6168134
HSE;HistoricalVolatility;1.7871604
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614812
HXD;HistoricalVolatility;2.1854861
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5564584
HXT;HistoricalVolatility;0.8352672
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5058017
HXU;HistoricalVolatility;2.1667505
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5002516
IAG;HistoricalVolatility;1.6798368
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0395103
IFC;HistoricalVolatility;1.3612661
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0837982
IFP;HistoricalVolatility;2.7123381
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1370142
IGM;HistoricalVolatility;1.3831003
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1493009
IMG;HistoricalVolatility;4.1067306
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3201917
IMO;HistoricalVolatility;1.6865043
IMO;LiquidityPremium;0
IMO;MarginInterval;5.059513
INE;HistoricalVolatility;1.856968
INE;LiquidityPremium;0
INE;MarginInterval;5.5709041
IPL;HistoricalVolatility;1.3786879
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1360638
ITP;HistoricalVolatility;3.231268
ITP;LiquidityPremium;0
ITP;MarginInterval;9.693804
IVN;HistoricalVolatility;4.4549033
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3647099
JE;HistoricalVolatility;1.9985113
JE;LiquidityPremium;0
JE;MarginInterval;5.995534
K;HistoricalVolatility;3.3158447
K;LiquidityPremium;0
K;MarginInterval;9.9475342
KDX;HistoricalVolatility;3.8192606
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4577818
KEL;HistoricalVolatility;3.2410643
KEL;LiquidityPremium;0
KEL;MarginInterval;9.723193
KEY;HistoricalVolatility;1.6432584
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9297751
KL;HistoricalVolatility;3.630077
KL;LiquidityPremium;0
KL;MarginInterval;10.8902309
KLG1;HistoricalVolatility;4.0382975
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1148926
KXS;HistoricalVolatility;2.6392458
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9177374
L;HistoricalVolatility;1.2819437
L;LiquidityPremium;0
L;MarginInterval;3.845831
LB;HistoricalVolatility;1.3418086
LB;LiquidityPremium;0
LB;MarginInterval;4.0254258
LGB;HistoricalVolatility;0.8287596
LGB;LiquidityPremium;0
