AAV;HistoricalVolatility;3.3906834
AAV;LiquidityPremium;3.9917568
AAV;MarginInterval;10.1720501
ABX;HistoricalVolatility;2.7034416
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1103248
AC;HistoricalVolatility;3.5033906
AC;LiquidityPremium;0
AC;MarginInterval;10.5101719
ACB;HistoricalVolatility;5.8950477
ACB;LiquidityPremium;0
ACB;MarginInterval;17.6851432
ACB1;HistoricalVolatility;5.5771791
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.7315372
ACO.X;HistoricalVolatility;1.3585411
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0756234
ACQ;HistoricalVolatility;3.9944667
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9834001
AD;HistoricalVolatility;1.8464987
AD;LiquidityPremium;0
AD;MarginInterval;5.5394962
AEM;HistoricalVolatility;2.8891505
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6674515
AGF.B;HistoricalVolatility;2.0426023
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.127807
AGI;HistoricalVolatility;3.488389
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4651669
AGU1;HistoricalVolatility;1.9521471
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8564414
AIF;HistoricalVolatility;2.2404212
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7212635
AIM;HistoricalVolatility;3.9099676
AIM;LiquidityPremium;0
AIM;MarginInterval;11.7299029
ALA;HistoricalVolatility;2.7866836
ALA;LiquidityPremium;0
ALA;MarginInterval;8.3600509
APHA;HistoricalVolatility;9.0236407
APHA;LiquidityPremium;0
APHA;MarginInterval;27.070922
APu;HistoricalVolatility;1.3383092
APu;LiquidityPremium;0
APu;MarginInterval;4.0149277
AQN;HistoricalVolatility;1.6974541
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0923623
AR;HistoricalVolatility;3.7659903
AR;LiquidityPremium;0
AR;MarginInterval;11.2979708
ARE;HistoricalVolatility;2.1825067
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5475202
ARX;HistoricalVolatility;2.5675306
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7025917
ASR;HistoricalVolatility;3.7872118
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3616355
ATA;HistoricalVolatility;2.3560782
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0682347
ATD.B;HistoricalVolatility;1.6672731
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0018194
ATP;HistoricalVolatility;2.4025969
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2077908
ATZ;HistoricalVolatility;2.3347189
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0041568
AXu;HistoricalVolatility;1.4503313
AXu;LiquidityPremium;0
AXu;MarginInterval;4.350994
BAD;HistoricalVolatility;2.1908365
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5725096
BAM.A;HistoricalVolatility;1.4825567
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4476701
BAX;HistoricalVolatility;0.0313474
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1174571
BAX19DC16;HistoricalVolatility;0.042743
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1601559
BAX19FB15;HistoricalVolatility;0.0313474
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1174571
BAX19JA14;HistoricalVolatility;0.0313474
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1174571
BAX19JN17;HistoricalVolatility;0.0313474
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1174571
BAX19MR18;HistoricalVolatility;0.0313474
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1174571
BAX19SP16;HistoricalVolatility;0.042743
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1601559
BAX20DC14;HistoricalVolatility;0.0501953
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.188079
BAX20JN15;HistoricalVolatility;0.0501953
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.188079
BAX20MR16;HistoricalVolatility;0.0501953
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.188079
BAX20SP14;HistoricalVolatility;0.0501953
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.188079
BAX21DC13;HistoricalVolatility;0.0539494
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2021454
BAX21JN14;HistoricalVolatility;0.0539494
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2021454
BAX21MR15;HistoricalVolatility;0.0539494
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2021454
BAX21SP13;HistoricalVolatility;0.0539494
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2021454
BB;HistoricalVolatility;3.2081099
BB;LiquidityPremium;0
BB;MarginInterval;9.6243296
BBD.B;HistoricalVolatility;4.9862651
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.9587953
BCB;HistoricalVolatility;2.7062384
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1187153
BCE;HistoricalVolatility;1.0538023
BCE;LiquidityPremium;0
BCE;MarginInterval;3.161407
BEIu;HistoricalVolatility;1.630028
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.890084
BEPu;HistoricalVolatility;1.2499265
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7497796
BHC;HistoricalVolatility;3.1439904
BHC;LiquidityPremium;0
BHC;MarginInterval;9.4319711
BIPu;HistoricalVolatility;1.3977308
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1931924
BIR;HistoricalVolatility;3.1797444
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5392331
BLDP;HistoricalVolatility;4.7118406
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1355218
BLX;HistoricalVolatility;1.7440691
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2322072
BMO;HistoricalVolatility;1.1714047
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5142141
BNP;HistoricalVolatility;3.0233299
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0699896
BNS;HistoricalVolatility;1.219623
BNS;LiquidityPremium;0.3526787
BNS;MarginInterval;3.6588689
BPYu;HistoricalVolatility;1.3773099
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1319296
BTE;HistoricalVolatility;4.3378863
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0136588
BTE1;HistoricalVolatility;4.2492938
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.7478813
BTO;HistoricalVolatility;3.5397215
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6191645
CAE;HistoricalVolatility;1.5283519
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5850556
CARu;HistoricalVolatility;1.2447103
CARu;LiquidityPremium;0
CARu;MarginInterval;3.734131
CAS;HistoricalVolatility;2.7146902
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1440706
CCA;HistoricalVolatility;1.4032489
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2097467
CCL.B;HistoricalVolatility;1.8883475
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6650424
CCO;HistoricalVolatility;2.4392682
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3178045
CEU;HistoricalVolatility;2.9596418
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8789255
CF;HistoricalVolatility;2.6986783
CF;LiquidityPremium;0
CF;MarginInterval;8.096035
CFP;HistoricalVolatility;2.8184667
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4554
CFW;HistoricalVolatility;3.676738
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0302139
CG;HistoricalVolatility;4.03639
CG;LiquidityPremium;0
CG;MarginInterval;12.1091699
CGB;HistoricalVolatility;0.3501805
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0505416
CGB19DC18;HistoricalVolatility;0.3501805
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0505416
CGB19JN19;HistoricalVolatility;0.3501805
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0505416
CGB19MR20;HistoricalVolatility;0.3501805
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0505416
CGB19SP19;HistoricalVolatility;0.3501805
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0505416
CGF;HistoricalVolatility;0.2212952
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6638855
CGX;HistoricalVolatility;2.6084673
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8254018
CGZ;HistoricalVolatility;0.1202838
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3608513
CHEu;HistoricalVolatility;1.9587567
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8762702
CHR;HistoricalVolatility;2.2284736
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6854208
CIGI;HistoricalVolatility;1.8401328
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5203985
CIX;HistoricalVolatility;1.3674574
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1023721
CJ;HistoricalVolatility;3.6063715
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8191146
CJR.B;HistoricalVolatility;2.9518741
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8556222
CLS;HistoricalVolatility;2.238986
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7169579
CM;HistoricalVolatility;1.2249988
CM;LiquidityPremium;0
CM;MarginInterval;3.6749963
CNL;HistoricalVolatility;4.1870304
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5610911
CNQ;HistoricalVolatility;2.2813404
CNQ;LiquidityPremium;0.8732464
CNQ;MarginInterval;6.8440211
CNR;HistoricalVolatility;1.4284548
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2853645
CP;HistoricalVolatility;1.7031595
CP;LiquidityPremium;0
CP;MarginInterval;5.1094785
CPG;HistoricalVolatility;3.6235225
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8705675
CPX;HistoricalVolatility;1.3176916
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9530749
CR;HistoricalVolatility;4.1970503
CR;LiquidityPremium;0
CR;MarginInterval;12.5911508
CRON;HistoricalVolatility;6.7488121
CRON;LiquidityPremium;0
CRON;MarginInterval;20.2464363
CRRu;HistoricalVolatility;1.1350438
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4051315
CSHu;HistoricalVolatility;1.5679978
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7039934
CTC.A;HistoricalVolatility;1.5675814
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7027441
CU;HistoricalVolatility;1.1907058
CU;LiquidityPremium;0
CU;MarginInterval;3.5721175
CUFu;HistoricalVolatility;1.4199879
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2599638
CVE;HistoricalVolatility;2.987258
CVE;LiquidityPremium;0
CVE;MarginInterval;8.9617741
CWB;HistoricalVolatility;1.7288714
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1866141
DC.A;HistoricalVolatility;4.1124061
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.3372184
DGC;HistoricalVolatility;3.8918352
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6755056
DHX;HistoricalVolatility;5.7245892
DHX;LiquidityPremium;0
DHX;MarginInterval;17.1737677
DIRu;HistoricalVolatility;1.162881
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.488643
DOL;HistoricalVolatility;2.3950748
DOL;LiquidityPremium;0
DOL;MarginInterval;7.1852244
DOO;HistoricalVolatility;2.7724932
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3174797
DPM;HistoricalVolatility;3.7325595
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1976785
DRGu;HistoricalVolatility;1.3126158
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9378475
DRM;HistoricalVolatility;1.9405835
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8217504
DRT;HistoricalVolatility;2.7119182
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1357545
DSG;HistoricalVolatility;1.8227263
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4681788
Du;HistoricalVolatility;1.3925472
Du;LiquidityPremium;0
Du;MarginInterval;4.1776415
ECA;HistoricalVolatility;3.2236191
ECA;LiquidityPremium;0
ECA;MarginInterval;9.6708574
EDR;HistoricalVolatility;4.259113
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7773389
EDV;HistoricalVolatility;3.6894238
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0682713
EFN;HistoricalVolatility;3.3464769
EFN;LiquidityPremium;0
EFN;MarginInterval;10.0394306
EFN1;HistoricalVolatility;2.2552413
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.765724
EFX;HistoricalVolatility;2.1514354
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4543061
ELD;HistoricalVolatility;3.5703504
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7110513
EMA;HistoricalVolatility;1.0854198
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2562594
EMF;HistoricalVolatility;0.9261048
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7783143
EMP.A;HistoricalVolatility;1.7428075
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2284224
ENB;HistoricalVolatility;1.6356928
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9070783
ENB1;HistoricalVolatility;1.4815029
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4445088
ENGH;HistoricalVolatility;1.8489544
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5468632
ERF;HistoricalVolatility;2.6631713
ERF;LiquidityPremium;0
ERF;MarginInterval;7.9895139
ESI;HistoricalVolatility;2.8800966
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6402898
EXE;HistoricalVolatility;1.9922858
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9768575
FAC;HistoricalVolatility;1.5283519
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5850556
FAE;HistoricalVolatility;2.8891505
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6674515
FAL;HistoricalVolatility;2.7866836
FAL;LiquidityPremium;0
FAL;MarginInterval;8.3600509
FAX;HistoricalVolatility;2.5675306
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7025917
FBA;HistoricalVolatility;2.7034416
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1103248
FBB;HistoricalVolatility;3.2081099
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6243296
FBC;HistoricalVolatility;1.0538023
FBC;LiquidityPremium;0
FBC;MarginInterval;3.161407
FBD;HistoricalVolatility;4.9862651
FBD;LiquidityPremium;0
FBD;MarginInterval;14.9587953
FBH;HistoricalVolatility;3.1439904
FBH;LiquidityPremium;0
FBH;MarginInterval;9.4319711
FBM;HistoricalVolatility;1.4825567
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4476701
FBO;HistoricalVolatility;1.1714047
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5142141
FCB;HistoricalVolatility;1.2249988
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6749963
FCG;HistoricalVolatility;3.6235225
FCG;LiquidityPremium;0
FCG;MarginInterval;10.8705675
FCI;HistoricalVolatility;1.8883475
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6650424
FCL;HistoricalVolatility;1.8008033
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4024098
FCN;HistoricalVolatility;1.4284548
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2853645
FCP;HistoricalVolatility;1.7031595
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1094785
FCQ;HistoricalVolatility;2.2813404
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8440211
FCR;HistoricalVolatility;1.0358116
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1074348
FCT;HistoricalVolatility;1.5675814
FCT;LiquidityPremium;0
FCT;MarginInterval;4.7027441
FCX;HistoricalVolatility;1.3674574
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1023721
FDO;HistoricalVolatility;2.3950748
FDO;LiquidityPremium;0
FDO;MarginInterval;7.1852244
FEA;HistoricalVolatility;3.2236191
FEA;LiquidityPremium;0
FEA;MarginInterval;9.6708574
FEB;HistoricalVolatility;1.6356928
FEB;LiquidityPremium;0
FEB;MarginInterval;4.9070783
FEF;HistoricalVolatility;3.3464769
FEF;LiquidityPremium;0
FEF;MarginInterval;10.0394306
FEG;HistoricalVolatility;1.7597833
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2793498
FEL;HistoricalVolatility;3.5703504
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7110513
FEM;HistoricalVolatility;1.7428075
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2284224
FEU;HistoricalVolatility;4.3378863
FEU;LiquidityPremium;0
FEU;MarginInterval;13.0136588
FFR;HistoricalVolatility;1.0358116
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1074348
FFS;HistoricalVolatility;1.0889607
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2668822
FFV;HistoricalVolatility;2.2072831
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6218492
FGG;HistoricalVolatility;2.7009955
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1029864
FGI;HistoricalVolatility;1.6243358
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8730073
FGN;HistoricalVolatility;1.3229777
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9689332
FGW;HistoricalVolatility;2.0751164
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2253492
FHO;HistoricalVolatility;0.9957366
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9872099
FHS;HistoricalVolatility;2.1382587
FHS;LiquidityPremium;0
FHS;MarginInterval;6.414776
FIA;HistoricalVolatility;1.6646937
FIA;LiquidityPremium;0
FIA;MarginInterval;4.994081
FIC;HistoricalVolatility;0.9509394
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8528182
FIF;HistoricalVolatility;1.2359494
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7078482
FIR;HistoricalVolatility;1.3043144
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9129431
FIU;HistoricalVolatility;0.991506
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9745181
FKH;HistoricalVolatility;1.4209698
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2629094
FKJ;HistoricalVolatility;2.990621
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9718629
FKK;HistoricalVolatility;3.2433583
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7300748
FKY;HistoricalVolatility;1.5793819
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7381456
FLC;HistoricalVolatility;2.5866164
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7598493
FLF;HistoricalVolatility;1.7338546
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2015639
FLL;HistoricalVolatility;1.1859904
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5579713
FLN;HistoricalVolatility;3.4536933
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3610798
FM;HistoricalVolatility;3.9606246
FM;LiquidityPremium;0
FM;MarginInterval;11.8818738
FMA;HistoricalVolatility;1.0854198
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2562594
FMF;HistoricalVolatility;1.9950321
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9850964
FMI;HistoricalVolatility;2.0330198
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0990595
FMJ;HistoricalVolatility;3.8332603
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.4997809
FMO;HistoricalVolatility;1.6659844
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9979531
FMQ;HistoricalVolatility;3.9606246
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8818738
FMU;HistoricalVolatility;1.2232391
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6697174
FMX;HistoricalVolatility;2.321126
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9633781
FNB;HistoricalVolatility;1.2412599
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7237796
FNN;HistoricalVolatility;1.9671668
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9015005
FNS;HistoricalVolatility;1.219623
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6588689
FNU;HistoricalVolatility;1.6872527
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0617581
FNV;HistoricalVolatility;2.2072831
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6218492
FOA;HistoricalVolatility;5.8950477
FOA;LiquidityPremium;0
FOA;MarginInterval;17.6851432
FOC;HistoricalVolatility;2.4392682
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3178045
FON;HistoricalVolatility;1.4525495
FON;LiquidityPremium;0
FON;MarginInterval;4.3576485
FOP;HistoricalVolatility;1.8714768
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6144303
FOU;HistoricalVolatility;2.2682261
FOU;LiquidityPremium;0
FOU;MarginInterval;6.8046783
FPA;HistoricalVolatility;9.0236407
FPA;LiquidityPremium;0
FPA;MarginInterval;27.070922
FPF;HistoricalVolatility;1.3141183
FPF;LiquidityPremium;0
FPF;MarginInterval;3.942355
FPK;HistoricalVolatility;2.031953
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0958589
FPL;HistoricalVolatility;1.3486422
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0459267
FPM;HistoricalVolatility;2.9211604
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7634812
FPP;HistoricalVolatility;1.4101703
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2305109
FPV;HistoricalVolatility;2.429664
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2889921
FPW;HistoricalVolatility;1.4106109
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2318327
FQB;HistoricalVolatility;1.2855024
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8565071
FQN;HistoricalVolatility;1.6974541
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0923623
FQR;HistoricalVolatility;1.5623954
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6871861
FR;HistoricalVolatility;3.8559278
FR;LiquidityPremium;0
FR;MarginInterval;11.5677834
FRP;HistoricalVolatility;1.2619349
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7858048
FRQ;HistoricalVolatility;1.3977308
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1931924
FRT;HistoricalVolatility;1.4734336
FRT;LiquidityPremium;0
FRT;MarginInterval;4.4203009
FRU;HistoricalVolatility;1.940215
FRU;LiquidityPremium;0
FRU;MarginInterval;5.820645
FRW;HistoricalVolatility;1.151808
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4554241
FRY;HistoricalVolatility;1.2409053
FRY;LiquidityPremium;0
FRY;MarginInterval;3.722716
FSA;HistoricalVolatility;1.3627302
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0881905
FSG;HistoricalVolatility;3.0162466
FSG;LiquidityPremium;0
FSG;MarginInterval;9.0487397
FSH;HistoricalVolatility;4.0049418
FSH;LiquidityPremium;0
FSH;MarginInterval;12.0148254
FSJ;HistoricalVolatility;1.1704515
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5113546
FSU;HistoricalVolatility;2.0488714
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1466141
FTA;HistoricalVolatility;1.6672731
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0018194
FTC;HistoricalVolatility;1.145703
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4371091
FTD;HistoricalVolatility;1.1714562
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5143685
FTK;HistoricalVolatility;3.4682062
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4046187
FTL;HistoricalVolatility;1.3585411
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0756234
FTQ;HistoricalVolatility;3.4213538
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2640615
FTS;HistoricalVolatility;1.0889607
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2668822
FTT;HistoricalVolatility;1.9671668
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9015005
FUE;HistoricalVolatility;1.1907058
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5721175
FVE;HistoricalVolatility;2.987258
FVE;LiquidityPremium;0
FVE;MarginInterval;8.9617741
FVH;HistoricalVolatility;1.5679978
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7039934
FVI;HistoricalVolatility;3.6891235
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0673706
FVJ;HistoricalVolatility;3.6063715
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.8191146
FVM;HistoricalVolatility;2.087375
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2621251
FWA;HistoricalVolatility;3.5033906
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5101719
FWC;HistoricalVolatility;1.5600055
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6800164
FWD;HistoricalVolatility;5.6688339
FWD;LiquidityPremium;0
FWD;MarginInterval;17.0065017
FWL;HistoricalVolatility;1.3766553
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1299658
FWN;HistoricalVolatility;1.171931
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5157931
FWP;HistoricalVolatility;2.9104269
FWP;LiquidityPremium;0
FWP;MarginInterval;8.7312806
FWT;HistoricalVolatility;2.6839568
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0518704
FXB;HistoricalVolatility;0.2785152
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8355457
FXE;HistoricalVolatility;0.8540262
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5620787
FXG;HistoricalVolatility;2.3649438
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0948315
FXJ;HistoricalVolatility;2.9518741
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8556222
FXN;HistoricalVolatility;1.0349872
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1049617
FXT;HistoricalVolatility;0.8013754
FXT;LiquidityPremium;0
FXT;MarginInterval;2.4041262
FYP;HistoricalVolatility;1.3773099
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1319296
FYR;HistoricalVolatility;3.2547142
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7641425
FZB;HistoricalVolatility;0.7599115
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2797344
FZC;HistoricalVolatility;1.4032489
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2097467
FZN;HistoricalVolatility;0.768787
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3063609
FZU;HistoricalVolatility;0.7393627
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2180881
G;HistoricalVolatility;2.7009955
G;LiquidityPremium;0
G;MarginInterval;8.1029864
GC;HistoricalVolatility;2.6801196
GC;LiquidityPremium;0
GC;MarginInterval;8.0403587
GEI;HistoricalVolatility;1.9582582
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8747745
GIB.A;HistoricalVolatility;1.6243358
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8730073
GIL;HistoricalVolatility;2.0751164
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2253492
GMP;HistoricalVolatility;2.9087186
GMP;LiquidityPremium;0
