ABX;HistoricalVolatility;3.1927408
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5782225
AC;HistoricalVolatility;3.7447149
AC;LiquidityPremium;0
AC;MarginInterval;11.2341446
ACB;HistoricalVolatility;7.9617636
ACB;LiquidityPremium;0
ACB;MarginInterval;23.8852907
ACO.X;HistoricalVolatility;1.4067390
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2202169
ACQ;HistoricalVolatility;3.8751836
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6255507
ADu;HistoricalVolatility;2.6020103
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8060310
AEM;HistoricalVolatility;3.5272601
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5817804
AGF.B;HistoricalVolatility;2.2536540
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7609619
AGI;HistoricalVolatility;4.3719660
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1158981
AIF;HistoricalVolatility;2.6014712
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8044135
AIM;HistoricalVolatility;2.6075952
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8227857
ALA;HistoricalVolatility;1.9265187
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7795561
APu;HistoricalVolatility;2.3593297
APu;LiquidityPremium;0
APu;MarginInterval;7.0779890
AQN;HistoricalVolatility;3.3806410
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1419230
ARE;HistoricalVolatility;3.1187458
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3562374
ARX;HistoricalVolatility;3.1539044
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4617133
ASTL;HistoricalVolatility;3.5590174
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6770523
AT;HistoricalVolatility;7.0497480
AT;LiquidityPremium;0
AT;MarginInterval;21.1492441
ATD;HistoricalVolatility;1.7738364
ATD;LiquidityPremium;0
ATD;MarginInterval;5.3215093
ATS;HistoricalVolatility;3.5550701
ATS;LiquidityPremium;0
ATS;MarginInterval;10.6652103
ATZ;HistoricalVolatility;2.7811274
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3433821
AXu;HistoricalVolatility;2.3503986
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0511959
BAM;HistoricalVolatility;4.8790494
BAM;LiquidityPremium;0
BAM;MarginInterval;14.6371481
BAX;HistoricalVolatility;0.0610345
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2286930
BAX23AP17;HistoricalVolatility;0.0610345
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2286930
BAX23DC18;HistoricalVolatility;0.0847178
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3174331
BAX23FB13;HistoricalVolatility;0.0610345
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2286930
BAX23JN19;HistoricalVolatility;0.0610345
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2286930
BAX23MR13;HistoricalVolatility;0.0610345
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2286930
BAX23SP18;HistoricalVolatility;0.0847178
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3174331
BAX24DC16;HistoricalVolatility;0.0991969
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3716854
BAX24JN17;HistoricalVolatility;0.0991969
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3716854
BAX24MR18;HistoricalVolatility;0.0991969
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3716854
BAX24SP16;HistoricalVolatility;0.0991969
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3716854
BAX25DC17;HistoricalVolatility;0.0972956
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3645614
BAX25JN16;HistoricalVolatility;0.0972956
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3645614
BAX25MR17;HistoricalVolatility;0.0972956
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3645614
BAX25SP15;HistoricalVolatility;0.0972956
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3645614
BB;HistoricalVolatility;3.5677116
BB;LiquidityPremium;0
BB;MarginInterval;10.7031349
BBD.B;HistoricalVolatility;4.0229343
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0688030
BCE;HistoricalVolatility;1.5376745
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6130235
BDGI;HistoricalVolatility;2.8260835
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4782504
BEIu;HistoricalVolatility;1.8995156
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6985467
BEPC;HistoricalVolatility;2.3276836
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9830508
BEPu;HistoricalVolatility;1.7043675
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1131025
BHC;HistoricalVolatility;4.9982910
BHC;LiquidityPremium;0
BHC;MarginInterval;14.9948730
BIPu;HistoricalVolatility;2.5598085
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6794255
BIR;HistoricalVolatility;3.8433628
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5300885
BITF;HistoricalVolatility;9.0207897
BITF;LiquidityPremium;0
BITF;MarginInterval;27.0623692
BLDP;HistoricalVolatility;4.7419153
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2257459
BLX;HistoricalVolatility;2.5412673
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6238018
BMO;HistoricalVolatility;1.7899175
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3697524
BN;HistoricalVolatility;2.3426604
BN;LiquidityPremium;0
BN;MarginInterval;7.0279811
BN1;HistoricalVolatility;2.3156304
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9468912
BNS;HistoricalVolatility;1.6702934
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0108801
BTCC.B;HistoricalVolatility;5.3900562
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1701686
BTCQ;HistoricalVolatility;5.3905668
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1717005
BTCX.B;HistoricalVolatility;5.3984045
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1952135
BTE;HistoricalVolatility;3.8134996
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4404989
BTO;HistoricalVolatility;3.6326065
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8978196
CAE;HistoricalVolatility;2.8679678
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6039034
CARu;HistoricalVolatility;1.8322717
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4968150
CAS;HistoricalVolatility;3.1298192
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3894577
CCA;HistoricalVolatility;1.9621492
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8864476
CCL.B;HistoricalVolatility;1.7561441
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2684323
CCO;HistoricalVolatility;3.3446696
CCO;LiquidityPremium;0
CCO;MarginInterval;10.0340088
CF;HistoricalVolatility;4.2355914
CF;LiquidityPremium;0
CF;MarginInterval;12.7067743
CFP;HistoricalVolatility;2.6172584
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8517752
CG;HistoricalVolatility;5.1458352
CG;LiquidityPremium;0
CG;MarginInterval;15.4375057
CGB;HistoricalVolatility;0.6104791
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8314372
CGF;HistoricalVolatility;0.3907407
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1722222
CGX;HistoricalVolatility;2.5718263
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7154790
CGZ;HistoricalVolatility;0.1664325
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4992975
CHEu;HistoricalVolatility;2.5819650
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7458949
CHPu;HistoricalVolatility;1.2771021
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8313062
CIA;HistoricalVolatility;5.4263168
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2789505
CIX;HistoricalVolatility;2.5766236
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7298709
CJ;HistoricalVolatility;4.6481547
CJ;LiquidityPremium;0
CJ;MarginInterval;13.9444641
CJR.B;HistoricalVolatility;3.2556315
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7668945
CLS;HistoricalVolatility;3.1971906
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5915717
CM;HistoricalVolatility;1.9702791
CM;LiquidityPremium;0
CM;MarginInterval;5.9108374
CNQ;HistoricalVolatility;3.0757817
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2273450
CNR;HistoricalVolatility;1.4500550
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3501649
CP;HistoricalVolatility;1.8044704
CP;LiquidityPremium;0
CP;MarginInterval;5.4134112
CPG;HistoricalVolatility;3.5114650
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5343951
CPX;HistoricalVolatility;1.7791512
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3374536
CRA;HistoricalVolatility;0.0425817
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1595515
CRA22DC21;HistoricalVolatility;0.0425817
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1595515
CRA23DC20;HistoricalVolatility;0.0974958
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3653116
CRA23JN21;HistoricalVolatility;0.0726458
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2721999
CRA23MR15;HistoricalVolatility;0.0425817
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1595515
CRA23SP20;HistoricalVolatility;0.0726458
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2721999
CRA24DC18;HistoricalVolatility;0.0978995
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3668244
CRA24JN19;HistoricalVolatility;0.0974958
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3653116
CRA24MR20;HistoricalVolatility;0.0974958
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3653116
CRA24SP18;HistoricalVolatility;0.0974958
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3653116
CRA25JN18;HistoricalVolatility;0.0978995
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3668244
CRA25MR19;HistoricalVolatility;0.0978995
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3668244
CRA25SP17;HistoricalVolatility;0.0978995
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3668244
CRON;HistoricalVolatility;4.5166626
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5499879
CRRu;HistoricalVolatility;1.7129705
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1389115
CS;HistoricalVolatility;4.4562213
CS;LiquidityPremium;0
CS;MarginInterval;13.3686638
CSHu;HistoricalVolatility;2.4365905
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3097715
CTC.A;HistoricalVolatility;1.9131896
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7395687
CTS;HistoricalVolatility;5.0416128
CTS;LiquidityPremium;0
CTS;MarginInterval;15.1248385
CU;HistoricalVolatility;1.5181096
CU;LiquidityPremium;0
CU;MarginInterval;4.5543288
CVE;HistoricalVolatility;3.9912721
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9738162
CVE1;HistoricalVolatility;2.9660678
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8982035
CWB;HistoricalVolatility;2.2482142
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7446427
CWEB;HistoricalVolatility;6.5249511
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.5748532
DFY;HistoricalVolatility;1.9409496
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8228488
DII.B;HistoricalVolatility;3.4869395
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4608186
DIRu;HistoricalVolatility;2.2069674
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6209021
DND;HistoricalVolatility;4.7289976
DND;LiquidityPremium;0
DND;MarginInterval;14.1869927
DOL;HistoricalVolatility;1.6881739
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0645218
DOO;HistoricalVolatility;2.6682328
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0046983
DPM;HistoricalVolatility;3.5287122
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5861367
DRM;HistoricalVolatility;3.0245505
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0736515
DSG;HistoricalVolatility;2.3114842
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9344525
Du;HistoricalVolatility;2.7578587
Du;LiquidityPremium;0
Du;MarginInterval;8.2735760
EBIT;HistoricalVolatility;5.4172246
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2516739
ECN;HistoricalVolatility;2.8134674
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4404023
EDR;HistoricalVolatility;4.4935653
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4806958
EDV;HistoricalVolatility;3.3562326
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0686979
EFN;HistoricalVolatility;2.9402485
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8207456
EFR;HistoricalVolatility;4.5380726
EFR;LiquidityPremium;0
EFR;MarginInterval;13.6142177
EGLX;HistoricalVolatility;6.8547712
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5643136
ELD;HistoricalVolatility;3.8739477
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6218432
EMA;HistoricalVolatility;1.5318956
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5956867
EMP.A;HistoricalVolatility;1.5383447
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6150341
ENB;HistoricalVolatility;1.4139607
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2418821
EQX;HistoricalVolatility;5.8884219
EQX;LiquidityPremium;0
EQX;MarginInterval;17.6652656
ERF;HistoricalVolatility;3.3063442
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9190326
ERO;HistoricalVolatility;5.2510645
ERO;LiquidityPremium;0
ERO;MarginInterval;15.7531935
ETHH.B;HistoricalVolatility;7.2209950
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6629851
ETHQ;HistoricalVolatility;7.2231323
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6693969
ETHR;HistoricalVolatility;7.2466612
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7399836
ETHX.B;HistoricalVolatility;7.2276258
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6828775
EXE;HistoricalVolatility;2.1592410
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4777229
FCRu;HistoricalVolatility;1.6099738
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8299213
FEC;HistoricalVolatility;4.3772374
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1317121
FIL;HistoricalVolatility;5.2161576
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6484728
FM;HistoricalVolatility;4.9900620
FM;LiquidityPremium;0
FM;MarginInterval;14.9701860
FNV;HistoricalVolatility;2.4648240
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3944719
FOOD;HistoricalVolatility;8.2815356
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.8446069
FR;HistoricalVolatility;4.2379353
FR;LiquidityPremium;0
FR;MarginInterval;12.7138060
FRU;HistoricalVolatility;2.7650053
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2950158
FTS;HistoricalVolatility;1.3881639
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1644918
FTT;HistoricalVolatility;2.3990838
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1972513
FVI;HistoricalVolatility;4.6485077
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9455232
GEI;HistoricalVolatility;2.3617706
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0853117
GFL;HistoricalVolatility;2.5945398
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7836195
GIB.A;HistoricalVolatility;1.5231286
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5693858
GIL;HistoricalVolatility;3.1932214
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5796642
GLXY;HistoricalVolatility;9.1399967
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4199902
GOOS;HistoricalVolatility;3.5804479
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7413436
GRTu;HistoricalVolatility;2.3872696
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1618089
GWO;HistoricalVolatility;1.9084581
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7253743
H;HistoricalVolatility;1.3288942
H;LiquidityPremium;0
H;MarginInterval;3.9866826
HBM;HistoricalVolatility;4.7122654
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1367961
HCG;HistoricalVolatility;4.9096130
HCG;LiquidityPremium;0
HCG;MarginInterval;14.7288391
HEXO2;HistoricalVolatility;6.3983664
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1950993
HGD;HistoricalVolatility;6.0097582
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0292745
HGU;HistoricalVolatility;5.6449789
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9349366
HMMJ;HistoricalVolatility;4.0119291
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0357874
HND;HistoricalVolatility;8.6647127
HND;LiquidityPremium;0
HND;MarginInterval;25.9941382
HNU;HistoricalVolatility;8.5460707
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6382121
HOD;HistoricalVolatility;5.6422353
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9267059
HOG;HistoricalVolatility;1.9065884
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7197653
HOTu;HistoricalVolatility;2.2981624
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8944872
HPR;HistoricalVolatility;1.0418975
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1256924
HRu;HistoricalVolatility;1.5659403
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6978210
HUT;HistoricalVolatility;10.0986550
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2959650
HWX;HistoricalVolatility;4.0237651
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0712953
HXQ;HistoricalVolatility;1.7933751
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3801252
HXT;HistoricalVolatility;1.3857613
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1572840
IAG;HistoricalVolatility;2.2247815
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6743444
IFC;HistoricalVolatility;1.6004218
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8012654
IFP;HistoricalVolatility;3.4298359
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2895076
IGM;HistoricalVolatility;1.8900596
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6701789
IMG;HistoricalVolatility;5.0220707
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0662122
IMO;HistoricalVolatility;2.5990308
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7970923
INE;HistoricalVolatility;2.7291634
INE;LiquidityPremium;0
INE;MarginInterval;8.1874901
IPL2;HistoricalVolatility;2.1794738
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5384214
IVN;HistoricalVolatility;5.3360196
IVN;LiquidityPremium;0
IVN;MarginInterval;16.0080587
K;HistoricalVolatility;3.8678177
K;LiquidityPremium;0
K;MarginInterval;11.6034532
KEY;HistoricalVolatility;1.7934850
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3804551
KMPu;HistoricalVolatility;1.9072424
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7217272
KNT;HistoricalVolatility;4.0608715
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1826145
KRR;HistoricalVolatility;6.5417220
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6251660
KXS;HistoricalVolatility;3.2674661
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8023982
L;HistoricalVolatility;1.5400561
L;LiquidityPremium;0
L;MarginInterval;4.6201682
LAC;HistoricalVolatility;5.8474442
LAC;LiquidityPremium;0
LAC;MarginInterval;17.5423327
LB;HistoricalVolatility;2.1254277
LB;LiquidityPremium;0
LB;MarginInterval;6.3762832
LEV;HistoricalVolatility;4.7811376
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3434127
LGB;HistoricalVolatility;1.3451137
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0353412
LIF;HistoricalVolatility;2.9467956
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8403867
LNR;HistoricalVolatility;2.7283129
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1849386
LSPD;HistoricalVolatility;5.7115689
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.1347067
LUG;HistoricalVolatility;4.5906969
LUG;LiquidityPremium;0
LUG;MarginInterval;13.7720907
LUN;HistoricalVolatility;4.0597020
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1791060
LWRK1;HistoricalVolatility;3.5413661
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.6240984
MAG;HistoricalVolatility;3.9128340
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7385021
MAXR;HistoricalVolatility;10.7760980
MAXR;LiquidityPremium;0
MAXR;MarginInterval;32.3282939
MDI;HistoricalVolatility;3.6437708
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9313124
MEG;HistoricalVolatility;5.2597461
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7792383
MFC;HistoricalVolatility;2.1152983
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3458948
MFI;HistoricalVolatility;2.4037965
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2113894
MG;HistoricalVolatility;2.5540332
MG;LiquidityPremium;0
MG;MarginInterval;7.6620997
MRE;HistoricalVolatility;3.1556285
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4668854
MRU;HistoricalVolatility;1.3565537
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0696612
MTL;HistoricalVolatility;2.5126027
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5378082
MX;HistoricalVolatility;3.3633947
MX;LiquidityPremium;0
MX;MarginInterval;10.0901841
NA;HistoricalVolatility;1.8921386
NA;LiquidityPremium;0
NA;MarginInterval;5.6764159
NFI;HistoricalVolatility;3.8633312
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5899936
NG;HistoricalVolatility;6.4077044
NG;LiquidityPremium;0
NG;MarginInterval;19.2231133
NGD;HistoricalVolatility;5.8253785
NGD;LiquidityPremium;0
NGD;MarginInterval;17.4761356
NGT;HistoricalVolatility;3.0631860
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1895579
NPI;HistoricalVolatility;1.7202311
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1606934
NPK;HistoricalVolatility;7.1580175
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4740524
NTR;HistoricalVolatility;3.3024423
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9073268
NVEI;HistoricalVolatility;7.1645669
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.4937007
NWHu;HistoricalVolatility;2.0368554
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1105661
NXE;HistoricalVolatility;4.8778454
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6335363
OBE;HistoricalVolatility;4.3953435
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1860305
OGC;HistoricalVolatility;5.5288597
OGC;LiquidityPremium;0
OGC;MarginInterval;16.5865792
OGI;HistoricalVolatility;5.8990259
OGI;LiquidityPremium;0
OGI;MarginInterval;17.6970776
OLA;HistoricalVolatility;5.3466073
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0398218
ONEX;HistoricalVolatility;2.2940860
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8822580
OR;HistoricalVolatility;3.1994717
OR;LiquidityPremium;0
OR;MarginInterval;9.5984150
OSK;HistoricalVolatility;8.2852397
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8557192
OTEX;HistoricalVolatility;2.1920024
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5760073
OVV;HistoricalVolatility;4.7263423
OVV;LiquidityPremium;0
OVV;MarginInterval;14.1790268
PAAS;HistoricalVolatility;3.6155802
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8467407
PBH;HistoricalVolatility;2.0159013
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0477040
PD;HistoricalVolatility;3.8764570
PD;LiquidityPremium;0
PD;MarginInterval;11.6293711
PEY;HistoricalVolatility;3.4209870
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2629611
PKI;HistoricalVolatility;2.4726981
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4180944
PKT;HistoricalVolatility;9.5134169
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5402507
PMZu;HistoricalVolatility;2.3693847
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.1081540
POU;HistoricalVolatility;3.8994504
POU;LiquidityPremium;0
POU;MarginInterval;11.6983511
POW;HistoricalVolatility;1.8226366
POW;LiquidityPremium;0
POW;MarginInterval;5.4679099
PPL;HistoricalVolatility;1.9982727
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9948182
PRMW;HistoricalVolatility;4.1246273
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3738819
PSK;HistoricalVolatility;2.8171939
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4515817
PXT;HistoricalVolatility;3.7717646
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3152937
PYR;HistoricalVolatility;6.6824028
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0472085
QBR.B;HistoricalVolatility;1.8237472
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4712415
QSR;HistoricalVolatility;1.6874171
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0622513
RBA;HistoricalVolatility;2.7901758
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3705274
RCI.B;HistoricalVolatility;1.6274166
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8822499
REAL;HistoricalVolatility;3.6885563
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0656690
REIu;HistoricalVolatility;1.6190586
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8571758
RFP;HistoricalVolatility;4.4492647
RFP;LiquidityPremium;0
RFP;MarginInterval;13.3477942
RNW;HistoricalVolatility;2.3859262
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1577786
RUS;HistoricalVolatility;2.3557015
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0671044
RY;HistoricalVolatility;1.6382458
RY;LiquidityPremium;0
RY;MarginInterval;4.9147373
SAP;HistoricalVolatility;1.7629159
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2887477
SCF;HistoricalVolatility;1.4130227
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2390681
SCG;HistoricalVolatility;1.3830375
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1491125
SCL;HistoricalVolatility;3.4259219
