ABX;HistoricalVolatility;2.9893672
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9681015
AC;HistoricalVolatility;3.9812550
AC;LiquidityPremium;0
AC;MarginInterval;11.9437650
ACB;HistoricalVolatility;6.9242971
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7728913
ACO.X;HistoricalVolatility;1.2934516
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8803547
ACQ;HistoricalVolatility;4.0231587
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0694761
ADu;HistoricalVolatility;2.5117434
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5352301
AEM;HistoricalVolatility;3.4811226
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4433678
AEM1;HistoricalVolatility;3.6252467
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8757402
AGI;HistoricalVolatility;4.3707430
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1122290
AIF;HistoricalVolatility;2.5769990
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7309969
AIM;HistoricalVolatility;2.5626179
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6878538
ALA;HistoricalVolatility;1.6030782
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8092346
APu;HistoricalVolatility;1.8914345
APu;LiquidityPremium;0
APu;MarginInterval;5.6743036
AQN;HistoricalVolatility;2.0551524
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1654573
ARE;HistoricalVolatility;2.5829681
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7489042
ARX;HistoricalVolatility;2.8557447
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5672340
AT;HistoricalVolatility;8.3450426
AT;LiquidityPremium;0
AT;MarginInterval;25.0351278
ATA;HistoricalVolatility;3.2904845
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8714534
ATD;HistoricalVolatility;2.0974634
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2923901
ATZ;HistoricalVolatility;2.8333925
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5001776
AXu;HistoricalVolatility;2.0588603
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1765810
BAM.A;HistoricalVolatility;2.0708611
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2125832
BAM1;HistoricalVolatility;1.6993462
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0980387
BAM2;HistoricalVolatility;1.9262581
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.7787744
BAX;HistoricalVolatility;0.0384467
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1440576
BAX22AP14;HistoricalVolatility;0.0384467
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1440576
BAX22DC19;HistoricalVolatility;0.0592055
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2218398
BAX22JN13;HistoricalVolatility;0.0384467
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1440576
BAX22MY16;HistoricalVolatility;0.0384467
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1440576
BAX22SP19;HistoricalVolatility;0.0384467
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1440576
BAX23DC18;HistoricalVolatility;0.0619606
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2321631
BAX23JN19;HistoricalVolatility;0.0619606
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2321631
BAX23MR13;HistoricalVolatility;0.0592055
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2218398
BAX23SP18;HistoricalVolatility;0.0619606
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2321631
BAX24DC16;HistoricalVolatility;0.0542465
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2032588
BAX24JN17;HistoricalVolatility;0.0542465
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2032588
BAX24MR18;HistoricalVolatility;0.0619606
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2321631
BAX24SP16;HistoricalVolatility;0.0542465
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2032588
BAX25MR17;HistoricalVolatility;0.0542465
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2032588
BB;HistoricalVolatility;3.7215862
BB;LiquidityPremium;0
BB;MarginInterval;11.1647585
BBD.B;HistoricalVolatility;4.1567688
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4703065
BBU1;HistoricalVolatility;2.4995526
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4986577
BCE;HistoricalVolatility;1.3509332
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0527997
BDGI;HistoricalVolatility;2.4802430
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.4407289
BEIu;HistoricalVolatility;1.6149799
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8449396
BEPC;HistoricalVolatility;2.3936852
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1810555
BEPu;HistoricalVolatility;1.7015517
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1046550
BHC;HistoricalVolatility;3.2112428
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6337283
BIPu;HistoricalVolatility;2.0389624
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1168871
BIR;HistoricalVolatility;3.6250370
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8751109
BLDP;HistoricalVolatility;5.0119651
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0358952
BLX;HistoricalVolatility;2.5848539
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7545617
BMO;HistoricalVolatility;1.6692244
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0076733
BNS;HistoricalVolatility;1.4998719
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4996158
BTCC.B;HistoricalVolatility;6.6612416
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.9837247
BTCQ;HistoricalVolatility;6.6612416
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.9837247
BTCX.B;HistoricalVolatility;6.6612416
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.9837247
BTE;HistoricalVolatility;3.8770320
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6310961
BTO;HistoricalVolatility;3.3722841
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1168524
CAE;HistoricalVolatility;2.6983426
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0950277
CARu;HistoricalVolatility;1.5056275
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5168824
CAS;HistoricalVolatility;2.5526421
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6579262
CCA;HistoricalVolatility;1.3936505
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1809514
CCL.B;HistoricalVolatility;1.7464928
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2394785
CCO;HistoricalVolatility;3.8369618
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5108854
CF;HistoricalVolatility;2.6377380
CF;LiquidityPremium;0
CF;MarginInterval;7.9132139
CFP;HistoricalVolatility;2.6798271
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0394813
CG;HistoricalVolatility;4.9013366
CG;LiquidityPremium;0
CG;MarginInterval;14.7040098
CGB;HistoricalVolatility;0.4592769
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3778307
CGF;HistoricalVolatility;0.2904087
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8712260
CGX;HistoricalVolatility;2.5872890
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7618671
CGZ;HistoricalVolatility;0.1250579
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3751736
CHEu;HistoricalVolatility;2.3196871
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9590613
CHPu;HistoricalVolatility;1.2587132
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7761396
CIA;HistoricalVolatility;5.5966259
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7898777
CIX;HistoricalVolatility;2.0654641
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1963924
CJ;HistoricalVolatility;5.0364809
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1094426
CJR.B;HistoricalVolatility;2.0372815
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1118445
CLS;HistoricalVolatility;3.3839028
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1517083
CM;HistoricalVolatility;1.7405944
CM;LiquidityPremium;0
CM;MarginInterval;5.2217831
CNQ;HistoricalVolatility;2.9510146
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8530437
CNR;HistoricalVolatility;1.6127062
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8381185
CP;HistoricalVolatility;1.9305177
CP;LiquidityPremium;0
CP;MarginInterval;5.7915531
CPG;HistoricalVolatility;3.4585705
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3757115
CPX;HistoricalVolatility;1.4913067
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4739200
CRA;HistoricalVolatility;0.0176713
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0662135
CRA22DC21;HistoricalVolatility;0.0595339
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2230705
CRA22JN15;HistoricalVolatility;0.0176713
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0662135
CRA22MR16;HistoricalVolatility;0.0176713
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0662135
CRA22SP21;HistoricalVolatility;0.0595339
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2230705
CRA23DC20;HistoricalVolatility;0.0597907
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2240327
CRA23JN21;HistoricalVolatility;0.0597907
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2240327
CRA23MR15;HistoricalVolatility;0.0597907
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2240327
CRA23SP20;HistoricalVolatility;0.0597907
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2240327
CRA24DC18;HistoricalVolatility;0.0598565
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2242791
CRA24JN19;HistoricalVolatility;0.0598565
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2242791
CRA24MR20;HistoricalVolatility;0.0598565
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2242791
CRA24SP18;HistoricalVolatility;0.0598565
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2242791
CRON;HistoricalVolatility;4.5697400
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7092199
CRRu;HistoricalVolatility;1.4978537
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4935612
CS;HistoricalVolatility;3.7789050
CS;LiquidityPremium;0
CS;MarginInterval;11.3367151
CSHu;HistoricalVolatility;2.1183890
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3551671
CTC.A;HistoricalVolatility;1.6331800
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8995399
CTS;HistoricalVolatility;4.1169157
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3507470
CU;HistoricalVolatility;1.2342721
CU;LiquidityPremium;0
CU;MarginInterval;3.7028163
CUF1;HistoricalVolatility;1.4934079
CUF1;LiquidityPremium;0
CUF1;MarginInterval;4.4802237
CVE;HistoricalVolatility;3.7291676
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1875027
CVE1;HistoricalVolatility;2.7111541
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1334622
CWB;HistoricalVolatility;1.9965824
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9897473
CWEB;HistoricalVolatility;5.2137841
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6413522
DFY;HistoricalVolatility;3.7404757
DFY;LiquidityPremium;0
DFY;MarginInterval;11.2214271
DIRu;HistoricalVolatility;1.7950079
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3850236
DND;HistoricalVolatility;3.9081726
DND;LiquidityPremium;0
DND;MarginInterval;11.7245178
DOL;HistoricalVolatility;1.4513557
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3540672
DOO;HistoricalVolatility;2.7075386
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1226157
DPM;HistoricalVolatility;3.5624565
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6873695
DRM;HistoricalVolatility;2.5628285
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6884854
DSG;HistoricalVolatility;2.2542087
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7626262
Du;HistoricalVolatility;2.2957243
Du;LiquidityPremium;0
Du;MarginInterval;6.8871728
EBIT;HistoricalVolatility;6.6612416
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.9837247
ECN;HistoricalVolatility;2.5820405
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7461216
ECN1;HistoricalVolatility;2.5447020
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6341061
EDR;HistoricalVolatility;4.3773245
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1319734
EDV;HistoricalVolatility;3.4571073
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3713220
EFN;HistoricalVolatility;2.8820889
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6462667
EFR;HistoricalVolatility;5.2668447
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8005340
EGLX;HistoricalVolatility;6.5346718
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6040154
ELD;HistoricalVolatility;3.5466950
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6400850
EMA;HistoricalVolatility;1.0610286
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1830859
EMO;HistoricalVolatility;13.8371951
EMO;LiquidityPremium;0
EMO;MarginInterval;41.5115852
EMP.A;HistoricalVolatility;1.5220930
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5662791
ENB;HistoricalVolatility;1.4162764
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2488291
EQX;HistoricalVolatility;4.5339330
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6017989
ERF;HistoricalVolatility;3.2850248
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8550744
ERO;HistoricalVolatility;4.4021204
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2063613
ETHH.B;HistoricalVolatility;6.6612416
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.9837247
ETHQ;HistoricalVolatility;6.6612416
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.9837247
ETHR;HistoricalVolatility;6.6612416
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.9837247
ETHX.B;HistoricalVolatility;6.6612416
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.9837247
EXE;HistoricalVolatility;2.1259852
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3779556
FCRu;HistoricalVolatility;1.4338755
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3016264
FM;HistoricalVolatility;3.9620548
FM;LiquidityPremium;0
FM;MarginInterval;11.8861643
FNV;HistoricalVolatility;2.3516903
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0550709
FOOD;HistoricalVolatility;4.3762131
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1286392
FR;HistoricalVolatility;3.9193594
FR;LiquidityPremium;0
FR;MarginInterval;11.7580781
FRU;HistoricalVolatility;2.6295035
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8885106
FTS;HistoricalVolatility;1.1671485
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5014455
FTT;HistoricalVolatility;2.0938080
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2814241
FVI;HistoricalVolatility;4.6027196
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8081588
GEI;HistoricalVolatility;2.3585061
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0755182
GFL;HistoricalVolatility;2.4880998
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4642994
GIB.A;HistoricalVolatility;1.6054108
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8162325
GIL;HistoricalVolatility;3.0742265
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2226795
GLXY;HistoricalVolatility;9.0608915
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1826744
GOOS;HistoricalVolatility;3.7739945
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3219836
GRTu;HistoricalVolatility;2.0350891
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1052673
GWO;HistoricalVolatility;1.5446897
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6340690
H;HistoricalVolatility;1.0050105
H;LiquidityPremium;0
H;MarginInterval;3.0150316
HBM;HistoricalVolatility;4.1382850
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4148549
HCG;HistoricalVolatility;2.4680518
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4041555
HEXO;HistoricalVolatility;6.6627658
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9882975
HGD;HistoricalVolatility;5.4292304
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2876913
HGU;HistoricalVolatility;5.1476631
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4429893
HMMJ;HistoricalVolatility;3.7121020
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1363061
HND;HistoricalVolatility;7.4414314
HND;LiquidityPremium;0
HND;MarginInterval;22.3242943
HNU;HistoricalVolatility;7.2886338
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8659014
HOD;HistoricalVolatility;6.1146304
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3438912
HPR;HistoricalVolatility;0.7785306
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3355919
HR1;HistoricalVolatility;1.5280350
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5841051
HUT;HistoricalVolatility;11.2662725
HUT;LiquidityPremium;0
HUT;MarginInterval;33.7988176
HWX;HistoricalVolatility;4.1556842
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4670525
HXT;HistoricalVolatility;1.2041099
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6123297
IAG;HistoricalVolatility;1.9409188
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8227565
IFC;HistoricalVolatility;1.3997806
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1993417
IFP;HistoricalVolatility;3.5030650
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5091951
IGM;HistoricalVolatility;1.6532612
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9597835
IMG;HistoricalVolatility;3.7125252
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1375757
IMO;HistoricalVolatility;2.3381957
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0145870
INE;HistoricalVolatility;2.6976879
INE;LiquidityPremium;0
INE;MarginInterval;8.0930636
IPL1;HistoricalVolatility;2.1686992
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5060975
ITP;HistoricalVolatility;7.5394170
ITP;LiquidityPremium;0
ITP;MarginInterval;22.6182511
IVN;HistoricalVolatility;4.6418606
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9255818
K;HistoricalVolatility;3.5988962
K;LiquidityPremium;0
K;MarginInterval;10.7966887
KEY;HistoricalVolatility;1.7445570
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2336709
KNT;HistoricalVolatility;3.6934135
KNT;LiquidityPremium;0
KNT;MarginInterval;11.0802406
KXS;HistoricalVolatility;3.1473689
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4421066
L;HistoricalVolatility;1.5170090
L;LiquidityPremium;0
L;MarginInterval;4.5510271
LAC;HistoricalVolatility;6.7101717
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1305151
LB;HistoricalVolatility;1.7615482
LB;LiquidityPremium;0
LB;MarginInterval;5.2846447
LEV;HistoricalVolatility;4.8463206
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5389619
LGB;HistoricalVolatility;1.1091878
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3275635
LIF;HistoricalVolatility;3.2477621
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7432862
LNR;HistoricalVolatility;2.8071139
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4213417
LSPD;HistoricalVolatility;5.9485798
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.8457395
LUG;HistoricalVolatility;3.9272138
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7816414
LUN;HistoricalVolatility;3.8923799
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6771398
LWRK;HistoricalVolatility;2.2028042
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6084125
MAG;HistoricalVolatility;3.4050359
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2151076
MAXR;HistoricalVolatility;4.7225720
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.1677160
MDI;HistoricalVolatility;3.6198042
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8594125
MEG;HistoricalVolatility;5.0123225
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0369675
MFC;HistoricalVolatility;2.1596535
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4789604
MFI;HistoricalVolatility;2.3930677
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1792031
MG;HistoricalVolatility;2.6941436
MG;LiquidityPremium;0
MG;MarginInterval;8.0824308
MRE;HistoricalVolatility;2.9437135
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8311406
MRU;HistoricalVolatility;1.4166255
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2498765
MTL;HistoricalVolatility;2.0949883
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2849649
MX;HistoricalVolatility;3.3271925
MX;LiquidityPremium;0
MX;MarginInterval;9.9815776
NA;HistoricalVolatility;1.7627570
NA;LiquidityPremium;0
NA;MarginInterval;5.2882711
NEPT;HistoricalVolatility;5.8483157
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5449471
NFI;HistoricalVolatility;3.8819273
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6457819
NG;HistoricalVolatility;5.9678912
NG;LiquidityPremium;0
NG;MarginInterval;17.9036735
NGD;HistoricalVolatility;5.2778631
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8335894
NGT;HistoricalVolatility;2.9066082
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7198247
NPI;HistoricalVolatility;1.6234730
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8704191
NTR;HistoricalVolatility;2.9178237
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7534711
NVEI;HistoricalVolatility;7.9538622
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8615865
NWHu;HistoricalVolatility;1.4918128
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4754384
NXE;HistoricalVolatility;4.8050975
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4152925
OGC;HistoricalVolatility;4.5982762
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7948287
OGI;HistoricalVolatility;6.7161494
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1484482
OLA;HistoricalVolatility;5.5188196
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5564588
ONEX;HistoricalVolatility;2.0146049
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0438146
OR;HistoricalVolatility;2.9784414
OR;LiquidityPremium;0
OR;MarginInterval;8.9353243
OSK;HistoricalVolatility;7.8334571
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5003712
OTEX;HistoricalVolatility;1.7085002
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1255005
OVV;HistoricalVolatility;4.5948415
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7845245
PAAS;HistoricalVolatility;3.2706625
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8119874
PBH;HistoricalVolatility;1.9884570
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9653710
PD;HistoricalVolatility;4.0134433
PD;LiquidityPremium;0
PD;MarginInterval;12.0403299
PEY;HistoricalVolatility;3.1270447
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3811341
PKI;HistoricalVolatility;2.1542121
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4626364
POU;HistoricalVolatility;3.5645787
POU;LiquidityPremium;0
POU;MarginInterval;10.6937362
POW;HistoricalVolatility;1.5612441
POW;LiquidityPremium;0
POW;MarginInterval;4.6837324
PPL;HistoricalVolatility;1.7492747
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2478241
PRMW;HistoricalVolatility;4.1049015
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3147046
PSK;HistoricalVolatility;2.6138034
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8414102
PVG1;HistoricalVolatility;4.8660351
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5981052
PXT;HistoricalVolatility;3.6355936
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9067808
PYR;HistoricalVolatility;6.2531739
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7595216
QBR.B;HistoricalVolatility;1.6466840
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9400519
QSR;HistoricalVolatility;1.7208077
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1624230
RBA;HistoricalVolatility;2.4990924
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4972773
RCI.B;HistoricalVolatility;1.4452645
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3357934
REAL;HistoricalVolatility;4.1257102
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3771305
REIu;HistoricalVolatility;1.3908961
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1726883
RFP;HistoricalVolatility;4.3679557
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1038671
RNW;HistoricalVolatility;1.7221330
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1663989
RUS;HistoricalVolatility;2.4283428
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2850285
RY;HistoricalVolatility;1.5246685
RY;LiquidityPremium;0
RY;MarginInterval;4.5740055
SAP;HistoricalVolatility;1.6189341
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8568022
SCF;HistoricalVolatility;1.2040837
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6122512
SCG;HistoricalVolatility;1.2230286
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6690857
SCL;HistoricalVolatility;3.3237101
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9711304
SCR1;HistoricalVolatility;8.2053353
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.6160060
SDV;HistoricalVolatility;0.7796101
SDV;LiquidityPremium;0
SDV;MarginInterval;2.9211581
SDV22DC16;HistoricalVolatility;0.7796101
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.9211581
SDV23DC15;HistoricalVolatility;1.2022656
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.5048260
SDV24DC20;HistoricalVolatility;0.9214144
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4524912
SDV25DC19;HistoricalVolatility;0.9214144
