ABX;HistoricalVolatility;3.0623327
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1869981
AC;HistoricalVolatility;3.7433578
AC;LiquidityPremium;0
AC;MarginInterval;11.2300735
ACB;HistoricalVolatility;8.2360384
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7081152
ACB1;HistoricalVolatility;8.0779279
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2337838
ACO.X;HistoricalVolatility;1.6477552
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9432655
ACQ;HistoricalVolatility;4.5961513
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.788454
ADu;HistoricalVolatility;2.3724205
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1172616
AEM;HistoricalVolatility;3.1990506
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5971517
AGF.B;HistoricalVolatility;2.4565172
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3695515
AGI;HistoricalVolatility;4.0963768
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2891305
AIF;HistoricalVolatility;2.6249413
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8748238
AIM;HistoricalVolatility;3.1096081
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3288242
ALA;HistoricalVolatility;2.0058231
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0174694
APu;HistoricalVolatility;1.5378223
APu;LiquidityPremium;0
APu;MarginInterval;4.6134669
AQN;HistoricalVolatility;1.7051851
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1155553
ARE;HistoricalVolatility;2.4597975
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3793925
ARX;HistoricalVolatility;2.7841288
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3523863
ARX1;HistoricalVolatility;4.0351365
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1054096
AT;HistoricalVolatility;7.582084
AT;LiquidityPremium;0
AT;MarginInterval;22.7462521
ATA;HistoricalVolatility;2.4034578
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2103733
ATD.B;HistoricalVolatility;1.9261477
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7784431
ATZ;HistoricalVolatility;3.0888929
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2666788
AUP;HistoricalVolatility;8.0621286
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1863859
AXu;HistoricalVolatility;1.6060692
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8182075
BAM.A;HistoricalVolatility;1.7013571
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1040714
BAX;HistoricalVolatility;0.0242882
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0910065
BAX21AG16;HistoricalVolatility;0.0242882
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0910065
BAX21DC13;HistoricalVolatility;0.0333824
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1250823
BAX21JN14;HistoricalVolatility;0.0242882
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0910065
BAX21JY19;HistoricalVolatility;0.0242882
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0910065
BAX21SP13;HistoricalVolatility;0.0242882
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0910065
BAX22DC19;HistoricalVolatility;0.0406945
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1524803
BAX22JN13;HistoricalVolatility;0.0406945
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1524803
BAX22MR14;HistoricalVolatility;0.0333824
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1250823
BAX22SP19;HistoricalVolatility;0.0406945
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1524803
BAX23DC18;HistoricalVolatility;0.0427795
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1602924
BAX23JN19;HistoricalVolatility;0.0427795
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1602924
BAX23MR13;HistoricalVolatility;0.0406945
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1524803
BAX23SP18;HistoricalVolatility;0.0427795
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1602924
BAX24MR18;HistoricalVolatility;0.0427795
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1602924
BB;HistoricalVolatility;6.2195488
BB;LiquidityPremium;0
BB;MarginInterval;18.6586464
BBD.B;HistoricalVolatility;4.1648752
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4946256
BBUu;HistoricalVolatility;2.5457212
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6371635
BCE;HistoricalVolatility;1.111333
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3339991
BDGI;HistoricalVolatility;2.7718966
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3156897
BEIu;HistoricalVolatility;1.8977464
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6932393
BEPu;HistoricalVolatility;2.041186
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1235581
BHC;HistoricalVolatility;4.0520813
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1562438
BIPu;HistoricalVolatility;1.7017422
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1052265
BIR;HistoricalVolatility;3.8793617
BIR;LiquidityPremium;0
BIR;MarginInterval;11.638085
BLDP;HistoricalVolatility;5.6886084
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0658252
BLX;HistoricalVolatility;2.2404481
BLX;LiquidityPremium;0
BLX;MarginInterval;6.7213444
BMO;HistoricalVolatility;1.2895432
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8686296
BNS;HistoricalVolatility;1.3020317
BNS;LiquidityPremium;0
BNS;MarginInterval;3.906095
BPYu;HistoricalVolatility;1.986097
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.958291
BTCC.B;HistoricalVolatility;7.0272337
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.081701
BTCQ;HistoricalVolatility;7.0272337
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.081701
BTCX.B;HistoricalVolatility;7.0272337
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.081701
BTE;HistoricalVolatility;4.7486371
BTE;LiquidityPremium;0
BTE;MarginInterval;14.2459114
BTO;HistoricalVolatility;4.2718597
BTO;LiquidityPremium;0
BTO;MarginInterval;12.815579
BYD;HistoricalVolatility;2.190766
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5722981
CAE;HistoricalVolatility;2.4741857
CAE;LiquidityPremium;0
CAE;MarginInterval;7.4225572
CARu;HistoricalVolatility;1.4497733
CARu;LiquidityPremium;0
CARu;MarginInterval;4.34932
CAS;HistoricalVolatility;2.7173307
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1519921
CCA;HistoricalVolatility;1.7491256
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2473768
CCL.B;HistoricalVolatility;2.2254509
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6763528
CCO;HistoricalVolatility;3.5546009
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6638028
CF;HistoricalVolatility;3.2009663
CF;LiquidityPremium;0
CF;MarginInterval;9.6028989
CFP;HistoricalVolatility;3.2127521
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6382563
CG;HistoricalVolatility;4.3481492
CG;LiquidityPremium;0
CG;MarginInterval;13.0444475
CGB;HistoricalVolatility;0.4115844
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2347532
CGF;HistoricalVolatility;0.1966882
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5900646
CGX;HistoricalVolatility;4.2066835
CGX;LiquidityPremium;0
CGX;MarginInterval;12.6200505
CGZ;HistoricalVolatility;0.0959999
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2879998
CHEu;HistoricalVolatility;2.5053311
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5159933
CHR;HistoricalVolatility;3.6510402
CHR;LiquidityPremium;0
CHR;MarginInterval;10.9531205
CIA;HistoricalVolatility;5.8385694
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5157083
CIGI;HistoricalVolatility;2.3607852
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.0823556
CIX;HistoricalVolatility;1.7493152
CIX;LiquidityPremium;0
CIX;MarginInterval;5.2479456
CJ;HistoricalVolatility;5.0336244
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1008733
CJR.B;HistoricalVolatility;2.4970923
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4912768
CLS;HistoricalVolatility;2.6084547
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8253642
CM;HistoricalVolatility;1.2713857
CM;LiquidityPremium;0
CM;MarginInterval;3.8141571
CNQ;HistoricalVolatility;2.7908417
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3725252
CNR;HistoricalVolatility;1.5160597
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5481792
CP;HistoricalVolatility;1.9117216
CP;LiquidityPremium;0
CP;MarginInterval;5.7351647
CPG;HistoricalVolatility;3.9820071
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9460212
CPX;HistoricalVolatility;1.6832095
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0496286
CRA;HistoricalVolatility;0.0168507
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0631387
CRA21DC15;HistoricalVolatility;0.0267531
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1002425
CRA21JN16;HistoricalVolatility;0.0168507
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0631387
CRA21MR17;HistoricalVolatility;0.0168507
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0631387
CRA21SP15;HistoricalVolatility;0.0267531
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1002425
CRA22DC21;HistoricalVolatility;0.0324773
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1216907
CRA22JN15;HistoricalVolatility;0.0324773
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1216907
CRA22MR16;HistoricalVolatility;0.0324773
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1216907
CRA22SP21;HistoricalVolatility;0.0324773
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1216907
CRA23DC20;HistoricalVolatility;0.0418588
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1568425
CRA23JN21;HistoricalVolatility;0.0418588
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1568425
CRA23MR15;HistoricalVolatility;0.0418588
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1568425
CRA23SP20;HistoricalVolatility;0.0418588
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1568425
CRON;HistoricalVolatility;5.9263015
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7789045
CRRu;HistoricalVolatility;1.2856356
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8569069
CS;HistoricalVolatility;4.608543
CS;LiquidityPremium;0
CS;MarginInterval;13.8256291
CSHu;HistoricalVolatility;1.6495477
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.948643
CTC.A;HistoricalVolatility;1.7908221
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3724662
CTS;HistoricalVolatility;4.3151669
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9455006
CU;HistoricalVolatility;1.4784956
CU;LiquidityPremium;0
CU;MarginInterval;4.4354867
CUFu;HistoricalVolatility;1.6602077
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.9806231
CVE;HistoricalVolatility;3.2400972
CVE;LiquidityPremium;0
CVE;MarginInterval;9.7202917
CVE1;HistoricalVolatility;3.2662046
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7986138
CWB;HistoricalVolatility;1.9410349
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8231048
CWEB;HistoricalVolatility;6.7666139
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2998417
DIRu;HistoricalVolatility;1.5577471
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6732414
DND;HistoricalVolatility;4.5075341
DND;LiquidityPremium;0
DND;MarginInterval;13.5226024
DOL;HistoricalVolatility;1.7982686
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3948057
DOO;HistoricalVolatility;3.1436677
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4310032
DPM;HistoricalVolatility;4.4944177
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4832531
DRM;HistoricalVolatility;2.5167291
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5501874
DSG;HistoricalVolatility;2.0291194
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0873583
Du;HistoricalVolatility;1.6445083
Du;LiquidityPremium;0
Du;MarginInterval;4.9335248
EBIT;HistoricalVolatility;7.0272337
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.081701
EDR;HistoricalVolatility;5.1337636
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4012909
EDV;HistoricalVolatility;4.3522654
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0567961
EDV2;HistoricalVolatility;4.6450769
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9352306
EFN;HistoricalVolatility;2.8485462
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5456386
EFR;HistoricalVolatility;5.7839332
EFR;LiquidityPremium;0
EFR;MarginInterval;17.3517997
EFX;HistoricalVolatility;2.9800046
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9400137
ELD;HistoricalVolatility;4.4059848
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2179545
EMA;HistoricalVolatility;1.2448414
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7345242
EMP.A;HistoricalVolatility;1.8883228
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6649684
ENB;HistoricalVolatility;1.7621551
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2864654
EQX;HistoricalVolatility;3.6060728
EQX;LiquidityPremium;0
EQX;MarginInterval;10.8182185
ERF;HistoricalVolatility;3.9690906
ERF;LiquidityPremium;0
ERF;MarginInterval;11.9072719
ERO;HistoricalVolatility;4.339248
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0177439
ETHH.B;HistoricalVolatility;7.0272337
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.081701
ETHQ;HistoricalVolatility;7.0272337
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.081701
ETHR;HistoricalVolatility;7.0272337
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.081701
ETHX.B;HistoricalVolatility;7.0272337
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.081701
EXE;HistoricalVolatility;2.1979191
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5937573
FCRu;HistoricalVolatility;1.597601
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.792803
FM;HistoricalVolatility;4.8544002
FM;LiquidityPremium;0
FM;MarginInterval;14.5632006
FNV;HistoricalVolatility;2.5084603
FNV;LiquidityPremium;0
FNV;MarginInterval;7.525381
FOOD;HistoricalVolatility;4.331526
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9945779
FR;HistoricalVolatility;4.6337124
FR;LiquidityPremium;0
FR;MarginInterval;13.9011373
FRU;HistoricalVolatility;2.596707
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7901209
FTS;HistoricalVolatility;1.2713918
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8141755
FTT;HistoricalVolatility;2.347225
FTT;LiquidityPremium;0
FTT;MarginInterval;7.041675
FVI;HistoricalVolatility;4.7038167
FVI;LiquidityPremium;0
FVI;MarginInterval;14.11145
GCM;HistoricalVolatility;6.0976121
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2928364
GEI;HistoricalVolatility;2.3322369
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9967106
GFL;HistoricalVolatility;2.9565093
GFL;LiquidityPremium;0
GFL;MarginInterval;8.869528
GIB.A;HistoricalVolatility;1.825482
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4764459
GIL;HistoricalVolatility;2.3814238
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1442713
GLXY;HistoricalVolatility;11.8905777
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.6717332
GOOS;HistoricalVolatility;4.5870972
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7612916
GRTu;HistoricalVolatility;1.7529189
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2587567
GWO;HistoricalVolatility;1.4676461
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4029383
H;HistoricalVolatility;1.2585467
H;LiquidityPremium;0
H;MarginInterval;3.7756402
HBM;HistoricalVolatility;4.1163856
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3491569
HCG;HistoricalVolatility;3.0813871
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2441614
HEXO;HistoricalVolatility;8.9834495
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9503485
HGD;HistoricalVolatility;5.3657057
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0971172
HGU;HistoricalVolatility;5.3805016
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1415048
HMMJ;HistoricalVolatility;4.1340295
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4020886
HND;HistoricalVolatility;6.1777594
HND;LiquidityPremium;0
HND;MarginInterval;18.5332782
HNU;HistoricalVolatility;6.1724934
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5174801
HOD;HistoricalVolatility;5.3846061
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1538183
HPR;HistoricalVolatility;0.7443522
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2330566
HRu;HistoricalVolatility;1.7318872
HRu;LiquidityPremium;0
HRu;MarginInterval;5.1956616
HUT;HistoricalVolatility;12.7326455
HUT;LiquidityPremium;0
HUT;MarginInterval;38.1979366
HXT;HistoricalVolatility;1.097346
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2920381
IAG;HistoricalVolatility;1.9846289
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9538866
IFC;HistoricalVolatility;1.3481876
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0445629
IFP;HistoricalVolatility;3.364633
IFP;LiquidityPremium;0
IFP;MarginInterval;10.093899
IGM;HistoricalVolatility;1.5172941
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5518823
IMG;HistoricalVolatility;4.47821
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4346301
IMO;HistoricalVolatility;2.5329603
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5988809
INE;HistoricalVolatility;1.9539249
INE;LiquidityPremium;0
INE;MarginInterval;5.8617748
IPL;HistoricalVolatility;2.8135027
IPL;LiquidityPremium;0
IPL;MarginInterval;8.4405081
ITP;HistoricalVolatility;2.9153785
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7461355
IVN;HistoricalVolatility;4.7243366
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1730098
JAG;HistoricalVolatility;6.8875403
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6626209
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4572546
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3717639
K;HistoricalVolatility;3.8461155
K;LiquidityPremium;0
K;MarginInterval;11.5383465
KEY;HistoricalVolatility;2.1455078
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4365235
KL;HistoricalVolatility;3.7853651
KL;LiquidityPremium;0
KL;MarginInterval;11.3560954
KL1;HistoricalVolatility;4.3505712
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0517136
KNT;HistoricalVolatility;3.1304782
KNT;LiquidityPremium;0
KNT;MarginInterval;9.3914345
KXS;HistoricalVolatility;3.0425993
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1277979
L;HistoricalVolatility;1.4162446
L;LiquidityPremium;0
L;MarginInterval;4.2487338
LAC;HistoricalVolatility;7.4303139
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2909417
LB;HistoricalVolatility;1.6662651
LB;LiquidityPremium;0
LB;MarginInterval;4.9987954
LGB;HistoricalVolatility;0.9000207
LGB;LiquidityPremium;0
LGB;MarginInterval;2.700062
LIF;HistoricalVolatility;2.9667708
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9003125
LNR;HistoricalVolatility;2.7530625
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2591876
LSPD;HistoricalVolatility;7.5320753
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.596226
LUG;HistoricalVolatility;3.1069195
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3207586
LUN;HistoricalVolatility;3.6876519
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0629556
LWRK;HistoricalVolatility;1.4329795
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.2989385
MAG;HistoricalVolatility;4.1165967
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3497902
MAXR;HistoricalVolatility;5.1300694
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.3902081
MDI;HistoricalVolatility;3.3834212
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1502635
MEG;HistoricalVolatility;4.7009999
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1029997
MFC;HistoricalVolatility;2.123419
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3702569
MFI;HistoricalVolatility;1.9241405
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7724215
MG;HistoricalVolatility;2.3225486
MG;LiquidityPremium;0
MG;MarginInterval;6.9676457
MRE;HistoricalVolatility;2.945173
MRE;LiquidityPremium;0
MRE;MarginInterval;8.835519
MRU;HistoricalVolatility;1.3535576
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0606729
MTL;HistoricalVolatility;2.3904571
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1713714
MX;HistoricalVolatility;3.2583138
MX;LiquidityPremium;0
MX;MarginInterval;9.7749415
NA;HistoricalVolatility;1.3691297
NA;LiquidityPremium;0
NA;MarginInterval;4.107389
NEPT;HistoricalVolatility;5.4411846
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3235537
NFI;HistoricalVolatility;2.8707163
NFI;LiquidityPremium;0
NFI;MarginInterval;8.612149
NG;HistoricalVolatility;4.2565567
NG;LiquidityPremium;0
NG;MarginInterval;12.7696702
NGD;HistoricalVolatility;4.5880834
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7642503
NGT;HistoricalVolatility;3.1841544
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5524631
NPI;HistoricalVolatility;1.7026002
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1078007
NTR;HistoricalVolatility;2.5597341
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6792024
NVEI;HistoricalVolatility;3.3421031
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.0263092
NWC;HistoricalVolatility;1.6647205
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9941615
NWHu;HistoricalVolatility;1.4259827
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2779482
NXE;HistoricalVolatility;4.7092034
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1276102
OGC;HistoricalVolatility;4.5672361
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7017084
OGI;HistoricalVolatility;9.1390103
OGI;LiquidityPremium;0
OGI;MarginInterval;27.4170309
OLA;HistoricalVolatility;4.8701757
OLA;LiquidityPremium;0
OLA;MarginInterval;14.610527
ONEX;HistoricalVolatility;1.6258006
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8774019
OR;HistoricalVolatility;2.988482
OR;LiquidityPremium;0
OR;MarginInterval;8.9654459
OSK;HistoricalVolatility;5.9641728
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8925183
OTEX;HistoricalVolatility;2.1461407
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4384222
OVV;HistoricalVolatility;3.9331117
OVV;LiquidityPremium;0
OVV;MarginInterval;11.799335
PAAS;HistoricalVolatility;3.5810149
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7430447
PBH;HistoricalVolatility;1.7357734
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2073201
PD;HistoricalVolatility;4.2706716
PD;LiquidityPremium;0
PD;MarginInterval;12.8120148
PEY;HistoricalVolatility;3.5115618
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5346855
PKI;HistoricalVolatility;2.1502201
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4506602
POU;HistoricalVolatility;4.3022798
POU;LiquidityPremium;0
POU;MarginInterval;12.9068395
POW;HistoricalVolatility;1.6095683
POW;LiquidityPremium;0
POW;MarginInterval;4.8287048
PPL;HistoricalVolatility;1.9999545
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9998635
PRMW;HistoricalVolatility;2.3885979
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1657938
PSI;HistoricalVolatility;2.519866
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5595981
PSK;HistoricalVolatility;2.7822724
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3468172
PVG;HistoricalVolatility;4.9981971
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9945914
PXT;HistoricalVolatility;3.4093457
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2280372
QBR.B;HistoricalVolatility;1.5646792
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6940375
QSR;HistoricalVolatility;2.2259705
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6779114
RBA;HistoricalVolatility;2.1903805
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5711414
RCI.B;HistoricalVolatility;1.4978201
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4934603
REAL;HistoricalVolatility;4.5817874
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7453621
REIu;HistoricalVolatility;1.4485254
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3455762
RFP;HistoricalVolatility;4.750249
RFP;LiquidityPremium;0
RFP;MarginInterval;14.250747
RNW;HistoricalVolatility;1.7027992
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1083976
RUS;HistoricalVolatility;2.1483146
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4449438
RY;HistoricalVolatility;1.2865011
RY;LiquidityPremium;0
RY;MarginInterval;3.8595034
SAP;HistoricalVolatility;1.5832553
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7497658
SCF;HistoricalVolatility;1.0733698
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2201093
SCG;HistoricalVolatility;1.0835324
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2505971
SCL;HistoricalVolatility;5.5152161
SCL;LiquidityPremium;0
SCL;MarginInterval;16.5456484
SCR;HistoricalVolatility;7.6093085
SCR;LiquidityPremium;0
SCR;MarginInterval;22.8279254
SDV;HistoricalVolatility;0.3256497
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2201923
