AARu;HistoricalVolatility;1.1254423
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3763269
AAV;HistoricalVolatility;2.6543614
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9630841
ABX;HistoricalVolatility;3.2569327
ABX;LiquidityPremium;0
ABX;MarginInterval;9.770798
AC;HistoricalVolatility;3.7809495
AC;LiquidityPremium;0
AC;MarginInterval;11.3428484
ACO.X;HistoricalVolatility;1.5167479
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5502438
ACQ;HistoricalVolatility;3.3250676
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9752029
AD;HistoricalVolatility;1.9605131
AD;LiquidityPremium;0
AD;MarginInterval;5.8815394
AEM;HistoricalVolatility;3.0474131
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1422394
AFN;HistoricalVolatility;2.0326877
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0980632
AGF.B;HistoricalVolatility;2.1225242
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3675725
AGI;HistoricalVolatility;4.0501818
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1505454
AGI1;HistoricalVolatility;3.9446232
AGI1;LiquidityPremium;2.611673
AGI1;MarginInterval;11.8338695
AGU;HistoricalVolatility;2.1688709
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5066128
AIM;HistoricalVolatility;1.9296267
AIM;LiquidityPremium;0
AIM;MarginInterval;5.78888
AKG;HistoricalVolatility;4.2967033
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8901099
ALA;HistoricalVolatility;1.4145987
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2437962
APu;HistoricalVolatility;1.4264918
APu;LiquidityPremium;0
APu;MarginInterval;4.2794755
AQN;HistoricalVolatility;1.7852402
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3557206
AR;HistoricalVolatility;4.6648507
AR;LiquidityPremium;0
AR;MarginInterval;13.9945522
ARE;HistoricalVolatility;2.4575562
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3726686
ARX;HistoricalVolatility;2.1468041
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4404122
ASR;HistoricalVolatility;3.9074621
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7223863
ATA;HistoricalVolatility;2.5938789
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7816368
ATD.B;HistoricalVolatility;1.7404393
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.221318
ATH;HistoricalVolatility;3.4296387
ATH;LiquidityPremium;0
ATH;MarginInterval;10.2889162
ATP;HistoricalVolatility;2.3002986
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9008959
AVO;HistoricalVolatility;2.9998522
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9995567
AXu;HistoricalVolatility;1.5074039
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5222116
AYA;HistoricalVolatility;3.7848111
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3544334
BAD;HistoricalVolatility;2.3475529
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0426586
BAM.A;HistoricalVolatility;1.6480576
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9441728
BAM3;HistoricalVolatility;1.648094
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9442821
BAX;HistoricalVolatility;0.0350064
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1050193
BAX16DC19;HistoricalVolatility;0.0350064
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1050193
BAX16NV14;HistoricalVolatility;0.0350064
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1050193
BAX17DC18;HistoricalVolatility;0.0350064
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1050193
BAX17JA16;HistoricalVolatility;0.0350064
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1050193
BAX17JN19;HistoricalVolatility;0.0350064
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1050193
BAX17MR13;HistoricalVolatility;0.0350064
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1050193
BAX17SP18;HistoricalVolatility;0.0350064
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1050193
BAX18DC17;HistoricalVolatility;0.0350064
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1050193
BAX18JN18;HistoricalVolatility;0.0350064
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1050193
BAX18MR19;HistoricalVolatility;0.0350064
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1050193
BAX18SP17;HistoricalVolatility;0.0350064
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1050193
BAX19JN17;HistoricalVolatility;0.0350064
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1050193
BAX19MR18;HistoricalVolatility;0.0350064
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1050193
BAX19SP16;HistoricalVolatility;0.0350064
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1050193
BB;HistoricalVolatility;3.3642819
BB;LiquidityPremium;0
BB;MarginInterval;10.0928456
BBD.B;HistoricalVolatility;2.9573882
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8721647
BCB;HistoricalVolatility;3.032302
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0969059
BCE;HistoricalVolatility;1.2293773
BCE;LiquidityPremium;0
BCE;MarginInterval;3.688132
BDI;HistoricalVolatility;3.8029224
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4087672
BEIu;HistoricalVolatility;1.4822495
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4467486
BEPu;HistoricalVolatility;1.3403755
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0211266
BIPu;HistoricalVolatility;1.2836824
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8510472
BIR;HistoricalVolatility;3.2594203
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7782609
BLX;HistoricalVolatility;1.9577974
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8733922
BMO;HistoricalVolatility;1.2851888
BMO;LiquidityPremium;0.2807219
BMO;MarginInterval;3.8555665
BNP;HistoricalVolatility;4.3296569
BNP;LiquidityPremium;0
BNP;MarginInterval;12.9889708
BNS;HistoricalVolatility;1.2968768
BNS;LiquidityPremium;0.3554781
BNS;MarginInterval;3.8906304
BPYu;HistoricalVolatility;1.1637798
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4913394
BTE;HistoricalVolatility;4.7380412
BTE;LiquidityPremium;0
BTE;MarginInterval;14.2141237
BTO;HistoricalVolatility;4.2455869
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7367608
BXE;HistoricalVolatility;4.4855176
BXE;LiquidityPremium;0
BXE;MarginInterval;13.4565529
BYDu;HistoricalVolatility;2.5502528
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6507585
CAE;HistoricalVolatility;1.6129587
CAE;LiquidityPremium;0
CAE;MarginInterval;4.838876
CAM;HistoricalVolatility;2.4117832
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2353495
CARu;HistoricalVolatility;1.3611707
CARu;LiquidityPremium;0
CARu;MarginInterval;4.083512
CAS;HistoricalVolatility;2.338182
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0145461
CCA;HistoricalVolatility;1.5162121
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5486364
CCL.B;HistoricalVolatility;1.9244144
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7732432
CCO;HistoricalVolatility;2.3850436
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1551308
CEU;HistoricalVolatility;3.3710116
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1130349
CF;HistoricalVolatility;2.8406826
CF;LiquidityPremium;0
CF;MarginInterval;8.5220478
CFP;HistoricalVolatility;2.4105932
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2317796
CFW;HistoricalVolatility;4.584578
CFW;LiquidityPremium;0
CFW;MarginInterval;13.753734
CFX;HistoricalVolatility;2.6768599
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0305797
CG;HistoricalVolatility;4.2855966
CG;LiquidityPremium;0
CG;MarginInterval;12.8567899
CGB;HistoricalVolatility;0.3479574
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0438723
CGB16DC19;HistoricalVolatility;0.3479574
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0438723
CGB17JN21;HistoricalVolatility;0.3479574
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0438723
CGB17MR22;HistoricalVolatility;0.3479574
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0438723
CGB17SP20;HistoricalVolatility;0.3479574
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0438723
CGF;HistoricalVolatility;0.2455767
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7367301
CGG;HistoricalVolatility;4.4761222
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4283665
CGL;HistoricalVolatility;1.0883155
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2649465
CGX;HistoricalVolatility;1.4272015
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2816046
CGZ;HistoricalVolatility;0.2041087
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6123262
CHEu;HistoricalVolatility;1.8367714
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5103143
CIGI;HistoricalVolatility;2.0068118
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.0204355
CIX;HistoricalVolatility;1.5041383
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5124149
CJ;HistoricalVolatility;3.0982764
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2948291
CJR.B;HistoricalVolatility;1.7392517
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.217755
CLS;HistoricalVolatility;2.4949733
CLS;LiquidityPremium;0
CLS;MarginInterval;7.48492
CM;HistoricalVolatility;1.3496907
CM;LiquidityPremium;0.309806
CM;MarginInterval;4.0490722
CNL;HistoricalVolatility;4.4277877
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2833631
CNQ;HistoricalVolatility;2.3533775
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0601326
CNQ1;HistoricalVolatility;2.3531292
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0593876
CNR;HistoricalVolatility;1.442921
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3287629
CP;HistoricalVolatility;1.8277434
CP;LiquidityPremium;0
CP;MarginInterval;5.4832303
CPG;HistoricalVolatility;2.786092
CPG;LiquidityPremium;0
CPG;MarginInterval;8.358276
CPX;HistoricalVolatility;1.2411289
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7233868
CR;HistoricalVolatility;3.3414742
CR;LiquidityPremium;0
CR;MarginInterval;10.0244225
CRRu;HistoricalVolatility;1.2487322
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7461966
CSHu;HistoricalVolatility;1.7273456
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1820368
CTC.A;HistoricalVolatility;1.5083891
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5251673
CU;HistoricalVolatility;1.3423596
CU;LiquidityPremium;0
CU;MarginInterval;4.0270788
CUFu;HistoricalVolatility;1.1806704
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5420113
CVE;HistoricalVolatility;2.2909382
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8728145
CWB;HistoricalVolatility;1.7740048
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3220143
CXR;HistoricalVolatility;7.4030724
CXR;LiquidityPremium;0
CXR;MarginInterval;22.2092171
DC.A;HistoricalVolatility;3.1746553
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5239659
DDC;HistoricalVolatility;2.7848366
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3545098
DGC;HistoricalVolatility;4.0220354
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0661061
DH;HistoricalVolatility;4.852599
DH;LiquidityPremium;0
DH;MarginInterval;14.5577971
DHX.B;HistoricalVolatility;3.8067212
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4201635
DIRu;HistoricalVolatility;1.1301639
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3904916
DOL;HistoricalVolatility;1.2495987
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7487961
DOO;HistoricalVolatility;2.1049221
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3147662
DPM;HistoricalVolatility;4.5015901
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5047702
DRGu;HistoricalVolatility;1.1126649
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3379947
DRM;HistoricalVolatility;2.2628071
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7884213
DSG;HistoricalVolatility;1.8408201
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5224602
Du;HistoricalVolatility;1.5286827
Du;LiquidityPremium;0
Du;MarginInterval;4.5860481
ECA;HistoricalVolatility;3.7769134
ECA;LiquidityPremium;0
ECA;MarginInterval;11.3307401
ECI;HistoricalVolatility;1.6098121
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8294363
EDR;HistoricalVolatility;4.8140956
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4422867
EDV;HistoricalVolatility;3.7290983
EDV;LiquidityPremium;3.5226696
EDV;MarginInterval;11.1872949
EFN;HistoricalVolatility;1.8000938
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4002813
EFN1;HistoricalVolatility;1.800009
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.400027
EFX;HistoricalVolatility;2.4116234
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2348702
ELD;HistoricalVolatility;3.6335787
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9007362
EMA;HistoricalVolatility;1.0316449
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0949346
EMF;HistoricalVolatility;0.951557
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8546709
EMP.A;HistoricalVolatility;1.5830584
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7491753
ENB;HistoricalVolatility;1.5610081
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6830243
ENF;HistoricalVolatility;1.601973
ENF;LiquidityPremium;0
ENF;MarginInterval;4.805919
ENGH;HistoricalVolatility;1.9465817
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.839745
ERF;HistoricalVolatility;3.5503889
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6511667
ESI;HistoricalVolatility;2.9381933
ESI;LiquidityPremium;0
ESI;MarginInterval;8.8145798
EXE;HistoricalVolatility;2.1531134
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4593401
FCR;HistoricalVolatility;1.0732318
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2196954
FM;HistoricalVolatility;5.1339572
FM;LiquidityPremium;0
FM;MarginInterval;15.4018716
FNV;HistoricalVolatility;2.3769731
FNV;LiquidityPremium;0.6326984
FNV;MarginInterval;7.1309194
FR;HistoricalVolatility;4.180706
FR;LiquidityPremium;0
FR;MarginInterval;12.5421181
FRC;HistoricalVolatility;3.7475532
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2426595
FRU;HistoricalVolatility;2.3821103
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1463309
FTS;HistoricalVolatility;1.1864713
FTS;LiquidityPremium;0
FTS;MarginInterval;3.559414
FTT;HistoricalVolatility;1.9980991
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9942973
FVI;HistoricalVolatility;4.0776595
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2329786
G;HistoricalVolatility;2.8304552
G;LiquidityPremium;0
G;MarginInterval;8.4913656
GC;HistoricalVolatility;2.1058911
GC;LiquidityPremium;0
GC;MarginInterval;6.3176734
GEI;HistoricalVolatility;2.0547173
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1641519
GIB.A;HistoricalVolatility;1.8059454
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4178363
GIL;HistoricalVolatility;2.2477474
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7432421
GMP;HistoricalVolatility;2.5566627
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6699881
GRTu;HistoricalVolatility;1.8410608
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5231825
GS;HistoricalVolatility;2.166879
GS;LiquidityPremium;0
GS;MarginInterval;6.5006369
GTE;HistoricalVolatility;2.9437476
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8312429
GUD;HistoricalVolatility;1.9971916
GUD;LiquidityPremium;2.4761967
GUD;MarginInterval;5.9915747
GUY;HistoricalVolatility;4.0547742
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1643226
GWO;HistoricalVolatility;1.4405334
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3216002
H;HistoricalVolatility;0.8082817
H;LiquidityPremium;0
H;MarginInterval;2.424845
HBC;HistoricalVolatility;2.0470248
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1410743
HBM;HistoricalVolatility;4.2809418
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8428255
HCG;HistoricalVolatility;2.239386
HCG;LiquidityPremium;0
HCG;MarginInterval;6.718158
HED;HistoricalVolatility;3.6275792
HED;LiquidityPremium;0
HED;MarginInterval;10.8827376
HEU;HistoricalVolatility;3.6157367
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8472101
HFD;HistoricalVolatility;2.367287
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1018611
HFU;HistoricalVolatility;2.3664733
HFU;LiquidityPremium;0
HFU;MarginInterval;7.09942
HGD;HistoricalVolatility;5.5186112
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5558337
HGU;HistoricalVolatility;5.5068592
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5205775
HIX;HistoricalVolatility;0.8613917
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5841752
HND;HistoricalVolatility;5.2130296
HND;LiquidityPremium;0
HND;MarginInterval;15.6390887
HNL;HistoricalVolatility;4.4320507
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2961521
HNU;HistoricalVolatility;5.1937591
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5812774
HOD;HistoricalVolatility;4.6880079
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0640236
HOU;HistoricalVolatility;4.6577294
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9731881
HRu;HistoricalVolatility;1.5541591
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6624772
HSE;HistoricalVolatility;2.15198
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4559399
HXD;HistoricalVolatility;2.2260226
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6780677
HXT;HistoricalVolatility;0.8510249
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5530747
HXU;HistoricalVolatility;2.207114
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6213419
IAG;HistoricalVolatility;1.6798351
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0395052
IFC;HistoricalVolatility;1.3893197
IFC;LiquidityPremium;0
IFC;MarginInterval;4.167959
IFP;HistoricalVolatility;2.7011418
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1034255
IGM;HistoricalVolatility;1.3939499
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1818496
IMG;HistoricalVolatility;4.5167496
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5502487
IMO;HistoricalVolatility;1.705131
IMO;LiquidityPremium;0
IMO;MarginInterval;5.115393
INE;HistoricalVolatility;1.8819929
INE;LiquidityPremium;0
INE;MarginInterval;5.6459787
IPL;HistoricalVolatility;1.4208714
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2626143
ITP;HistoricalVolatility;3.2698868
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8096603
JE;HistoricalVolatility;1.997654
JE;LiquidityPremium;0
JE;MarginInterval;5.9929621
K;HistoricalVolatility;3.9741931
K;LiquidityPremium;0
K;MarginInterval;11.9225794
KDX;HistoricalVolatility;3.8441025
KDX;LiquidityPremium;3.0487784
KDX;MarginInterval;11.5323075
KEL;HistoricalVolatility;3.6220825
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8662474
KEY;HistoricalVolatility;1.6582682
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9748045
KLG;HistoricalVolatility;4.0547898
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1643693
KXS;HistoricalVolatility;2.7941204
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3823611
L;HistoricalVolatility;1.2907934
L;LiquidityPremium;0
L;MarginInterval;3.8723802
LB;HistoricalVolatility;1.3508401
LB;LiquidityPremium;0
LB;MarginInterval;4.0525203
LGB;HistoricalVolatility;0.8341612
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5024837
LIF;HistoricalVolatility;2.7789476
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3368428
LNR;HistoricalVolatility;2.6729026
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0187079
LTS;HistoricalVolatility;7.0504084
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1512252
LUN;HistoricalVolatility;3.5847983
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7543948
MAG;HistoricalVolatility;3.3961283
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1883849
MBT;HistoricalVolatility;1.2022049
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6066147
MDA;HistoricalVolatility;1.9778543
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9335628
MDI;HistoricalVolatility;3.0285951
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0857854
MEG;HistoricalVolatility;4.605336
MEG;LiquidityPremium;0
MEG;MarginInterval;13.816008
MFC;HistoricalVolatility;1.9804689
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9414068
MFI;HistoricalVolatility;1.7162449
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1487347
MG;HistoricalVolatility;2.0323644
MG;LiquidityPremium;0
MG;MarginInterval;6.0970931
MIC;HistoricalVolatility;1.7929019
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3787058
MNW;HistoricalVolatility;2.8156385
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4469156
MPV;HistoricalVolatility;2.9889383
MPV;LiquidityPremium;3.220837
MPV;MarginInterval;8.966815
MRE;HistoricalVolatility;2.6235911
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8707732
MRU;HistoricalVolatility;1.3074027
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9222081
MSTu;HistoricalVolatility;1.2772401
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8317202
MTL;HistoricalVolatility;1.9918021
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9754064
MUX;HistoricalVolatility;4.4615154
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3845461
MX;HistoricalVolatility;2.5738131
MX;LiquidityPremium;0
MX;MarginInterval;7.7214394
NA;HistoricalVolatility;1.338942
NA;LiquidityPremium;0.3206175
NA;MarginInterval;4.0168259
NFI;HistoricalVolatility;1.893409
NFI;LiquidityPremium;0
NFI;MarginInterval;5.6802271
NG;HistoricalVolatility;4.3580242
NG;LiquidityPremium;0
NG;MarginInterval;13.0740727
NGD;HistoricalVolatility;3.8979285
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6937855
NMI;HistoricalVolatility;3.5822425
NMI;LiquidityPremium;0
NMI;MarginInterval;10.7467274
NPI;HistoricalVolatility;1.4317313
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2951939
NSU;HistoricalVolatility;3.8388502
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5165505
NVA;HistoricalVolatility;3.2574518
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7723553
NWC;HistoricalVolatility;1.5283638
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5850914
NWHu;HistoricalVolatility;0.9946291
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9838874
OGC;HistoricalVolatility;4.5246378
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5739134
OIS;HistoricalVolatility;0.0281753
OIS;LiquidityPremium;0
OIS;MarginInterval;0.084526
ONEX;HistoricalVolatility;1.5758134
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7274403
ONX;HistoricalVolatility;0.0281753
ONX;LiquidityPremium;0
ONX;MarginInterval;0.084526
OR;HistoricalVolatility;2.6193594
OR;LiquidityPremium;0
OR;MarginInterval;7.8580783
OSB;HistoricalVolatility;2.7094876
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1284629
OTC;HistoricalVolatility;2.086032
OTC;LiquidityPremium;0
OTC;MarginInterval;6.258096
P;HistoricalVolatility;4.3846742
P;LiquidityPremium;0
P;MarginInterval;13.1540227
PAA;HistoricalVolatility;3.1481339
PAA;LiquidityPremium;0
PAA;MarginInterval;9.4444017
PBH;HistoricalVolatility;1.7088732
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1266195
PD;HistoricalVolatility;3.4337438
PD;LiquidityPremium;0
PD;MarginInterval;10.3012314
PEY;HistoricalVolatility;2.0888477
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2665432
PG;HistoricalVolatility;3.9234714
PG;LiquidityPremium;0
PG;MarginInterval;11.7704141
PGF;HistoricalVolatility;4.1893658
PGF;LiquidityPremium;0
PGF;MarginInterval;12.5680974
PJC.A;HistoricalVolatility;1.6098843
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8296528
PKI;HistoricalVolatility;1.8586889
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5760667
POT;HistoricalVolatility;2.3495918
POT;LiquidityPremium;0
POT;MarginInterval;7.0487753
POU;HistoricalVolatility;4.4900194
POU;LiquidityPremium;0
POU;MarginInterval;13.4700582
POW;HistoricalVolatility;1.4890724
POW;LiquidityPremium;0
POW;MarginInterval;4.4672173
PPL;HistoricalVolatility;1.5276465
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5829396
PPY;HistoricalVolatility;3.993682
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9810461
PRE2;HistoricalVolatility;24.0562354
PRE2;LiquidityPremium;0
PRE2;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.4622461
PSG;LiquidityPremium;0
PSG;MarginInterval;22.3867382
PSI;HistoricalVolatility;2.2460856
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7382569
PSK;HistoricalVolatility;2.3873397
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1620192
PVG;HistoricalVolatility;4.3231029
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9693086
PWF;HistoricalVolatility;1.381849
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1455469
PWT;HistoricalVolatility;4.9533775
PWT;LiquidityPremium;0
PWT;MarginInterval;14.8601326
PXT;HistoricalVolatility;2.8347881
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5043643
QBR.B;HistoricalVolatility;1.6610674
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9832021
QSR;HistoricalVolatility;1.7907043
QSR;LiquidityPremium;0
QSR;MarginInterval;5.372113
RBA;HistoricalVolatility;2.497325
RBA;LiquidityPremium;0
