AARu;HistoricalVolatility;1.5368084
AARu;LiquidityPremium;0
AARu;MarginInterval;4.6104252
AAV;HistoricalVolatility;2.6673451
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0020352
ABX;HistoricalVolatility;2.7710864
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3132591
AC;HistoricalVolatility;3.5817526
AC;LiquidityPremium;0
AC;MarginInterval;10.7452578
ACB;HistoricalVolatility;6.1314296
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3942887
ACO.X;HistoricalVolatility;1.4254835
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2764506
ACQ;HistoricalVolatility;3.2181593
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6544778
AD;HistoricalVolatility;1.9629429
AD;LiquidityPremium;0
AD;MarginInterval;5.8888286
AEM;HistoricalVolatility;2.9643393
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8930178
AGF.B;HistoricalVolatility;2.0878882
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2636646
AGI;HistoricalVolatility;3.5742886
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7228657
AGI1;HistoricalVolatility;3.5410166
AGI1;LiquidityPremium;2.1339094
AGI1;MarginInterval;10.6230497
AGU1;HistoricalVolatility;2.0523905
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1571716
AIF;HistoricalVolatility;2.2568017
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7704052
AIM;HistoricalVolatility;5.7162691
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1488074
ALA;HistoricalVolatility;1.3557297
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0671891
APH;HistoricalVolatility;5.416003
APH;LiquidityPremium;0
APH;MarginInterval;16.248009
APu;HistoricalVolatility;1.3748338
APu;LiquidityPremium;0
APu;MarginInterval;4.1245015
AQN;HistoricalVolatility;1.7314881
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1944643
AR;HistoricalVolatility;3.8680285
AR;LiquidityPremium;0
AR;MarginInterval;11.6040856
ARE;HistoricalVolatility;2.2377213
ARE;LiquidityPremium;0
ARE;MarginInterval;6.713164
ARX;HistoricalVolatility;2.1382707
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4148122
ASR;HistoricalVolatility;3.8653998
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5961995
ATA;HistoricalVolatility;2.4226985
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2680954
ATD.B;HistoricalVolatility;1.7013755
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1041265
ATP;HistoricalVolatility;2.385935
ATP;LiquidityPremium;0
ATP;MarginInterval;7.157805
ATZ;HistoricalVolatility;1.8037235
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4111706
AXu;HistoricalVolatility;1.4304635
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2913904
BAD;HistoricalVolatility;2.2898467
BAD;LiquidityPremium;0
BAD;MarginInterval;6.86954
BAM.A;HistoricalVolatility;1.5563098
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6689295
BAX;HistoricalVolatility;0.0345044
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1292861
BAX18DC17;HistoricalVolatility;0.0461983
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1731025
BAX18JN18;HistoricalVolatility;0.0345044
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1292861
BAX18JY16;HistoricalVolatility;0.0345044
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1292861
BAX18MY14;HistoricalVolatility;0.0345044
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1292861
BAX18SP17;HistoricalVolatility;0.0345044
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1292861
BAX19DC16;HistoricalVolatility;0.0532643
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1995786
BAX19JN17;HistoricalVolatility;0.0532643
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1995786
BAX19MR18;HistoricalVolatility;0.0461983
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1731025
BAX19SP16;HistoricalVolatility;0.0532643
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1995786
BAX20DC14;HistoricalVolatility;0.0569736
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2134771
BAX20JN15;HistoricalVolatility;0.0569736
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2134771
BAX20MR16;HistoricalVolatility;0.0532643
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1995786
BAX20SP14;HistoricalVolatility;0.0569736
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2134771
BAX21MR15;HistoricalVolatility;0.0569736
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2134771
BB;HistoricalVolatility;3.2795332
BB;LiquidityPremium;0
BB;MarginInterval;9.8385996
BBD.B;HistoricalVolatility;2.9604388
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8813165
BCB;HistoricalVolatility;2.9385919
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8157757
BCE;HistoricalVolatility;1.1128221
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3384663
BEIu;HistoricalVolatility;1.4760735
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4282204
BEPu;HistoricalVolatility;1.2968324
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8904971
BIPu;HistoricalVolatility;1.1949743
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5849229
BIR;HistoricalVolatility;3.2651178
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7953533
BLDP;HistoricalVolatility;4.6826122
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0478366
BLX;HistoricalVolatility;1.8135234
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4405702
BMO;HistoricalVolatility;1.2573491
BMO;LiquidityPremium;0.4030142
BMO;MarginInterval;3.7720473
BNP;HistoricalVolatility;3.8730086
BNP;LiquidityPremium;0
BNP;MarginInterval;11.6190259
BNS;HistoricalVolatility;1.2730841
BNS;LiquidityPremium;0.4110539
BNS;MarginInterval;3.8192524
BPYu;HistoricalVolatility;1.0999775
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2999324
BTE;HistoricalVolatility;3.454725
BTE;LiquidityPremium;0
BTE;MarginInterval;10.364175
BTO;HistoricalVolatility;3.6522356
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9567067
CAE;HistoricalVolatility;1.5447949
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6343846
CARu;HistoricalVolatility;1.295788
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8873641
CAS;HistoricalVolatility;2.4956201
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4868604
CCA;HistoricalVolatility;1.424704
CCA;LiquidityPremium;0
CCA;MarginInterval;4.274112
CCL.B;HistoricalVolatility;1.9485838
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8457514
CCO;HistoricalVolatility;2.3913791
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1741374
CEU;HistoricalVolatility;2.9322816
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7968448
CF;HistoricalVolatility;2.7238439
CF;LiquidityPremium;0
CF;MarginInterval;8.1715318
CFP;HistoricalVolatility;2.3088944
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9266833
CFW;HistoricalVolatility;3.3014189
CFW;LiquidityPremium;0
CFW;MarginInterval;9.9042568
CG;HistoricalVolatility;4.151303
CG;LiquidityPremium;0
CG;MarginInterval;12.4539091
CGB;HistoricalVolatility;0.3548758
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0646274
CGB18DC18;HistoricalVolatility;0.3548758
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0646274
CGB18JN20;HistoricalVolatility;0.3548758
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0646274
CGB18SP19;HistoricalVolatility;0.3548758
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0646274
CGB19MR20;HistoricalVolatility;0.3548758
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0646274
CGF;HistoricalVolatility;0.2351434
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7054303
CGX;HistoricalVolatility;1.6313876
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8941629
CGZ;HistoricalVolatility;0.1266689
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3800067
CHEu;HistoricalVolatility;1.7279863
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1839589
CHR;HistoricalVolatility;2.2092403
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6277208
CIGI;HistoricalVolatility;1.8922649
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6767947
CIX;HistoricalVolatility;1.3981452
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1944357
CJ;HistoricalVolatility;2.9300769
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7902306
CJR.B;HistoricalVolatility;2.9683568
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9050704
CLS;HistoricalVolatility;2.3557247
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0671741
CM;HistoricalVolatility;1.3163056
CM;LiquidityPremium;0.2477706
CM;MarginInterval;3.9489168
CNL;HistoricalVolatility;4.3524959
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0574877
CNQ;HistoricalVolatility;2.3038424
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9115271
CNR;HistoricalVolatility;1.3779006
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1337019
CP;HistoricalVolatility;1.7560556
CP;LiquidityPremium;0
CP;MarginInterval;5.2681667
CPG;HistoricalVolatility;2.9310765
CPG;LiquidityPremium;0
CPG;MarginInterval;8.7932294
CPX;HistoricalVolatility;1.1733802
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5201407
CR;HistoricalVolatility;4.4856075
CR;LiquidityPremium;0
CR;MarginInterval;13.4568225
CRRu;HistoricalVolatility;1.1807063
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5421188
CSHu;HistoricalVolatility;1.6413177
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9239532
CTC.A;HistoricalVolatility;1.4788916
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4366748
CU;HistoricalVolatility;1.2440872
CU;LiquidityPremium;0
CU;MarginInterval;3.7322616
CUFu;HistoricalVolatility;1.1796868
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5390604
CVE;HistoricalVolatility;2.7755587
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3266762
CWB;HistoricalVolatility;1.7841272
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3523815
DC.A;HistoricalVolatility;2.5866091
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7598274
DGC;HistoricalVolatility;3.9223327
DGC;LiquidityPremium;0
DGC;MarginInterval;11.766998
DHX.B;HistoricalVolatility;3.5135906
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5407718
DIRu;HistoricalVolatility;1.0212023
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.063607
DOL;HistoricalVolatility;1.2568886
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7706658
DOO;HistoricalVolatility;1.9662519
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8987556
DPM;HistoricalVolatility;3.7464618
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2393853
DRGu;HistoricalVolatility;1.0399053
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.119716
DRM;HistoricalVolatility;2.0239788
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0719363
DSG;HistoricalVolatility;1.7337877
DSG;LiquidityPremium;0
DSG;MarginInterval;5.201363
Du;HistoricalVolatility;1.4182674
Du;LiquidityPremium;0
Du;MarginInterval;4.2548021
ECA;HistoricalVolatility;2.5243533
ECA;LiquidityPremium;0
ECA;MarginInterval;7.57306
ECI;HistoricalVolatility;1.4958747
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4876241
EDR;HistoricalVolatility;4.3280845
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9842535
EDV;HistoricalVolatility;3.729398
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1881939
EFN;HistoricalVolatility;4.22825
EFN;LiquidityPremium;0
EFN;MarginInterval;12.6847499
EFN1;HistoricalVolatility;2.835823
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.5074689
EFX;HistoricalVolatility;1.9621375
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8864124
ELD;HistoricalVolatility;3.5886883
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7660649
EMA;HistoricalVolatility;0.9922381
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9767144
EMF;HistoricalVolatility;0.9407582
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8222747
EMP.A;HistoricalVolatility;1.7235214
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1705642
ENB;HistoricalVolatility;1.5441149
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6323448
ENF;HistoricalVolatility;1.4942971
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4828914
ENGH;HistoricalVolatility;1.9335876
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8007628
ERF;HistoricalVolatility;2.5211787
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5635361
ESI;HistoricalVolatility;2.501868
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5056041
EXE;HistoricalVolatility;2.019174
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0575219
FAC;HistoricalVolatility;1.5447949
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6343846
FAE;HistoricalVolatility;2.9643393
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8930178
FAL;HistoricalVolatility;1.3557297
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0671891
FAX;HistoricalVolatility;2.1382707
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4148122
FBA;HistoricalVolatility;2.7710864
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3132591
FBB;HistoricalVolatility;3.2795332
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8385996
FBC;HistoricalVolatility;1.1128221
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3384663
FBD;HistoricalVolatility;2.9604388
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8813165
FBM;HistoricalVolatility;1.5563098
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6689295
FBO;HistoricalVolatility;1.2573491
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7720473
FCB;HistoricalVolatility;1.3163056
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9489168
FCG;HistoricalVolatility;2.9310765
FCG;LiquidityPremium;0
FCG;MarginInterval;8.7932294
FCI;HistoricalVolatility;1.9485838
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8457514
FCL;HistoricalVolatility;1.8540528
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5621584
FCN;HistoricalVolatility;1.3779006
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1337019
FCP;HistoricalVolatility;1.7560556
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2681667
FCQ;HistoricalVolatility;2.3038424
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9115271
FCR;HistoricalVolatility;1.0509392
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1528177
FCT;HistoricalVolatility;1.4788916
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4366748
FCX;HistoricalVolatility;1.3981452
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1944357
FDO;HistoricalVolatility;1.2568886
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7706658
FEA;HistoricalVolatility;2.5243533
FEA;LiquidityPremium;0
FEA;MarginInterval;7.57306
FEB;HistoricalVolatility;1.5441149
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6323448
FEF;HistoricalVolatility;4.22825
FEF;LiquidityPremium;0
FEF;MarginInterval;12.6847499
FEL;HistoricalVolatility;3.5886883
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7660649
FEM;HistoricalVolatility;1.7235214
FEM;LiquidityPremium;0
FEM;MarginInterval;5.1705642
FEU;HistoricalVolatility;3.454725
FEU;LiquidityPremium;0
FEU;MarginInterval;10.364175
FFR;HistoricalVolatility;1.0509392
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1528177
FFS;HistoricalVolatility;1.115313
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3459389
FFV;HistoricalVolatility;2.2675757
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8027271
FGG;HistoricalVolatility;2.7605638
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2816914
FGI;HistoricalVolatility;1.7016709
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1050127
FGN;HistoricalVolatility;1.3532627
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0597882
FGW;HistoricalVolatility;2.1562055
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4686164
FHO;HistoricalVolatility;0.7226163
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1678489
FHS;HistoricalVolatility;1.8681898
FHS;LiquidityPremium;0
FHS;MarginInterval;5.6045694
FIA;HistoricalVolatility;1.689687
FIA;LiquidityPremium;0
FIA;MarginInterval;5.069061
FIF;HistoricalVolatility;1.2958654
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8875961
FIR;HistoricalVolatility;1.3751262
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1253786
FKJ;HistoricalVolatility;3.1991387
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5974161
FKK;HistoricalVolatility;3.3188437
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9565312
FKY;HistoricalVolatility;1.5681147
FKY;LiquidityPremium;0
FKY;MarginInterval;4.704344
FLC;HistoricalVolatility;2.6420867
FLC;LiquidityPremium;0
FLC;MarginInterval;7.92626
FLF;HistoricalVolatility;1.7687813
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3063438
FLL;HistoricalVolatility;1.241841
FLL;LiquidityPremium;0
FLL;MarginInterval;3.725523
FLN;HistoricalVolatility;3.5115116
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5345349
FLV;HistoricalVolatility;4.4028298
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2084895
FM;HistoricalVolatility;3.9569742
FM;LiquidityPremium;0
FM;MarginInterval;11.8709227
FMA;HistoricalVolatility;0.9922381
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9767144
FMF;HistoricalVolatility;2.0115811
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0347432
FMI;HistoricalVolatility;2.0404377
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1213132
FMO;HistoricalVolatility;1.624801
FMO;LiquidityPremium;0
FMO;MarginInterval;4.874403
FMQ;HistoricalVolatility;3.9569742
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8709227
FMU;HistoricalVolatility;1.2760097
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8280292
FMX;HistoricalVolatility;2.3703722
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1111167
FNB;HistoricalVolatility;1.3184676
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9554029
FNN;HistoricalVolatility;1.9984513
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9953539
FNS;HistoricalVolatility;1.2730841
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8192524
FNU;HistoricalVolatility;1.8165023
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4495069
FNV;HistoricalVolatility;2.2675757
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8027271
FOA;HistoricalVolatility;6.1314296
FOA;LiquidityPremium;0
FOA;MarginInterval;18.3942887
FOC;HistoricalVolatility;2.3913791
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1741374
FON;HistoricalVolatility;1.5003459
FON;LiquidityPremium;0
FON;MarginInterval;4.5010378
FOP;HistoricalVolatility;1.9410719
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8232156
FOU;HistoricalVolatility;2.2467996
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7403988
FPF;HistoricalVolatility;1.3543426
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0630277
FPH;HistoricalVolatility;5.416003
FPH;LiquidityPremium;0
FPH;MarginInterval;16.248009
FPK;HistoricalVolatility;1.9909906
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9729718
FPL;HistoricalVolatility;1.3377725
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0133174
FPM;HistoricalVolatility;3.0271488
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0814465
FPP;HistoricalVolatility;1.4336041
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3008122
FPV;HistoricalVolatility;2.7364641
FPV;LiquidityPremium;0
FPV;MarginInterval;8.2093923
FPW;HistoricalVolatility;1.4568784
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3706353
FQB;HistoricalVolatility;1.3332546
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9997639
FQN;HistoricalVolatility;1.7314881
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1944643
FQR;HistoricalVolatility;1.5025076
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5075228
FR;HistoricalVolatility;3.9250962
FR;LiquidityPremium;0
FR;MarginInterval;11.7752886
FRP;HistoricalVolatility;1.2378402
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7135205
FRT;HistoricalVolatility;1.3110961
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9332883
FRU;HistoricalVolatility;1.9460917
FRU;LiquidityPremium;0
FRU;MarginInterval;5.838275
FRV;HistoricalVolatility;3.3850423
FRV;LiquidityPremium;0
FRV;MarginInterval;10.1551269
FRY;HistoricalVolatility;1.3030858
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9092575
FSA;HistoricalVolatility;1.4248049
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2744146
FSG;HistoricalVolatility;2.4696715
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4090146
FSH;HistoricalVolatility;2.8895634
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6686901
FSJ;HistoricalVolatility;1.3036889
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.9110666
FSU;HistoricalVolatility;2.0982044
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2946132
FTA;HistoricalVolatility;1.7013755
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1041265
FTC;HistoricalVolatility;1.2058958
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6176874
FTD;HistoricalVolatility;1.2365363
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7096089
FTK;HistoricalVolatility;3.5064306
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5192919
FTL;HistoricalVolatility;1.4254835
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2764506
FTQ;HistoricalVolatility;3.5266997
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5800991
FTS;HistoricalVolatility;1.115313
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3459389
FTT;HistoricalVolatility;1.9984513
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9953539
FUE;HistoricalVolatility;1.2440872
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7322616
FVE;HistoricalVolatility;2.7755587
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3266762
FVI;HistoricalVolatility;3.842988
FVI;LiquidityPremium;0
FVI;MarginInterval;11.528964
FVJ;HistoricalVolatility;2.9300769
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7902306
FVM;HistoricalVolatility;1.9229154
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7687462
FWA;HistoricalVolatility;3.5817526
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7452578
FWC;HistoricalVolatility;1.5912946
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7738839
FWD;HistoricalVolatility;5.4090877
FWD;LiquidityPremium;0
FWD;MarginInterval;16.227263
FWL;HistoricalVolatility;1.4200411
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2601234
FWN;HistoricalVolatility;1.2155242
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6465725
FWP;HistoricalVolatility;2.4128024
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2384073
FWT;HistoricalVolatility;2.2018404
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6055212
FXJ;HistoricalVolatility;2.9683568
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9050704
FYR;HistoricalVolatility;3.3053234
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9159702
FZC;HistoricalVolatility;1.424704
FZC;LiquidityPremium;0
FZC;MarginInterval;4.274112
G;HistoricalVolatility;2.7605638
G;LiquidityPremium;0
G;MarginInterval;8.2816914
GC;HistoricalVolatility;2.1809907
GC;LiquidityPremium;0
GC;MarginInterval;6.542972
GEI;HistoricalVolatility;1.6680199
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0040597
GIB.A;HistoricalVolatility;1.7016709
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1050127
GIL;HistoricalVolatility;2.1562055
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4686164
GMP;HistoricalVolatility;3.5564424
GMP;LiquidityPremium;0
GMP;MarginInterval;10.6693271
GOOS;HistoricalVolatility;2.8634448
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5903344
GRTu;HistoricalVolatility;1.8132718
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4398155
GS;HistoricalVolatility;2.1080281
GS;LiquidityPremium;0
GS;MarginInterval;6.3240844
GTE;HistoricalVolatility;2.8906386
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6719157
GUD;HistoricalVolatility;1.6980192
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0940577
GUY;HistoricalVolatility;4.076763
GUY;LiquidityPremium;0
GUY;MarginInterval;12.230289
GWO;HistoricalVolatility;1.4200411
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2601234
H;HistoricalVolatility;0.7226163
H;LiquidityPremium;0.8956309
H;MarginInterval;2.1678489
HBC;HistoricalVolatility;2.3809762
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1429287
HBM;HistoricalVolatility;3.3864089
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1592266
HCG;HistoricalVolatility;3.767453
HCG;LiquidityPremium;0
HCG;MarginInterval;11.302359
HGD;HistoricalVolatility;4.8620061
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5860184
HGU;HistoricalVolatility;4.8343294
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5029882
HMMJ;HistoricalVolatility;3.6676751
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0030253
HND;HistoricalVolatility;5.0992661
HND;LiquidityPremium;0
HND;MarginInterval;15.2977984
HNU;HistoricalVolatility;5.083526
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2505779
HOD;HistoricalVolatility;4.0792364
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2377092
HOU;HistoricalVolatility;4.0432479
HOU;LiquidityPremium;0
