ABX;HistoricalVolatility;3.0320293
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0960878
AC;HistoricalVolatility;4.8820935
AC;LiquidityPremium;0
AC;MarginInterval;14.6462805
ACB;HistoricalVolatility;10.1770844
ACB;LiquidityPremium;0
ACB;MarginInterval;30.5312532
ACB1;HistoricalVolatility;9.7021107
ACB1;LiquidityPremium;0
ACB1;MarginInterval;29.1063322
ACO.X;HistoricalVolatility;2.0821013
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.246304
ACQ;HistoricalVolatility;4.5196046
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.5588139
ADu;HistoricalVolatility;3.525514
ADu;LiquidityPremium;0
ADu;MarginInterval;10.5765419
AEM;HistoricalVolatility;3.1662256
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4986767
AGF.B;HistoricalVolatility;2.8015242
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.4045726
AGI;HistoricalVolatility;4.0579008
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1737025
AIF;HistoricalVolatility;2.5898791
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7696374
AIM;HistoricalVolatility;3.0531557
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1594672
ALA;HistoricalVolatility;2.8859837
ALA;LiquidityPremium;0
ALA;MarginInterval;8.6579512
APHA;HistoricalVolatility;7.2264705
APHA;LiquidityPremium;0
APHA;MarginInterval;21.6794114
APu;HistoricalVolatility;2.4334403
APu;LiquidityPremium;0
APu;MarginInterval;7.3003209
AQN;HistoricalVolatility;1.8599651
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5798952
ARE;HistoricalVolatility;2.4654276
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3962829
ARX;HistoricalVolatility;3.3402738
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0208214
AT;HistoricalVolatility;7.0627363
AT;LiquidityPremium;0
AT;MarginInterval;21.188209
ATA;HistoricalVolatility;2.4059825
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2179474
ATD.B;HistoricalVolatility;1.9221618
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7664854
ATZ;HistoricalVolatility;3.1465691
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.4397073
AUP;HistoricalVolatility;8.3070367
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9211102
AXu;HistoricalVolatility;2.7766603
AXu;LiquidityPremium;0
AXu;MarginInterval;8.329981
BAD;HistoricalVolatility;2.7181286
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1543859
BAM.A;HistoricalVolatility;2.645824
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.9374719
BAX;HistoricalVolatility;0.0256123
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0959678
BAX21DC13;HistoricalVolatility;0.0353489
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1324505
BAX21FB12;HistoricalVolatility;0.0256123
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0959678
BAX21JA18;HistoricalVolatility;0.0256123
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0959678
BAX21JN14;HistoricalVolatility;0.0256123
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0959678
BAX21MR15;HistoricalVolatility;0.0256123
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0959678
BAX21SP13;HistoricalVolatility;0.0353489
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1324505
BAX22DC19;HistoricalVolatility;0.0425197
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.159319
BAX22JN13;HistoricalVolatility;0.0425197
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.159319
BAX22MR14;HistoricalVolatility;0.0425197
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.159319
BAX22SP19;HistoricalVolatility;0.0425197
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.159319
BAX23DC18;HistoricalVolatility;0.0446343
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1672425
BAX23JN19;HistoricalVolatility;0.0446343
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1672425
BAX23MR13;HistoricalVolatility;0.0446343
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1672425
BAX23SP18;HistoricalVolatility;0.0446343
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1672425
BB;HistoricalVolatility;4.1349962
BB;LiquidityPremium;0
BB;MarginInterval;12.4049887
BBD.B;HistoricalVolatility;4.9269075
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7807224
BBUu;HistoricalVolatility;2.9265805
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.7797415
BCE;HistoricalVolatility;1.5531974
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6595923
BEIu;HistoricalVolatility;2.990189
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.9705669
BEP3;HistoricalVolatility;2.8452008
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.5356024
BEPu;HistoricalVolatility;2.655838
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.9675139
BHC;HistoricalVolatility;4.0083465
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0250396
BIPu;HistoricalVolatility;2.3901769
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.1705307
BIR;HistoricalVolatility;4.0901689
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2705067
BLDP;HistoricalVolatility;5.5748231
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7244693
BLX;HistoricalVolatility;2.4380811
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3142434
BMO;HistoricalVolatility;2.194413
BMO;LiquidityPremium;0
BMO;MarginInterval;6.5832391
BNS;HistoricalVolatility;1.9016873
BNS;LiquidityPremium;0
BNS;MarginInterval;5.7050618
BPYu;HistoricalVolatility;3.2950933
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.8852799
BTE;HistoricalVolatility;6.0590785
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1772355
BTO;HistoricalVolatility;4.2862713
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8588139
BYD;HistoricalVolatility;2.1905173
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5715518
CAE;HistoricalVolatility;3.6966768
CAE;LiquidityPremium;0
CAE;MarginInterval;11.0900303
CARu;HistoricalVolatility;1.8652556
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5957667
CAS;HistoricalVolatility;2.692989
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0789669
CCA;HistoricalVolatility;2.0542887
CCA;LiquidityPremium;0
CCA;MarginInterval;6.162866
CCL.B;HistoricalVolatility;2.2230033
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6690098
CCO;HistoricalVolatility;3.0007546
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0022638
CF;HistoricalVolatility;3.1730817
CF;LiquidityPremium;0
CF;MarginInterval;9.519245
CFP;HistoricalVolatility;3.2949033
CFP;LiquidityPremium;0
CFP;MarginInterval;9.88471
CG;HistoricalVolatility;4.3228666
CG;LiquidityPremium;0
CG;MarginInterval;12.9685999
CGB;HistoricalVolatility;0.4165064
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2495192
CGF;HistoricalVolatility;0.2024037
CGF;LiquidityPremium;0
CGF;MarginInterval;0.607211
CGX;HistoricalVolatility;6.4515691
CGX;LiquidityPremium;0
CGX;MarginInterval;19.3547072
CGZ;HistoricalVolatility;0.1134871
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3404612
CHEu;HistoricalVolatility;3.5797984
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.7393953
CHR;HistoricalVolatility;5.647566
CHR;LiquidityPremium;0
CHR;MarginInterval;16.9426981
CIGI;HistoricalVolatility;3.1754038
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.5262113
CIX;HistoricalVolatility;2.372987
CIX;LiquidityPremium;0
CIX;MarginInterval;7.118961
CJ;HistoricalVolatility;6.289309
CJ;LiquidityPremium;0
CJ;MarginInterval;18.8679269
CJR.B;HistoricalVolatility;3.5437544
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.6312631
CLS;HistoricalVolatility;3.404165
CLS;LiquidityPremium;0
CLS;MarginInterval;10.2124949
CM;HistoricalVolatility;1.8188791
CM;LiquidityPremium;0
CM;MarginInterval;5.4566373
CNQ;HistoricalVolatility;4.1529066
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.4587197
CNR;HistoricalVolatility;1.5998046
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7994139
CP;HistoricalVolatility;1.8962013
CP;LiquidityPremium;0
CP;MarginInterval;5.6886038
CPG;HistoricalVolatility;5.3478181
CPG;LiquidityPremium;0
CPG;MarginInterval;16.0434542
CPX;HistoricalVolatility;2.313243
CPX;LiquidityPremium;0
CPX;MarginInterval;6.9397289
CRA;HistoricalVolatility;0.0190121
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0712374
CRA20DC16;HistoricalVolatility;0.0190121
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0712374
CRA21DC15;HistoricalVolatility;0.0343680
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1287750
CRA21JN16;HistoricalVolatility;0.0281795
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1055870
CRA21MR17;HistoricalVolatility;0.0190121
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0712374
CRA21SP15;HistoricalVolatility;0.0281795
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1055870
CRA22DC21;HistoricalVolatility;0.0439088
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1645240
CRA22JN15;HistoricalVolatility;0.0343680
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1287750
CRA22MR16;HistoricalVolatility;0.0343680
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1287750
CRA22SP21;HistoricalVolatility;0.0343680
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1287750
CRA23JN21;HistoricalVolatility;0.0439088
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1645240
CRA23MR15;HistoricalVolatility;0.0439088
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1645240
CRA23SP20;HistoricalVolatility;0.0439088
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1645240
CRON;HistoricalVolatility;5.8639188
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5917563
CRRu;HistoricalVolatility;1.7660001
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2980003
CSHu;HistoricalVolatility;2.6944689
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.0834068
CTC.A;HistoricalVolatility;2.4871698
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.4615095
CU;HistoricalVolatility;1.9229442
CU;LiquidityPremium;0
CU;MarginInterval;5.7688327
CUFu;HistoricalVolatility;2.580507
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.741521
CVE;HistoricalVolatility;5.0356593
CVE;LiquidityPremium;0
CVE;MarginInterval;15.1069778
CWB;HistoricalVolatility;2.4915594
CWB;LiquidityPremium;0
CWB;MarginInterval;7.4746781
CWEB;HistoricalVolatility;6.7402761
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2208282
DIRu;HistoricalVolatility;2.0503499
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.1510497
DOL;HistoricalVolatility;1.7878695
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3636086
DOO;HistoricalVolatility;3.6208881
DOO;LiquidityPremium;0
DOO;MarginInterval;10.8626643
DPM;HistoricalVolatility;4.482734
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4482021
DRM;HistoricalVolatility;2.5455006
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6365019
DSG;HistoricalVolatility;2.3595836
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0787508
Du;HistoricalVolatility;2.8719478
Du;LiquidityPremium;0
Du;MarginInterval;8.6158434
EDR;HistoricalVolatility;5.1252637
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3757912
EDV;HistoricalVolatility;4.3424707
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0274122
EDV1;HistoricalVolatility;4.6828425
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0485274
EFN;HistoricalVolatility;2.8583196
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5749588
EFX;HistoricalVolatility;4.0287017
EFX;LiquidityPremium;0
EFX;MarginInterval;12.086105
ELD;HistoricalVolatility;4.3389043
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0167129
EMA;HistoricalVolatility;1.5750331
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7250994
EMP.A;HistoricalVolatility;2.128232
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3846961
ENB;HistoricalVolatility;2.2417617
ENB;LiquidityPremium;0
ENB;MarginInterval;6.7252852
EQX;HistoricalVolatility;4.0964985
EQX;LiquidityPremium;0
EQX;MarginInterval;12.2894955
ERF;HistoricalVolatility;5.1495713
ERF;LiquidityPremium;0
ERF;MarginInterval;15.4487139
ERO;HistoricalVolatility;4.3738739
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1216217
ESI;HistoricalVolatility;7.4531864
ESI;LiquidityPremium;0
ESI;MarginInterval;22.3595593
EXE;HistoricalVolatility;2.3961453
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1884358
FCRu;HistoricalVolatility;2.6937278
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.0811834
FM;HistoricalVolatility;4.8104756
FM;LiquidityPremium;0
FM;MarginInterval;14.4314267
FNV;HistoricalVolatility;2.4879811
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4639432
FR;HistoricalVolatility;4.562033
FR;LiquidityPremium;0
FR;MarginInterval;13.6860989
FRU;HistoricalVolatility;3.6416892
FRU;LiquidityPremium;0
FRU;MarginInterval;10.9250676
FTS;HistoricalVolatility;1.5635972
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6907915
FTT;HistoricalVolatility;2.3915314
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1745942
FVI;HistoricalVolatility;4.64671
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9401301
G1;HistoricalVolatility;2.9236474
G1;LiquidityPremium;0
G1;MarginInterval;8.7709421
GC;HistoricalVolatility;4.7969062
GC;LiquidityPremium;0
GC;MarginInterval;14.3907186
GCM;HistoricalVolatility;6.1889369
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5668106
GEI;HistoricalVolatility;2.9396517
GEI;LiquidityPremium;0
GEI;MarginInterval;8.818955
GIB.A;HistoricalVolatility;1.8420985
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5262954
GIL;HistoricalVolatility;3.0836648
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2509944
GOOS;HistoricalVolatility;4.6255137
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8765411
GRTu;HistoricalVolatility;1.907395
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.722185
GWO;HistoricalVolatility;2.1446606
GWO;LiquidityPremium;0
GWO;MarginInterval;6.4339818
H;HistoricalVolatility;1.4541499
H;LiquidityPremium;0
H;MarginInterval;4.3624497
HBM;HistoricalVolatility;4.0548363
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1645089
HCG;HistoricalVolatility;3.049062
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1471861
HEXO;HistoricalVolatility;9.041821
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1254631
HGD;HistoricalVolatility;5.2911458
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8734373
HGU;HistoricalVolatility;5.3027504
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9082513
HMMJ;HistoricalVolatility;3.989421
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.968263
HND;HistoricalVolatility;6.9926507
HND;LiquidityPremium;0
HND;MarginInterval;20.9779521
HNU;HistoricalVolatility;6.9634611
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8903832
HOD;HistoricalVolatility;6.8754404
HOD;LiquidityPremium;0
HOD;MarginInterval;20.6263212
HPR;HistoricalVolatility;1.233923
HPR;LiquidityPremium;0
HPR;MarginInterval;3.7017691
HRu;HistoricalVolatility;3.0079494
HRu;LiquidityPremium;0
HRu;MarginInterval;9.0238482
HSE;HistoricalVolatility;4.6808892
HSE;LiquidityPremium;0
HSE;MarginInterval;14.0426676
HXT;HistoricalVolatility;1.4651575
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3954725
IAG;HistoricalVolatility;2.6858018
IAG;LiquidityPremium;0
IAG;MarginInterval;8.0574055
IFC;HistoricalVolatility;1.857767
IFC;LiquidityPremium;0
IFC;MarginInterval;5.573301
IFP;HistoricalVolatility;3.595023
IFP;LiquidityPremium;0
IFP;MarginInterval;10.785069
IGM;HistoricalVolatility;2.0944601
IGM;LiquidityPremium;0
IGM;MarginInterval;6.2833803
IMG;HistoricalVolatility;4.4490845
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3472535
IMO;HistoricalVolatility;3.6302309
IMO;LiquidityPremium;0
IMO;MarginInterval;10.8906926
INE;HistoricalVolatility;2.1330148
INE;LiquidityPremium;0
INE;MarginInterval;6.3990443
IPL;HistoricalVolatility;3.7990397
IPL;LiquidityPremium;0
IPL;MarginInterval;11.397119
ITP;HistoricalVolatility;3.5921234
ITP;LiquidityPremium;0
ITP;MarginInterval;10.7763701
JAG;HistoricalVolatility;6.8476139
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5428416
JE;HistoricalVolatility;12.889489
JE;LiquidityPremium;0
JE;MarginInterval;38.6684669
JWEL;HistoricalVolatility;2.4556366
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3669098
K;HistoricalVolatility;3.7876129
K;LiquidityPremium;0
K;MarginInterval;11.3628386
KEL;HistoricalVolatility;5.2366308
KEL;LiquidityPremium;0
KEL;MarginInterval;15.7098923
KEY;HistoricalVolatility;3.4799411
KEY;LiquidityPremium;0
KEY;MarginInterval;10.4398232
KL;HistoricalVolatility;3.8326113
KL;LiquidityPremium;0
KL;MarginInterval;11.497834
KL1;HistoricalVolatility;4.360579
KL1;LiquidityPremium;0
KL1;MarginInterval;13.081737
KXS;HistoricalVolatility;3.0776048
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2328145
L;HistoricalVolatility;1.439725
L;LiquidityPremium;0
L;MarginInterval;4.319175
LAC;HistoricalVolatility;7.3884459
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1653378
LB;HistoricalVolatility;2.3465066
LB;LiquidityPremium;0
LB;MarginInterval;7.0395199
LGB;HistoricalVolatility;0.9526993
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8580979
LIF;HistoricalVolatility;2.9439803
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8319409
LNR;HistoricalVolatility;2.8666072
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5998216
LSPD;HistoricalVolatility;8.4445021
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.3335062
LUG;HistoricalVolatility;3.1363808
LUG;LiquidityPremium;0
LUG;MarginInterval;9.4091424
LUN;HistoricalVolatility;3.7104565
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1313694
MAG;HistoricalVolatility;4.4736612
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4209836
MAXR;HistoricalVolatility;5.422722
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.268166
MDI;HistoricalVolatility;3.6079396
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8238188
MEG;HistoricalVolatility;5.8112753
MEG;LiquidityPremium;0
MEG;MarginInterval;17.433826
MFC;HistoricalVolatility;2.6588654
MFC;LiquidityPremium;0
MFC;MarginInterval;7.9765963
MFI;HistoricalVolatility;1.9254334
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7763003
MG;HistoricalVolatility;2.7247317
MG;LiquidityPremium;0
MG;MarginInterval;8.1741951
MIC;HistoricalVolatility;3.1363979
MIC;LiquidityPremium;0
MIC;MarginInterval;9.4091938
MRE;HistoricalVolatility;3.0831253
MRE;LiquidityPremium;0
MRE;MarginInterval;9.249376
MRU;HistoricalVolatility;1.3592137
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0776411
MSI;HistoricalVolatility;1.5452642
MSI;LiquidityPremium;0
MSI;MarginInterval;4.6357925
MTL;HistoricalVolatility;3.099374
MTL;LiquidityPremium;0
MTL;MarginInterval;9.2981221
MTY;HistoricalVolatility;4.4578426
MTY;LiquidityPremium;0
MTY;MarginInterval;13.3735279
MUX;HistoricalVolatility;5.0345919
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1037757
MX;HistoricalVolatility;4.2208063
MX;LiquidityPremium;0
MX;MarginInterval;12.6624188
NA;HistoricalVolatility;2.1315277
NA;LiquidityPremium;0
NA;MarginInterval;6.394583
NEPT;HistoricalVolatility;5.3502711
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0508132
NFI;HistoricalVolatility;4.1073474
NFI;LiquidityPremium;0
NFI;MarginInterval;12.3220422
NG;HistoricalVolatility;4.2601986
NG;LiquidityPremium;0
NG;MarginInterval;12.7805959
NGD;HistoricalVolatility;4.5402633
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6207898
NGT;HistoricalVolatility;3.5250567
NGT;LiquidityPremium;0
NGT;MarginInterval;10.5751702
NPI;HistoricalVolatility;2.1165029
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3495088
NTR;HistoricalVolatility;2.5641537
NTR;LiquidityPremium;0
NTR;MarginInterval;7.692461
NVEI;HistoricalVolatility;2.8935084
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.6805252
NWC;HistoricalVolatility;2.1262008
NWC;LiquidityPremium;0
NWC;MarginInterval;6.3786023
NWHu;HistoricalVolatility;2.0829413
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.248824
OGC;HistoricalVolatility;5.2783447
OGC;LiquidityPremium;0
OGC;MarginInterval;15.835034
OGI;HistoricalVolatility;7.1239371
OGI;LiquidityPremium;0
OGI;MarginInterval;21.3718113
OLA;HistoricalVolatility;4.7803826
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3411478
ONEX;HistoricalVolatility;2.3449955
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.0349864
OR;HistoricalVolatility;3.00691
OR;LiquidityPremium;0
OR;MarginInterval;9.0207301
OSB;HistoricalVolatility;3.685958
OSB;LiquidityPremium;0
OSB;MarginInterval;11.057874
OSK;HistoricalVolatility;6.0603321
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1809963
OTEX;HistoricalVolatility;2.1793575
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5380726
OVV;HistoricalVolatility;6.3000464
OVV;LiquidityPremium;0
OVV;MarginInterval;18.9001391
PAAS;HistoricalVolatility;3.9488167
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.84645
PBH;HistoricalVolatility;1.7247354
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1742061
PD;HistoricalVolatility;5.1643295
PD;LiquidityPremium;0
PD;MarginInterval;15.4929884
PEY;HistoricalVolatility;3.7930408
PEY;LiquidityPremium;0
PEY;MarginInterval;11.3791224
PKI;HistoricalVolatility;2.877322
PKI;LiquidityPremium;0
PKI;MarginInterval;8.6319659
POU;HistoricalVolatility;5.8412353
POU;LiquidityPremium;0
POU;MarginInterval;17.5237058
POW;HistoricalVolatility;2.449284
POW;LiquidityPremium;0
POW;MarginInterval;7.3478521
PPL;HistoricalVolatility;3.6323137
PPL;LiquidityPremium;0
PPL;MarginInterval;10.8969412
PRMW;HistoricalVolatility;2.4409383
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.322815
PSI;HistoricalVolatility;3.2676608
PSI;LiquidityPremium;0
PSI;MarginInterval;9.8029824
PSK;HistoricalVolatility;3.2981994
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8945981
PVG;HistoricalVolatility;5.0391423
PVG;LiquidityPremium;0
PVG;MarginInterval;15.117427
PXT;HistoricalVolatility;3.543205
PXT;LiquidityPremium;0
PXT;MarginInterval;10.629615
QBR.B;HistoricalVolatility;1.6111906
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8335718
QSR;HistoricalVolatility;2.4485503
QSR;LiquidityPremium;0
QSR;MarginInterval;7.3456509
RBA;HistoricalVolatility;2.435536
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3066079
RCI.B;HistoricalVolatility;2.0102022
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.0306066
REAL;HistoricalVolatility;4.6487189
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9461568
REIu;HistoricalVolatility;2.5652723
REIu;LiquidityPremium;0
REIu;MarginInterval;7.6958168
RFP;HistoricalVolatility;4.9191366
RFP;LiquidityPremium;0
RFP;MarginInterval;14.7574097
RNW;HistoricalVolatility;2.0146939
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0440818
RUS;HistoricalVolatility;2.2767289
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8301868
RY;HistoricalVolatility;1.6809056
RY;LiquidityPremium;0
RY;MarginInterval;5.0427168
SAP;HistoricalVolatility;1.6305423
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8916269
SCF;HistoricalVolatility;1.4441685
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3325055
SCL;HistoricalVolatility;8.0999194
SCL;LiquidityPremium;0
SCL;MarginInterval;24.2997581
SEA;HistoricalVolatility;4.2239162
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6717486
SEG;HistoricalVolatility;1.4471899
SEG;LiquidityPremium;0
SEG;MarginInterval;4.3415696
SHOP;HistoricalVolatility;3.9246732
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7740197
SIA;HistoricalVolatility;2.7050086
SIA;LiquidityPremium;0
SIA;MarginInterval;8.1150257
SIL;HistoricalVolatility;5.4396284
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3188851
SIS;HistoricalVolatility;3.4406897
SIS;LiquidityPremium;0
SIS;MarginInterval;10.322069
SJ;HistoricalVolatility;1.8438098
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5314294
SJR.B;HistoricalVolatility;1.67716
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0314799
SLF;HistoricalVolatility;1.9283512
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7850537
SMJ;HistoricalVolatility;4.0267291
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0879419
SNC;HistoricalVolatility;3.1706204
SNC;LiquidityPremium;0
SNC;MarginInterval;9.5118612
SOY;HistoricalVolatility;3.9891056
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9673168
SPB;HistoricalVolatility;2.1959036
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5877109
SRUu;HistoricalVolatility;2.6075459
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.8226378
SSL;HistoricalVolatility;4.2006707
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6020121
SSRM;HistoricalVolatility;4.0800474
SSRM;LiquidityPremium;0
