AAV;HistoricalVolatility;2.1603249
AAV;LiquidityPremium;0
AAV;MarginInterval;6.7798898
AAV;StressInterval;10.1698348
ABX;HistoricalVolatility;3.0043132
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0129395
ABX;StressInterval;13.5194092
ACO.X;HistoricalVolatility;1.3062448
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9187343
ACO.X;StressInterval;5.8781015
AEF;HistoricalVolatility;2.2814358
AEF;LiquidityPremium;0
AEF;MarginInterval;7.7039849
AEF;StressInterval;11.5559774
AEM;HistoricalVolatility;3.0880052
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7774774
AEM;StressInterval;16.1662161
AGF.B;HistoricalVolatility;1.7546841
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0188234
AGF.B;StressInterval;12.0282351
AGI;HistoricalVolatility;3.2148548
AGI;LiquidityPremium;3.4533861
AGI;MarginInterval;9.9719699
AGI;StressInterval;14.9579548
AGU;HistoricalVolatility;1.3977947
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1933842
AGU;StressInterval;6.2900763
AIM;HistoricalVolatility;1.3281171
AIM;LiquidityPremium;0
AIM;MarginInterval;3.9843513
AIM;StressInterval;5.976527
AKG;HistoricalVolatility;3.5086088
AKG;LiquidityPremium;0
AKG;MarginInterval;10.5258263
AKG;StressInterval;15.7887394
ALA;HistoricalVolatility;1.0937798
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2813393
ALA;StressInterval;4.9220089
ANV;HistoricalVolatility;5.4326309
ANV;LiquidityPremium;0
ANV;MarginInterval;16.4622096
ANV;StressInterval;24.6933143
APu;HistoricalVolatility;1.2048596
APu;LiquidityPremium;0
APu;MarginInterval;3.6145787
APu;StressInterval;5.4218681
AQN;HistoricalVolatility;1.4596995
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4778452
AQN;StressInterval;6.7167678
AR;HistoricalVolatility;3.8378159
AR;LiquidityPremium;0
AR;MarginInterval;11.9155803
AR;StressInterval;17.8733705
ARE;HistoricalVolatility;1.7094939
ARE;LiquidityPremium;0
ARE;MarginInterval;5.2586004
ARE;StressInterval;7.8879006
ARX;HistoricalVolatility;1.1995204
ARX;LiquidityPremium;0
ARX;MarginInterval;3.5985612
ARX;StressInterval;5.3978419
ASR;HistoricalVolatility;4.4124017
ASR;LiquidityPremium;0
ASR;MarginInterval;13.237205
ASR;StressInterval;19.8558074
ATD.B;HistoricalVolatility;1.3752528
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.1257583
ATD.B;StressInterval;6.1886374
ATH;HistoricalVolatility;2.8988049
ATH;LiquidityPremium;1.5787458
ATH;MarginInterval;8.6964148
ATH;StressInterval;13.0446223
ATP;HistoricalVolatility;3.4832318
ATP;LiquidityPremium;0
ATP;MarginInterval;10.4496954
ATP;StressInterval;15.6745431
AUQ;HistoricalVolatility;3.5579291
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.545971
AUQ;StressInterval;18.8189565
AVL;HistoricalVolatility;4.3747845
AVL;LiquidityPremium;0
AVL;MarginInterval;16.3114625
AVL;StressInterval;24.4671938
AVO;HistoricalVolatility;2.7308605
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2405978
AVO;StressInterval;16.8608968
AXR;HistoricalVolatility;5.6767487
AXR;LiquidityPremium;0
AXR;MarginInterval;20.4239131
AXR;StressInterval;30.6358697
AXu;HistoricalVolatility;1.0335678
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1007033
AXu;StressInterval;4.651055
AZC;HistoricalVolatility;8.5999545
AZC;LiquidityPremium;0
AZC;MarginInterval;70.7036071
AZC;StressInterval;106.0554106
BA;HistoricalVolatility;0.7286741
BA;LiquidityPremium;0
BA;MarginInterval;2.1860223
BA;StressInterval;3.2790335
BAA;HistoricalVolatility;5.4258069
BAA;LiquidityPremium;0
BAA;MarginInterval;16.2774206
BAA;StressInterval;24.4161309
BAM.A;HistoricalVolatility;1.0865635
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2596905
BAM.A;StressInterval;4.8895358
BAX;HistoricalVolatility;0.0428431
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1329077
BAX;StressInterval;0.1993616
BAX14DC15;HistoricalVolatility;0.0428431
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1329077
BAX14DC15;StressInterval;0.1993616
BAX14FB14;HistoricalVolatility;0.0428431
BAX14FB14;LiquidityPremium;0
BAX14FB14;MarginInterval;0.1329077
BAX14FB14;StressInterval;0.1993616
BAX14JA13;HistoricalVolatility;0.0428431
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1329077
BAX14JA13;StressInterval;0.1993616
BAX14JN16;HistoricalVolatility;0.0428431
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1329077
BAX14JN16;StressInterval;0.1993616
BAX14MR17;HistoricalVolatility;0.0428431
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1329077
BAX14MR17;StressInterval;0.1993616
BAX14SP15;HistoricalVolatility;0.0428431
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1329077
BAX14SP15;StressInterval;0.1993616
BAX15DC14;HistoricalVolatility;0.0428431
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1329077
BAX15DC14;StressInterval;0.1993616
BAX15JN15;HistoricalVolatility;0.0428431
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1329077
BAX15JN15;StressInterval;0.1993616
BAX15MR16;HistoricalVolatility;0.0428431
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1329077
BAX15MR16;StressInterval;0.1993616
BAX15SP14;HistoricalVolatility;0.0428431
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1329077
BAX15SP14;StressInterval;0.1993616
BAX16DC19;HistoricalVolatility;0.0428431
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1329077
BAX16DC19;StressInterval;0.1993616
BAX16JN13;HistoricalVolatility;0.0428431
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1329077
BAX16JN13;StressInterval;0.1993616
BAX16MR14;HistoricalVolatility;0.0428431
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1329077
BAX16MR14;StressInterval;0.1993616
BAX16SP19;HistoricalVolatility;0.0428431
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1329077
BAX16SP19;StressInterval;0.1993616
BB;HistoricalVolatility;4.368978
BB;LiquidityPremium;0
BB;MarginInterval;13.1069341
BB;StressInterval;19.6604011
BBD.B;HistoricalVolatility;1.853941
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6079499
BBD.B;StressInterval;8.4119248
BCB;HistoricalVolatility;1.5963495
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7890484
BCB;StressInterval;7.1835727
BCE;HistoricalVolatility;0.8037499
BCE;LiquidityPremium;0.2619708
BCE;MarginInterval;2.4954331
BCE;StressInterval;3.7431497
BCE1;HistoricalVolatility;0.319226
BCE1;LiquidityPremium;0
BCE1;MarginInterval;0.957678
BCE1;StressInterval;1.436517
BDI;HistoricalVolatility;1.7335791
BDI;LiquidityPremium;0
BDI;MarginInterval;5.2007374
BDI;StressInterval;7.8011061
BEIu;HistoricalVolatility;1.1662771
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4988313
BEIu;StressInterval;5.2482469
BEPu;HistoricalVolatility;1.2026131
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1809817
BEPu;StressInterval;6.2714725
BIN;HistoricalVolatility;1.2096765
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6290294
BIN;StressInterval;5.4435441
BIPu;HistoricalVolatility;1.1893476
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5680428
BIPu;StressInterval;5.3520643
BIR;HistoricalVolatility;1.4961892
BIR;LiquidityPremium;0
BIR;MarginInterval;4.4885676
BIR;StressInterval;6.7328514
BMO;HistoricalVolatility;0.7047514
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4742854
BMO;StressInterval;5.2114282
BNK;HistoricalVolatility;2.5918086
BNK;LiquidityPremium;0
BNK;MarginInterval;7.7754259
BNK;StressInterval;11.6631389
BNP;HistoricalVolatility;1.6615452
BNP;LiquidityPremium;0
BNP;MarginInterval;4.9846355
BNP;StressInterval;7.4769532
BNS;HistoricalVolatility;0.6790398
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1101505
BNS;StressInterval;3.1652257
BPO;HistoricalVolatility;1.3681719
BPO;LiquidityPremium;0
BPO;MarginInterval;5.0004863
BPO;StressInterval;7.5007294
BPYu;HistoricalVolatility;1.3329265
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9987794
BPYu;StressInterval;5.9981692
BRP;HistoricalVolatility;2.3298937
BRP;LiquidityPremium;0
BRP;MarginInterval;6.9896811
BRP;StressInterval;10.4845216
BTE;HistoricalVolatility;1.3677223
BTE;LiquidityPremium;0
BTE;MarginInterval;4.103167
BTE;StressInterval;6.1547504
BXE;HistoricalVolatility;2.6662828
BXE;LiquidityPremium;0
BXE;MarginInterval;8.2363906
BXE;StressInterval;12.3545859
BXE1;HistoricalVolatility;3.1929724
BXE1;LiquidityPremium;0
BXE1;MarginInterval;9.7166948
BXE1;StressInterval;14.5750423
CAE;HistoricalVolatility;1.1930922
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5914414
CAE;StressInterval;5.387162
CARu;HistoricalVolatility;1.0641646
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1924939
CARu;StressInterval;4.7887409
CAS;HistoricalVolatility;1.4567219
CAS;LiquidityPremium;0
CAS;MarginInterval;4.3701657
CAS;StressInterval;6.5552486
CCA;HistoricalVolatility;1.1569346
CCA;LiquidityPremium;0
CCA;MarginInterval;3.4708038
CCA;StressInterval;5.2062057
CCO;HistoricalVolatility;1.5396621
CCO;LiquidityPremium;0.4806505
CCO;MarginInterval;4.6189862
CCO;StressInterval;6.9284793
CCT;HistoricalVolatility;1.9282706
CCT;LiquidityPremium;0
CCT;MarginInterval;5.7848119
CCT;StressInterval;8.6772179
CDM;HistoricalVolatility;3.270029
CDM;LiquidityPremium;0
CDM;MarginInterval;10.5750399
CDM;StressInterval;15.8625598
CEN;HistoricalVolatility;3.0985875
CEN;LiquidityPremium;0
CEN;MarginInterval;18.5931665
CEN;StressInterval;27.8897497
CEU;HistoricalVolatility;1.8481344
CEU;LiquidityPremium;0
CEU;MarginInterval;5.5444031
CEU;StressInterval;8.3166047
CF;HistoricalVolatility;2.3868536
CF;LiquidityPremium;0
CF;MarginInterval;7.1605607
CF;StressInterval;10.7408411
CFP;HistoricalVolatility;1.8405833
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5217498
CFP;StressInterval;8.2826246
CFW;HistoricalVolatility;1.8542319
CFW;LiquidityPremium;0
CFW;MarginInterval;5.5626956
CFW;StressInterval;8.3440433
CFX;HistoricalVolatility;2.1069102
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5229092
CFX;StressInterval;9.7843639
CG;HistoricalVolatility;4.9043928
CG;LiquidityPremium;0
CG;MarginInterval;15.5968228
CG;StressInterval;23.3952341
CGB;HistoricalVolatility;0.3012839
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9815804
CGB;StressInterval;1.4723706
CGB13DC18;HistoricalVolatility;0.3012839
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.9815804
CGB13DC18;StressInterval;1.4723706
CGB14JN19;HistoricalVolatility;0.3012839
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9815804
CGB14JN19;StressInterval;1.4723706
CGB14MR20;HistoricalVolatility;0.3012839
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.9815804
CGB14MR20;StressInterval;1.4723706
CGB14SP19;HistoricalVolatility;0.3012839
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9815804
CGB14SP19;StressInterval;1.4723706
CGF;HistoricalVolatility;0.138484517
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4221792
CGF;StressInterval;0.6332687
CGG;HistoricalVolatility;3.928277
CGG;LiquidityPremium;0
CGG;MarginInterval;12.4749336
CGG;StressInterval;18.7124003
CGL;HistoricalVolatility;1.3161261
CGL;LiquidityPremium;0
CGL;MarginInterval;3.9483782
CGL;StressInterval;5.9225674
CGX;HistoricalVolatility;1.0222493
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1372045
CGX;StressInterval;4.7058067
CGZ;HistoricalVolatility;0.0302894
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0908681
CGZ;StressInterval;0.1363021
CIX;HistoricalVolatility;0.9655643
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8966928
CIX;StressInterval;4.3450392
CJR.B;HistoricalVolatility;1.2358543
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.707563
CJR.B;StressInterval;5.5613446
CLC1;HistoricalVolatility;3.0513443
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.154033
CLC1;StressInterval;13.7310495
CLS;HistoricalVolatility;1.7536078
CLS;LiquidityPremium;0
CLS;MarginInterval;5.6413279
CLS;StressInterval;8.4619918
CM;HistoricalVolatility;0.67948
CM;LiquidityPremium;0
CM;MarginInterval;2.065881
CM;StressInterval;3.0988215
CNL;HistoricalVolatility;5.4553951
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9774893
CNL;StressInterval;25.466234
CNQ;HistoricalVolatility;1.4490141
CNQ;LiquidityPremium;0.6632302
CNQ;MarginInterval;4.3470422
CNQ;StressInterval;6.5205633
CNR;HistoricalVolatility;0.9598314
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2264548
CNR;StressInterval;6.3396822
COS;HistoricalVolatility;1.1443627
COS;LiquidityPremium;0
COS;MarginInterval;3.4330881
COS;StressInterval;5.1496322
CP;HistoricalVolatility;1.496186
CP;LiquidityPremium;0
CP;MarginInterval;4.8515555
CP;StressInterval;7.2773332
CPG;HistoricalVolatility;1.079616
CPG;LiquidityPremium;0
CPG;MarginInterval;3.238848
CPG;StressInterval;4.858272
CPX;HistoricalVolatility;1.023602
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0708061
CPX;StressInterval;4.6062092
CR;HistoricalVolatility;2.3301643
CR;LiquidityPremium;0
CR;MarginInterval;7.6585284
CR;StressInterval;11.4877927
CS;HistoricalVolatility;2.6576597
CS;LiquidityPremium;0
CS;MarginInterval;7.972979
CS;StressInterval;11.9594685
CSHu;HistoricalVolatility;1.2137228
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6411683
CSHu;StressInterval;5.4617525
CSI;HistoricalVolatility;7.7624537
CSI;LiquidityPremium;0
CSI;MarginInterval;37.74389
CSI;StressInterval;56.615835
CTC.A;HistoricalVolatility;1.277722
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8331661
CTC.A;StressInterval;5.7497491
CU;HistoricalVolatility;1.2150623
CU;LiquidityPremium;0
CU;MarginInterval;3.6451869
CU;StressInterval;5.4677804
CUFu;HistoricalVolatility;0.9469169
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0854319
CUFu;StressInterval;4.6281479
CUM;HistoricalVolatility;3.617218
CUM;LiquidityPremium;0
CUM;MarginInterval;10.8516539
CUM;StressInterval;16.2774809
CUS;HistoricalVolatility;1.5751881
CUS;LiquidityPremium;0
CUS;MarginInterval;7.4049829
CUS;StressInterval;11.1074743
CVE;HistoricalVolatility;1.2109028
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6327085
CVE;StressInterval;5.4490628
CWB;HistoricalVolatility;1.0280104
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7185316
CWB;StressInterval;7.0777974
CWTu;HistoricalVolatility;0.9515602
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8546805
CWTu;StressInterval;4.2820207
DC.A;HistoricalVolatility;1.4841121
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.4523363
DC.A;StressInterval;6.6785044
DC1;HistoricalVolatility;1.4946
DC1;LiquidityPremium;0
DC1;MarginInterval;4.4837999
DC1;StressInterval;6.7256999
DDC;HistoricalVolatility;1.5754474
DDC;LiquidityPremium;0
DDC;MarginInterval;4.7263422
DDC;StressInterval;7.0895132
DGC;HistoricalVolatility;4.7586823
DGC;LiquidityPremium;0
DGC;MarginInterval;19.381779
DGC;StressInterval;29.0726685
DH;HistoricalVolatility;1.2516987
DH;LiquidityPremium;0
DH;MarginInterval;3.755096
DH;StressInterval;5.6326441
DIu;HistoricalVolatility;1.1935672
DIu;LiquidityPremium;0
DIu;MarginInterval;4.8014013
DIu;StressInterval;7.2021019
DOL;HistoricalVolatility;1.2430394
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5159473
DOL;StressInterval;6.7739209
DPM;HistoricalVolatility;3.9055286
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8465713
DPM;StressInterval;23.769857
Du;HistoricalVolatility;0.9553913
Du;LiquidityPremium;0
Du;MarginInterval;2.8661739
Du;StressInterval;4.2992609
DWI;HistoricalVolatility;5.7527209
DWI;LiquidityPremium;0
DWI;MarginInterval;17.2581627
DWI;StressInterval;25.8872441
ECA;HistoricalVolatility;1.4955505
ECA;LiquidityPremium;0
ECA;MarginInterval;5.0197192
ECA;StressInterval;7.5295789
EDR;HistoricalVolatility;4.1515015
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8383749
EDR;StressInterval;19.2575623
EFN;HistoricalVolatility;1.5965625
EFN;LiquidityPremium;0
EFN;MarginInterval;4.7896876
EFN;StressInterval;7.1845314
EFX;HistoricalVolatility;1.2970734
EFX;LiquidityPremium;0
EFX;MarginInterval;4.4664593
EFX;StressInterval;6.6996889
ELD;HistoricalVolatility;3.3658285
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8198921
ELD;StressInterval;16.2298381
EMA;HistoricalVolatility;0.8833442
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6500325
EMA;StressInterval;3.9750488
EMP.A;HistoricalVolatility;1.3101024
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.9303072
EMP.A;StressInterval;5.8954608
ENB;HistoricalVolatility;0.9180285
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7540854
ENB;StressInterval;4.1311281
ENF;HistoricalVolatility;0.9669184
ENF;LiquidityPremium;0
ENF;MarginInterval;2.9007552
ENF;StressInterval;4.3511328
ERF;HistoricalVolatility;1.6553929
ERF;LiquidityPremium;0
ERF;MarginInterval;4.9661787
ERF;StressInterval;7.4492681
ESI;HistoricalVolatility;1.330965
ESI;LiquidityPremium;0
ESI;MarginInterval;3.992895
ESI;StressInterval;5.9893425
EXE;HistoricalVolatility;2.6639714
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9919143
EXE;StressInterval;11.9878714
FCR;HistoricalVolatility;0.7646202
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5273687
FCR;StressInterval;3.791053
FM;HistoricalVolatility;2.6761568
FM;LiquidityPremium;0
FM;MarginInterval;8.0284704
FM;StressInterval;12.0427056
FNV;HistoricalVolatility;2.573822
FNV;LiquidityPremium;2.6484667
FNV;MarginInterval;7.721466
FNV;StressInterval;11.582199
FR;HistoricalVolatility;3.4737086
FR;LiquidityPremium;0
FR;MarginInterval;10.803411
FR;StressInterval;16.2051165
FRC;HistoricalVolatility;1.7541429
FRC;LiquidityPremium;0
FRC;MarginInterval;5.2624288
FRC;StressInterval;7.8936431
FRU;HistoricalVolatility;1.1456547
FRU;LiquidityPremium;0
FRU;MarginInterval;3.436964
FRU;StressInterval;5.155446
FSV;HistoricalVolatility;1.1338946
FSV;LiquidityPremium;0
FSV;MarginInterval;3.4016839
FSV;StressInterval;5.1025258
FTS;HistoricalVolatility;0.8107058
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6708488
FTS;StressInterval;4.0062731
FTT;HistoricalVolatility;1.4643567
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3930701
FTT;StressInterval;6.5896052
FVI;HistoricalVolatility;4.0014129
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0042388
FVI;StressInterval;18.0063582
G;HistoricalVolatility;2.6013059
G;LiquidityPremium;0
G;MarginInterval;8.180729
G;StressInterval;12.2710935
GAS2;HistoricalVolatility;0.4022742
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.2845312
GAS2;StressInterval;1.9267968
GBU;HistoricalVolatility;6.5104436
GBU;LiquidityPremium;0
GBU;MarginInterval;24.5546816
GBU;StressInterval;36.8320223
GC;HistoricalVolatility;1.3240007
GC;LiquidityPremium;0
GC;MarginInterval;3.972002
GC;StressInterval;5.9580029
GEI;HistoricalVolatility;1.2052636
GEI;LiquidityPremium;0
GEI;MarginInterval;3.6157908
GEI;StressInterval;5.4236863
GIB.A;HistoricalVolatility;2.0569407
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.170822
GIB.A;StressInterval;9.256233
GIL;HistoricalVolatility;1.1510394
GIL;LiquidityPremium;0
GIL;MarginInterval;4.855685
GIL;StressInterval;7.2835275
GMP;HistoricalVolatility;2.1924856
GMP;LiquidityPremium;0
GMP;MarginInterval;6.5774567
GMP;StressInterval;9.866185
GNV;HistoricalVolatility;1.228452
GNV;LiquidityPremium;0
GNV;MarginInterval;3.6853561
GNV;StressInterval;5.5280342
GRTu;HistoricalVolatility;0.9840098
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9520294
GRTu;StressInterval;4.4280441
GSC;HistoricalVolatility;5.9905925
GSC;LiquidityPremium;0
GSC;MarginInterval;19.2971614
GSC;StressInterval;28.9457421
GTE;HistoricalVolatility;2.1008066
GTE;LiquidityPremium;0
GTE;MarginInterval;6.3024199
GTE;StressInterval;9.4536299
GUY;HistoricalVolatility;4.5914522
GUY;LiquidityPremium;0
GUY;MarginInterval;13.7743565
GUY;StressInterval;20.6615348
GWO;HistoricalVolatility;0.918363
GWO;LiquidityPremium;0
GWO;MarginInterval;2.755089
GWO;StressInterval;4.1326335
HBC;HistoricalVolatility;1.4872376
HBC;LiquidityPremium;0
HBC;MarginInterval;5.7912736
HBC;StressInterval;8.6869105
HBM;HistoricalVolatility;2.687439
HBM;LiquidityPremium;0
HBM;MarginInterval;8.0748587
HBM;StressInterval;12.112288
HCG;HistoricalVolatility;1.3544817
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6125797
HCG;StressInterval;6.9188696
HED;HistoricalVolatility;1.8621002
HED;LiquidityPremium;0
HED;MarginInterval;5.5863007
HED;StressInterval;8.3794511
HEU;HistoricalVolatility;1.8153287
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4459861
HEU;StressInterval;8.1689792
HFD;HistoricalVolatility;1.2366331
HFD;LiquidityPremium;0
HFD;MarginInterval;4.0696222
HFD;StressInterval;6.1044333
HFU;HistoricalVolatility;1.252114
HFU;LiquidityPremium;0
HFU;MarginInterval;3.756342
HFU;StressInterval;5.634513
HGD;HistoricalVolatility;5.2647641
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7426595
HGD;StressInterval;25.1139892
HGU;HistoricalVolatility;5.1892515
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5949447
HGU;StressInterval;24.8924171
HIX;HistoricalVolatility;0.6560564
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9681693
HIX;StressInterval;2.952254
HND;HistoricalVolatility;3.70128
HND;LiquidityPremium;0
HND;MarginInterval;11.1038399
HND;StressInterval;16.6557599
HNL;HistoricalVolatility;1.9256058
HNL;LiquidityPremium;0
HNL;MarginInterval;5.7768175
HNL;StressInterval;8.6652262
HNU;HistoricalVolatility;3.7014459
HNU;LiquidityPremium;0
HNU;MarginInterval;11.1043378
HNU;StressInterval;16.6565067
HOD;HistoricalVolatility;2.2983432
HOD;LiquidityPremium;0
HOD;MarginInterval;6.8950296
HOD;StressInterval;10.3425444
HOU;HistoricalVolatility;2.2939037
HOU;LiquidityPremium;0
HOU;MarginInterval;6.881711
HOU;StressInterval;10.3225665
HRu;HistoricalVolatility;0.9708929
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9126786
HRu;StressInterval;4.3690179
HSE;HistoricalVolatility;1.2082971
HSE;LiquidityPremium;0
HSE;MarginInterval;3.6248914
HSE;StressInterval;5.4373371
HXD;HistoricalVolatility;1.3009493
HXD;LiquidityPremium;0
HXD;MarginInterval;3.9028479
HXD;StressInterval;5.8542719
HXT;HistoricalVolatility;0.661409
HXT;LiquidityPremium;0
HXT;MarginInterval;1.984227
HXT;StressInterval;2.9763405
HXU;HistoricalVolatility;1.2848224
HXU;LiquidityPremium;0
HXU;MarginInterval;3.8544672
HXU;StressInterval;5.7817008
IAG;HistoricalVolatility;1.2181731
IAG;LiquidityPremium;0
IAG;MarginInterval;3.6545193
IAG;StressInterval;5.4817789
IFC;HistoricalVolatility;0.9336477
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8009431
IFC;StressInterval;4.2014147
IGM;HistoricalVolatility;1.0461495
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1747673
IGM;StressInterval;4.7621509
IMG;HistoricalVolatility;3.886323
IMG;LiquidityPremium;0
IMG;MarginInterval;12.4453086
IMG;StressInterval;18.667963
IMO;HistoricalVolatility;0.9794754
IMO;LiquidityPremium;0
IMO;MarginInterval;3.0877352
IMO;StressInterval;4.6316027
IMX;HistoricalVolatility;1.7452327
IMX;LiquidityPremium;0
IMX;MarginInterval;5.5703745
IMX;StressInterval;8.3555617
INE;HistoricalVolatility;1.0778076
INE;LiquidityPremium;0
INE;MarginInterval;3.2334229
INE;StressInterval;4.8501343
IPL;HistoricalVolatility;1.0505325
IPL;LiquidityPremium;0
IPL;MarginInterval;3.3091545
IPL;StressInterval;4.9637318
ITP;HistoricalVolatility;2.0699102
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1691784
ITP;StressInterval;12.2537675
JE;HistoricalVolatility;2.6013624
JE;LiquidityPremium;0
JE;MarginInterval;7.8040873
JE;StressInterval;11.7061309
K;HistoricalVolatility;3.1089109
K;LiquidityPremium;0
K;MarginInterval;9.3267327
K;StressInterval;13.9900991
KEY;HistoricalVolatility;1.1722092
KEY;LiquidityPremium;0
KEY;MarginInterval;3.5765539
KEY;StressInterval;5.3648308
KGI;HistoricalVolatility;5.0661246
KGI;LiquidityPremium;0
KGI;MarginInterval;16.8913538
KGI;StressInterval;25.3370307
L;HistoricalVolatility;1.5557245
L;LiquidityPremium;0
L;MarginInterval;4.6671736
L;StressInterval;7.0007604
LEG;HistoricalVolatility;2.4295588
LEG;LiquidityPremium;0
LEG;MarginInterval;7.2886764
LEG;StressInterval;10.9330147
LGB;HistoricalVolatility;0.592546324
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1331456
LGB;StressInterval;3.1997184
LIF;HistoricalVolatility;1.5960915
LIF;LiquidityPremium;0
LIF;MarginInterval;4.7882745
LIF;StressInterval;7.1824117
LLL;HistoricalVolatility;2.3175738
LLL;LiquidityPremium;0
LLL;MarginInterval;8.6651196
LLL;StressInterval;12.9976794
LNR;HistoricalVolatility;1.8974023
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5552419
LNR;StressInterval;9.8328629
LRE;HistoricalVolatility;2.1553338
LRE;LiquidityPremium;0
LRE;MarginInterval;6.4660015
LRE;StressInterval;9.6990023
LTS;HistoricalVolatility;2.3297399
LTS;LiquidityPremium;0
LTS;MarginInterval;7.6880307
LTS;StressInterval;11.532046
LUN;HistoricalVolatility;2.4729012
LUN;LiquidityPremium;0
LUN;MarginInterval;7.4187037
