ABX;HistoricalVolatility;2.6590568
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9771703
AC;HistoricalVolatility;3.2438096
AC;LiquidityPremium;0
AC;MarginInterval;9.7314287
ACB;HistoricalVolatility;7.3177761
ACB;LiquidityPremium;0
ACB;MarginInterval;21.9533282
ACO.X;HistoricalVolatility;1.3640732
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0922197
ACQ;HistoricalVolatility;3.7453118
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2359353
ADu;HistoricalVolatility;2.4229408
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2688223
AEM;HistoricalVolatility;2.9921951
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9765852
AGI;HistoricalVolatility;3.8569128
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5707385
AIF;HistoricalVolatility;2.9097224
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7291673
AIM;HistoricalVolatility;2.7612081
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2836244
ALA;HistoricalVolatility;1.6587245
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9761735
APu;HistoricalVolatility;2.3480304
APu;LiquidityPremium;0
APu;MarginInterval;7.0440913
AQN;HistoricalVolatility;2.8701548
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6104644
ARE;HistoricalVolatility;3.1088333
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3265000
ARX;HistoricalVolatility;2.4153819
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2461456
ASTL;HistoricalVolatility;3.3791200
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1373601
ATD;HistoricalVolatility;1.6201419
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8604258
ATRL;HistoricalVolatility;2.3456377
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0369131
ATS;HistoricalVolatility;3.1349659
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4048976
ATZ;HistoricalVolatility;3.0014309
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0042927
AXu;HistoricalVolatility;2.3119470
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9358411
BAM;HistoricalVolatility;2.5081674
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5245023
BAX;HistoricalVolatility;0.0684947
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2566460
BAX23DC18;HistoricalVolatility;0.0684947
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2566460
BAX24DC16;HistoricalVolatility;0.1002492
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3756285
BAX24JN17;HistoricalVolatility;0.0946350
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3545925
BAX24MR18;HistoricalVolatility;0.0684947
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2566460
BAX24SP16;HistoricalVolatility;0.0946350
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3545925
BAX25DC17;HistoricalVolatility;0.0938410
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3516175
BAX25JN16;HistoricalVolatility;0.1002492
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3756285
BAX25MR17;HistoricalVolatility;0.1002492
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3756285
BAX25SP15;HistoricalVolatility;0.1002492
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3756285
BAX26MR18;HistoricalVolatility;0.0938410
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3516175
BB;HistoricalVolatility;3.9213061
BB;LiquidityPremium;0
BB;MarginInterval;11.7639183
BBD.B;HistoricalVolatility;3.6471513
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9414538
BCE;HistoricalVolatility;1.4458433
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3375300
BDGI;HistoricalVolatility;2.3971600
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1914799
BEIu;HistoricalVolatility;1.6051438
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8154313
BEPC;HistoricalVolatility;2.9229464
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.7688393
BEPu;HistoricalVolatility;1.9326926
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7980777
BHC;HistoricalVolatility;3.6368693
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9106078
BIPu;HistoricalVolatility;2.2400652
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7201956
BIR;HistoricalVolatility;3.1958398
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5875193
BITF;HistoricalVolatility;7.9446121
BITF;LiquidityPremium;0
BITF;MarginInterval;23.8338364
BLDP;HistoricalVolatility;4.6807105
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0421316
BLX;HistoricalVolatility;2.3888355
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1665066
BMO;HistoricalVolatility;1.6403056
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9209168
BN;HistoricalVolatility;2.2575222
BN;LiquidityPremium;0
BN;MarginInterval;6.7725666
BNS;HistoricalVolatility;1.5949035
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7847104
BTCC.B;HistoricalVolatility;5.0393184
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1179551
BTCQ;HistoricalVolatility;5.0343010
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1029030
BTCX.B;HistoricalVolatility;5.0432223
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1296669
BTE;HistoricalVolatility;3.9252813
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7758440
BTO;HistoricalVolatility;3.5102282
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5306847
CAE;HistoricalVolatility;2.1003140
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3009421
CARu;HistoricalVolatility;1.5948491
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7845473
CAS;HistoricalVolatility;2.5182463
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5547389
CCA;HistoricalVolatility;1.6568317
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9704950
CCL.B;HistoricalVolatility;1.6840068
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0520205
CCO;HistoricalVolatility;2.5298971
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5896912
CF;HistoricalVolatility;2.7685187
CF;LiquidityPremium;0
CF;MarginInterval;8.3055561
CFP;HistoricalVolatility;2.6594027
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9782082
CG;HistoricalVolatility;4.8351143
CG;LiquidityPremium;0
CG;MarginInterval;14.5053428
CGB;HistoricalVolatility;0.5968872
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7906616
CGF;HistoricalVolatility;0.3662647
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0987942
CGX;HistoricalVolatility;2.4264060
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2792181
CGZ;HistoricalVolatility;0.1750520
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5251560
CHEu;HistoricalVolatility;2.3388769
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0166308
CHPu;HistoricalVolatility;1.2778787
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8336361
CIA;HistoricalVolatility;4.8126221
CIA;LiquidityPremium;0
CIA;MarginInterval;14.4378662
CIX;HistoricalVolatility;2.6461622
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9384865
CJ;HistoricalVolatility;3.6056831
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8170492
CJR.B;HistoricalVolatility;3.1998341
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5995024
CLS;HistoricalVolatility;3.2204810
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6614431
CM;HistoricalVolatility;1.7831959
CM;LiquidityPremium;0
CM;MarginInterval;5.3495878
CNQ;HistoricalVolatility;2.6612200
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9836601
CNR;HistoricalVolatility;1.3388160
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0164479
COA;HistoricalVolatility;0.0608171
COA;LiquidityPremium;0
COA;MarginInterval;0.2278784
COA23DC01;HistoricalVolatility;0.0608171
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2278784
COA23NV01;HistoricalVolatility;0.0608171
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2278784
COA23OC02;HistoricalVolatility;0.0608171
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2278784
COA24JA02;HistoricalVolatility;0.0608171
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2278784
CP;HistoricalVolatility;1.6010735
CP;LiquidityPremium;0
CP;MarginInterval;4.8032205
CPG;HistoricalVolatility;3.1380137
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4140411
CPX;HistoricalVolatility;1.7038148
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1114444
CRA;HistoricalVolatility;0.0350148
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1311985
CRA23DC20;HistoricalVolatility;0.0350148
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1311985
CRA23SP20;HistoricalVolatility;0.0350148
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1311985
CRA24DC18;HistoricalVolatility;0.1045256
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3916520
CRA24JN19;HistoricalVolatility;0.0808370
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3028921
CRA24MR20;HistoricalVolatility;0.0808370
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3028921
CRA24SP18;HistoricalVolatility;0.1045256
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3916520
CRA25DC17;HistoricalVolatility;0.0945562
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3542973
CRA25JN18;HistoricalVolatility;0.1045256
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3916520
CRA25MR19;HistoricalVolatility;0.1045256
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3916520
CRA25SP17;HistoricalVolatility;0.0945562
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3542973
CRA26JN17;HistoricalVolatility;0.0945562
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3542973
CRA26MR18;HistoricalVolatility;0.0945562
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3542973
CRON;HistoricalVolatility;4.3467461
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0402382
CRRu;HistoricalVolatility;1.6669751
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0009254
CS;HistoricalVolatility;4.7039843
CS;LiquidityPremium;0
CS;MarginInterval;14.1119529
CSHu;HistoricalVolatility;2.2829183
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8487550
CTC.A;HistoricalVolatility;1.5997176
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7991527
CTS;HistoricalVolatility;4.3286754
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9860262
CU;HistoricalVolatility;1.4771019
CU;LiquidityPremium;0
CU;MarginInterval;4.4313056
CVE;HistoricalVolatility;3.1729645
CVE;LiquidityPremium;0
CVE;MarginInterval;9.5188935
CWB;HistoricalVolatility;2.1704652
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5113957
CWEB;HistoricalVolatility;5.7785858
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3357574
DFY;HistoricalVolatility;2.1839607
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5518822
DII.B;HistoricalVolatility;3.1634006
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4902017
DIRu;HistoricalVolatility;1.8502775
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5508324
DND;HistoricalVolatility;4.3418756
DND;LiquidityPremium;0
DND;MarginInterval;13.0256267
DOL;HistoricalVolatility;1.4667373
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4002118
DOO;HistoricalVolatility;2.4692617
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4077852
DPM;HistoricalVolatility;3.9207552
DPM;LiquidityPremium;0
DPM;MarginInterval;11.7622656
DSG;HistoricalVolatility;1.6785020
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0355060
Du;HistoricalVolatility;3.2357591
Du;LiquidityPremium;0
Du;MarginInterval;9.7072774
EBIT;HistoricalVolatility;5.0663559
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1990676
ECN;HistoricalVolatility;3.6335853
ECN;LiquidityPremium;0
ECN;MarginInterval;10.9007558
EDR;HistoricalVolatility;4.1626977
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4880930
EDV;HistoricalVolatility;3.2452114
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7356343
EFN;HistoricalVolatility;2.5867642
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7602925
EFR;HistoricalVolatility;5.6211724
EFR;LiquidityPremium;0
EFR;MarginInterval;16.8635173
EGLX;HistoricalVolatility;6.8484946
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5454838
ELD;HistoricalVolatility;3.5504737
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6514210
EMA;HistoricalVolatility;1.4781573
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4344720
EMP.A;HistoricalVolatility;1.5552385
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6657156
ENB;HistoricalVolatility;1.4337201
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3011603
EQX;HistoricalVolatility;4.6277182
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8831545
ERF;HistoricalVolatility;3.1669238
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5007715
ERO;HistoricalVolatility;4.1531887
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4595660
ETHH.B;HistoricalVolatility;5.4636294
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3908881
ETHQ;HistoricalVolatility;5.4738396
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4215188
ETHR;HistoricalVolatility;5.4930070
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.4790210
ETHX.B;HistoricalVolatility;5.4818421
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4455262
EXE;HistoricalVolatility;2.2071314
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6213941
FCRu;HistoricalVolatility;1.5614226
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6842679
FEC;HistoricalVolatility;4.2512318
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7536955
FIL;HistoricalVolatility;4.2829852
FIL;LiquidityPremium;0
FIL;MarginInterval;12.8489557
FM;HistoricalVolatility;3.9149740
FM;LiquidityPremium;0
FM;MarginInterval;11.7449221
FNV;HistoricalVolatility;2.1395757
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4187270
FOOD;HistoricalVolatility;4.4206411
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2619233
FR;HistoricalVolatility;3.8363141
FR;LiquidityPremium;0
FR;MarginInterval;11.5089423
FRU;HistoricalVolatility;2.2282306
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6846919
FTS;HistoricalVolatility;1.4418903
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3256710
FTT;HistoricalVolatility;1.8756411
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6269233
FVI;HistoricalVolatility;4.4746804
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4240411
GEI;HistoricalVolatility;2.1311979
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3935938
GFL;HistoricalVolatility;1.9722147
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9166440
GIB.A;HistoricalVolatility;1.4143115
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2429346
GIL;HistoricalVolatility;2.8873295
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6619886
GLO;HistoricalVolatility;9.0087531
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0262593
GLXY;HistoricalVolatility;6.6643178
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9929533
GOOS;HistoricalVolatility;3.5410248
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6230745
GRTu;HistoricalVolatility;1.9177522
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7532565
GWO;HistoricalVolatility;1.6270990
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8812969
H;HistoricalVolatility;1.4407144
H;LiquidityPremium;0
H;MarginInterval;4.3221432
HBM;HistoricalVolatility;3.9004680
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7014040
HEXO3;HistoricalVolatility;7.9628442
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8885327
HGD;HistoricalVolatility;5.4287151
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2861452
HGU;HistoricalVolatility;5.4436746
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3310239
HMMJ;HistoricalVolatility;3.0730548
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2191644
HND;HistoricalVolatility;7.1233038
HND;LiquidityPremium;0
HND;MarginInterval;21.3699113
HNU;HistoricalVolatility;7.1160488
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3481465
HNU1;HistoricalVolatility;7.0795711
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2387132
HOD;HistoricalVolatility;5.7999187
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3997560
HPR;HistoricalVolatility;0.7855877
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3567632
HUT;HistoricalVolatility;7.7290610
HUT;LiquidityPremium;0
HUT;MarginInterval;23.1871831
HWX;HistoricalVolatility;3.8458284
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5374853
HXQ;HistoricalVolatility;1.7733647
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3200942
HXT;HistoricalVolatility;1.2171504
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6514512
IAG;HistoricalVolatility;1.9656155
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8968464
IFC;HistoricalVolatility;1.3911080
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1733239
IFP;HistoricalVolatility;2.9952136
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9856407
IGM;HistoricalVolatility;1.6741109
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0223327
ILLM;HistoricalVolatility;5.6539908
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9619724
IMG;HistoricalVolatility;3.7513153
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2539459
IMO;HistoricalVolatility;2.1622248
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4866744
INE;HistoricalVolatility;2.3180865
INE;LiquidityPremium;0
INE;MarginInterval;6.9542594
IPL2;HistoricalVolatility;2.2137683
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6413048
IVN;HistoricalVolatility;4.0743129
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2229388
K;HistoricalVolatility;3.2802304
K;LiquidityPremium;0
K;MarginInterval;9.8406911
KEY;HistoricalVolatility;1.7748303
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3244909
KNT;HistoricalVolatility;4.4204855
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2614565
KRR;HistoricalVolatility;6.4170498
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2511495
KXS;HistoricalVolatility;2.4198963
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2596889
L;HistoricalVolatility;1.3029318
L;LiquidityPremium;0
L;MarginInterval;3.9087955
LAC;HistoricalVolatility;5.8087029
LAC;LiquidityPremium;0
LAC;MarginInterval;17.4261087
LAC1;HistoricalVolatility;6.7079533
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.1238599
LB;HistoricalVolatility;2.8248106
LB;LiquidityPremium;0
LB;MarginInterval;8.4744319
LEV;HistoricalVolatility;4.9152398
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7457193
LGB;HistoricalVolatility;1.3195322
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9585967
LIF;HistoricalVolatility;2.4474345
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3423036
LNR;HistoricalVolatility;2.3097909
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9293728
LSPD;HistoricalVolatility;4.9846978
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.9540933
LUG;HistoricalVolatility;3.3706354
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1119063
LUN;HistoricalVolatility;3.6545747
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9637240
MAG;HistoricalVolatility;3.2937505
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8812514
MATR;HistoricalVolatility;3.1054348
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3163043
MDI;HistoricalVolatility;2.8630314
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5890943
MEG;HistoricalVolatility;4.1735907
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5207722
MFC;HistoricalVolatility;1.9194804
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7584413
MFI;HistoricalVolatility;2.1880400
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5641201
MG;HistoricalVolatility;2.2960383
MG;LiquidityPremium;0
MG;MarginInterval;6.8881150
MRE;HistoricalVolatility;2.8350495
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5051486
MRU;HistoricalVolatility;1.2625383
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7876150
MTL;HistoricalVolatility;2.0144253
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0432759
MX;HistoricalVolatility;2.9082013
MX;LiquidityPremium;0
MX;MarginInterval;8.7246040
NA;HistoricalVolatility;1.8660564
NA;LiquidityPremium;0
NA;MarginInterval;5.5981692
NFI;HistoricalVolatility;3.4933782
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4801347
NG;HistoricalVolatility;6.1245615
NG;LiquidityPremium;0
NG;MarginInterval;18.3736844
NGD;HistoricalVolatility;4.9995380
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9986140
NGT;HistoricalVolatility;2.5753122
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7259367
NPI;HistoricalVolatility;1.9811349
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9434046
NPK;HistoricalVolatility;7.4214691
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2644074
NTR;HistoricalVolatility;2.7951890
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3855669
NVEI;HistoricalVolatility;4.7104069
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1312208
NWC;HistoricalVolatility;1.9184892
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7554675
NWHu;HistoricalVolatility;2.7810083
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3430248
NXE;HistoricalVolatility;4.0226425
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0679276
OBE;HistoricalVolatility;4.4944286
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4832858
OGC;HistoricalVolatility;4.3896357
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1689072
OGI;HistoricalVolatility;5.5661185
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6983555
OLA;HistoricalVolatility;4.0856654
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2569962
ONEX;HistoricalVolatility;2.0246683
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0740050
OR;HistoricalVolatility;2.8014072
OR;LiquidityPremium;0
OR;MarginInterval;8.4042215
OSK;HistoricalVolatility;5.6755322
OSK;LiquidityPremium;0
OSK;MarginInterval;17.0265967
OTEX;HistoricalVolatility;1.9763622
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9290867
OVV;HistoricalVolatility;3.9801038
OVV;LiquidityPremium;0
OVV;MarginInterval;11.9403115
PAAS;HistoricalVolatility;3.0594475
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1783424
PBH;HistoricalVolatility;1.7202891
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1608673
PD;HistoricalVolatility;3.5863252
PD;LiquidityPremium;0
PD;MarginInterval;10.7589756
PET;HistoricalVolatility;2.1797049
PET;LiquidityPremium;0
PET;MarginInterval;6.5391148
PEY;HistoricalVolatility;2.6092216
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8276648
PKI;HistoricalVolatility;2.0245360
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0736081
PMZu;HistoricalVolatility;1.7361941
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2085824
POU;HistoricalVolatility;3.6887435
POU;LiquidityPremium;0
POU;MarginInterval;11.0662306
POW;HistoricalVolatility;1.6756263
POW;LiquidityPremium;0
POW;MarginInterval;5.0268790
PPL;HistoricalVolatility;1.6763857
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0291572
PRMW;HistoricalVolatility;3.9446900
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8340699
PSK;HistoricalVolatility;2.1759922
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5279767
PXT;HistoricalVolatility;3.1250627
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3751882
PYR;HistoricalVolatility;6.8039899
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4119697
QBR.B;HistoricalVolatility;1.8835388
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6506163
QSR;HistoricalVolatility;1.6410496
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9231488
RBA;HistoricalVolatility;2.2293896
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6881688
RBA1;HistoricalVolatility;2.2380791
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7142372
RCI.B;HistoricalVolatility;1.6471372
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9414117
REAL;HistoricalVolatility;3.3705095
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1115285
REIu;HistoricalVolatility;1.5250376
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5751128
RUS;HistoricalVolatility;2.1182334
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3547002
RY;HistoricalVolatility;1.5722017
RY;LiquidityPremium;0
RY;MarginInterval;4.7166051
SAP;HistoricalVolatility;1.5368083
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6104249
SCF;HistoricalVolatility;1.2084819
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6254458
SCG;HistoricalVolatility;1.1880089
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5640266
SDV;HistoricalVolatility;0.3876247
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4524095
SDV23DC15;HistoricalVolatility;0.3876247
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4524095
SDV24DC20;HistoricalVolatility;0.6622551
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4814349
SDV25DC19;HistoricalVolatility;0.8139234
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0497282
SDV26DC18;HistoricalVolatility;0.8139234
SDV26DC18;LiquidityPremium;0
