ABX;HistoricalVolatility;3.2253599
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6760796
AC;HistoricalVolatility;3.8232826
AC;LiquidityPremium;0
AC;MarginInterval;11.4698478
ACB;HistoricalVolatility;8.2620916
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7862747
ACO.X;HistoricalVolatility;1.4294005
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2882015
ACQ;HistoricalVolatility;4.0435574
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1306722
ADu;HistoricalVolatility;2.6804715
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0414144
AEM;HistoricalVolatility;3.6557010
AEM;LiquidityPremium;0
AEM;MarginInterval;10.9671031
AEM1;HistoricalVolatility;3.5678500
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7035500
AGI;HistoricalVolatility;4.5172889
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5518666
AIF;HistoricalVolatility;2.6737668
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0213003
AIM;HistoricalVolatility;2.6024499
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8073497
ALA;HistoricalVolatility;1.9530263
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8590789
APu;HistoricalVolatility;2.3054202
APu;LiquidityPremium;0
APu;MarginInterval;6.9162607
AQN;HistoricalVolatility;3.3686540
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1059620
ARE;HistoricalVolatility;3.1262126
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3786377
ARX;HistoricalVolatility;3.1203366
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3610099
ASTL;HistoricalVolatility;3.5929865
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.7789596
AT;HistoricalVolatility;7.3208319
AT;LiquidityPremium;0
AT;MarginInterval;21.9624956
ATD;HistoricalVolatility;1.8553459
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5660377
ATS;HistoricalVolatility;3.6129557
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8388672
ATZ;HistoricalVolatility;2.7374919
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2124758
AXu;HistoricalVolatility;2.3964553
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1893659
BAM.A;HistoricalVolatility;2.3558172
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.0674515
BAX;HistoricalVolatility;0.0668528
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2504940
BAX22DC19;HistoricalVolatility;0.0668528
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2504940
BAX23DC18;HistoricalVolatility;0.0983318
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3684441
BAX23FB13;HistoricalVolatility;0.0668528
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2504940
BAX23JA16;HistoricalVolatility;0.0668528
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2504940
BAX23JN19;HistoricalVolatility;0.0883266
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3309550
BAX23MR13;HistoricalVolatility;0.0668528
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2504940
BAX23SP18;HistoricalVolatility;0.0883266
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3309550
BAX24DC16;HistoricalVolatility;0.0957287
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3586905
BAX24JN17;HistoricalVolatility;0.0983318
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3684441
BAX24MR18;HistoricalVolatility;0.0983318
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3684441
BAX24SP16;HistoricalVolatility;0.0983318
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3684441
BAX25JN16;HistoricalVolatility;0.0957287
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3586905
BAX25MR17;HistoricalVolatility;0.0957287
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3586905
BAX25SP15;HistoricalVolatility;0.0957287
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3586905
BB;HistoricalVolatility;3.4267557
BB;LiquidityPremium;0
BB;MarginInterval;10.2802671
BBD.B;HistoricalVolatility;4.3159323
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.9477968
BBU1;HistoricalVolatility;2.8593096
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5779288
BCE;HistoricalVolatility;1.5582612
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6747835
BDGI;HistoricalVolatility;2.8707774
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6123322
BEIu;HistoricalVolatility;1.9522495
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8567486
BEPC;HistoricalVolatility;2.3239163
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9717489
BEPu;HistoricalVolatility;1.6608458
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9825375
BHC;HistoricalVolatility;5.3318729
BHC;LiquidityPremium;0
BHC;MarginInterval;15.9956186
BIPu;HistoricalVolatility;2.4760426
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4281277
BIR;HistoricalVolatility;3.7750438
BIR;LiquidityPremium;0
BIR;MarginInterval;11.3251314
BITF;HistoricalVolatility;7.8071866
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4215599
BLDP;HistoricalVolatility;4.7761336
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3284007
BLX;HistoricalVolatility;2.6046964
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8140892
BMO;HistoricalVolatility;1.8495949
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5487848
BNS;HistoricalVolatility;1.7023007
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1069022
BTCC.B;HistoricalVolatility;5.4118741
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2356223
BTCQ;HistoricalVolatility;5.4122089
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2366267
BTCX.B;HistoricalVolatility;5.4174728
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2524185
BTE;HistoricalVolatility;3.9366047
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8098140
BTO;HistoricalVolatility;3.6367584
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9102752
CAE;HistoricalVolatility;3.0291843
CAE;LiquidityPremium;0
CAE;MarginInterval;9.0875530
CARu;HistoricalVolatility;1.8603683
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5811049
CAS;HistoricalVolatility;3.1539772
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4619315
CCA;HistoricalVolatility;1.6596998
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9790994
CCL.B;HistoricalVolatility;1.8344270
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5032811
CCO;HistoricalVolatility;3.5510038
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6530114
CF;HistoricalVolatility;3.4513861
CF;LiquidityPremium;0
CF;MarginInterval;10.3541584
CFP;HistoricalVolatility;2.6787790
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0363371
CG;HistoricalVolatility;5.2426375
CG;LiquidityPremium;0
CG;MarginInterval;15.7279125
CGB;HistoricalVolatility;0.6214521
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8643563
CGF;HistoricalVolatility;0.3996190
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1988570
CGX;HistoricalVolatility;2.4984087
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4952260
CGZ;HistoricalVolatility;0.1690369
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5071108
CHEu;HistoricalVolatility;2.6734864
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0204592
CHPu;HistoricalVolatility;1.2736298
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8208893
CIA;HistoricalVolatility;5.4439832
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3319495
CIX;HistoricalVolatility;2.6067597
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8202791
CJ;HistoricalVolatility;4.7533214
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2599642
CJR.B;HistoricalVolatility;2.9111962
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7335885
CLS;HistoricalVolatility;3.2719293
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8157878
CM;HistoricalVolatility;2.0217730
CM;LiquidityPremium;0
CM;MarginInterval;6.0653190
CNQ;HistoricalVolatility;3.0859991
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2579972
CNR;HistoricalVolatility;1.4875234
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4625703
CP;HistoricalVolatility;1.8347148
CP;LiquidityPremium;0
CP;MarginInterval;5.5041444
CPG;HistoricalVolatility;3.6610300
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9830900
CPX;HistoricalVolatility;1.8365673
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5097019
CRA;HistoricalVolatility;0.0472307
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1769710
CRA22DC21;HistoricalVolatility;0.0472307
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1769710
CRA22SP21;HistoricalVolatility;0.0472307
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1769710
CRA23DC20;HistoricalVolatility;0.0973552
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3647846
CRA23JN21;HistoricalVolatility;0.0787850
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2952034
CRA23MR15;HistoricalVolatility;0.0787850
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2952034
CRA23SP20;HistoricalVolatility;0.0973552
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3647846
CRA24DC18;HistoricalVolatility;0.0973156
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3646364
CRA24JN19;HistoricalVolatility;0.0973552
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3647846
CRA24MR20;HistoricalVolatility;0.0973552
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3647846
CRA24SP18;HistoricalVolatility;0.0973156
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3646364
CRA25JN18;HistoricalVolatility;0.0973156
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3646364
CRA25MR19;HistoricalVolatility;0.0973156
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3646364
CRON;HistoricalVolatility;4.5218700
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5656100
CRRu;HistoricalVolatility;1.7058902
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1176707
CS;HistoricalVolatility;4.6530007
CS;LiquidityPremium;0
CS;MarginInterval;13.9590020
CSHu;HistoricalVolatility;2.4701727
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4105180
CTC.A;HistoricalVolatility;1.9935393
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.9806179
CTS;HistoricalVolatility;5.1011140
CTS;LiquidityPremium;0
CTS;MarginInterval;15.3033421
CU;HistoricalVolatility;1.5593901
CU;LiquidityPremium;0
CU;MarginInterval;4.6781704
CVE;HistoricalVolatility;4.0929092
CVE;LiquidityPremium;0
CVE;MarginInterval;12.2787275
CVE1;HistoricalVolatility;3.1057051
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.3171153
CWB;HistoricalVolatility;2.2880064
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8640191
CWEB;HistoricalVolatility;6.7858463
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3575389
DFY;HistoricalVolatility;1.9872916
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9618748
DII.B;HistoricalVolatility;3.2955100
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8865299
DIRu;HistoricalVolatility;2.2338466
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7015397
DND;HistoricalVolatility;4.6689323
DND;LiquidityPremium;0
DND;MarginInterval;14.0067968
DOL;HistoricalVolatility;1.7171209
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1513627
DOO;HistoricalVolatility;2.8661217
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5983652
DPM;HistoricalVolatility;3.5325765
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5977295
DRM;HistoricalVolatility;3.0883493
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2650480
DSG;HistoricalVolatility;2.4224716
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2674147
Du;HistoricalVolatility;2.7273371
Du;LiquidityPremium;0
Du;MarginInterval;8.1820114
EBIT;HistoricalVolatility;5.4398058
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3194173
ECN;HistoricalVolatility;2.8548850
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5646550
EDR;HistoricalVolatility;4.6621434
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9864302
EDV;HistoricalVolatility;3.3711638
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1134915
EFN;HistoricalVolatility;3.0201166
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0603497
EFR;HistoricalVolatility;4.8080032
EFR;LiquidityPremium;0
EFR;MarginInterval;14.4240096
EGLX;HistoricalVolatility;6.8251969
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4755907
ELD;HistoricalVolatility;4.0190645
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0571936
EMA;HistoricalVolatility;1.5476920
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6430761
EMP.A;HistoricalVolatility;1.5353091
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6059274
ENB;HistoricalVolatility;1.4529410
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3588230
EQX;HistoricalVolatility;5.9034294
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7102881
ERF;HistoricalVolatility;3.4045411
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2136234
ERO;HistoricalVolatility;5.4863682
ERO;LiquidityPremium;0
ERO;MarginInterval;16.4591045
ETHH.B;HistoricalVolatility;7.2484895
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7454686
ETHQ;HistoricalVolatility;7.2504253
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7512759
ETHR;HistoricalVolatility;7.2738275
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8214824
ETHX.B;HistoricalVolatility;7.2535957
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7607870
EXE;HistoricalVolatility;2.2283990
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6851970
FCRu;HistoricalVolatility;1.6609566
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9828697
FEC;HistoricalVolatility;4.3858510
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1575530
FIL;HistoricalVolatility;5.2559498
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7678493
FM;HistoricalVolatility;4.9974900
FM;LiquidityPremium;0
FM;MarginInterval;14.9924701
FNV;HistoricalVolatility;2.5373044
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6119132
FOOD;HistoricalVolatility;7.9418117
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.8254351
FR;HistoricalVolatility;4.4309928
FR;LiquidityPremium;0
FR;MarginInterval;13.2929784
FRU;HistoricalVolatility;2.8560650
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5681949
FSZ;HistoricalVolatility;2.0923262
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2769785
FTS;HistoricalVolatility;1.4129612
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2388836
FTT;HistoricalVolatility;2.4615192
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3845575
FVI;HistoricalVolatility;4.8399564
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5198693
GEI;HistoricalVolatility;2.3616015
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0848045
GFL;HistoricalVolatility;2.5921793
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7765380
GIB.A;HistoricalVolatility;1.5965855
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7897564
GIL;HistoricalVolatility;3.2775081
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8325242
GLXY;HistoricalVolatility;9.1927331
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5781994
GOOS;HistoricalVolatility;3.5844354
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7533061
GRTu;HistoricalVolatility;2.3799685
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1399054
GWO;HistoricalVolatility;1.9698636
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9095907
H;HistoricalVolatility;1.3269521
H;LiquidityPremium;0
H;MarginInterval;3.9808562
HBM;HistoricalVolatility;4.8537380
HBM;LiquidityPremium;0
HBM;MarginInterval;14.5612139
HCG;HistoricalVolatility;5.4300091
HCG;LiquidityPremium;0
HCG;MarginInterval;16.2900272
HEXO;HistoricalVolatility;6.4195410
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.2586229
HGD;HistoricalVolatility;6.0635087
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1905260
HGU;HistoricalVolatility;5.8178668
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4536005
HMMJ;HistoricalVolatility;4.1836448
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5509343
HND;HistoricalVolatility;8.3298942
HND;LiquidityPremium;0
HND;MarginInterval;24.9896825
HNU;HistoricalVolatility;8.1815969
HNU;LiquidityPremium;0
HNU;MarginInterval;24.5447908
HOD;HistoricalVolatility;5.8559247
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5677741
HOG;HistoricalVolatility;1.9091287
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7273861
HPR;HistoricalVolatility;0.9999014
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9997043
HR1;HistoricalVolatility;1.5568560
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6705681
HUT;HistoricalVolatility;10.1996820
HUT;LiquidityPremium;0
HUT;MarginInterval;30.5990461
HWX;HistoricalVolatility;4.0410320
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1230961
HXQ;HistoricalVolatility;1.7877073
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3631218
HXT;HistoricalVolatility;1.4181452
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2544355
IAG;HistoricalVolatility;2.2951611
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8854832
IFC;HistoricalVolatility;1.6525161
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9575482
IFP;HistoricalVolatility;3.5428049
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6284146
IGM;HistoricalVolatility;1.9656941
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8970822
IMG;HistoricalVolatility;4.7718712
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3156136
IMO;HistoricalVolatility;2.6856973
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0570918
INE;HistoricalVolatility;2.7191650
INE;LiquidityPremium;0
INE;MarginInterval;8.1574951
IPL2;HistoricalVolatility;2.1773731
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5321192
IVN;HistoricalVolatility;5.0317087
IVN;LiquidityPremium;0
IVN;MarginInterval;15.0951261
K;HistoricalVolatility;3.9989047
K;LiquidityPremium;0
K;MarginInterval;11.9967140
KEY;HistoricalVolatility;1.8235390
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4706170
KMPu;HistoricalVolatility;1.9400772
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.8202315
KNT;HistoricalVolatility;4.0216881
KNT;LiquidityPremium;0
KNT;MarginInterval;12.0650642
KRR;HistoricalVolatility;6.5467161
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6401483
KXS;HistoricalVolatility;3.3577744
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0733231
L;HistoricalVolatility;1.5946328
L;LiquidityPremium;0
L;MarginInterval;4.7838983
LAC;HistoricalVolatility;6.0332241
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0996722
LB;HistoricalVolatility;2.1379204
LB;LiquidityPremium;0
LB;MarginInterval;6.4137613
LEV;HistoricalVolatility;4.6591781
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9775344
LGB;HistoricalVolatility;1.3653658
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0960975
LIF;HistoricalVolatility;2.9900234
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9700701
LNR;HistoricalVolatility;2.8595362
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5786087
LSPD;HistoricalVolatility;5.9759430
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.9278289
LUG;HistoricalVolatility;4.6412695
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9238085
LUN;HistoricalVolatility;4.1334361
LUN;LiquidityPremium;0
LUN;MarginInterval;12.4003084
LWRK1;HistoricalVolatility;3.9896406
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.9689219
MAG;HistoricalVolatility;3.8936783
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6810350
MAXR;HistoricalVolatility;4.2277104
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6831311
MDI;HistoricalVolatility;3.7014752
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1044256
MEG;HistoricalVolatility;5.3465817
MEG;LiquidityPremium;0
MEG;MarginInterval;16.0397450
MFC;HistoricalVolatility;2.1954474
MFC;LiquidityPremium;0
MFC;MarginInterval;6.5863422
MFI;HistoricalVolatility;2.5342790
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6028371
MG;HistoricalVolatility;2.6297081
MG;LiquidityPremium;0
MG;MarginInterval;7.8891243
MRE;HistoricalVolatility;3.2611180
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7833540
MRU;HistoricalVolatility;1.4190101
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2570304
MTL;HistoricalVolatility;2.4614146
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3842438
MX;HistoricalVolatility;3.3882295
MX;LiquidityPremium;0
MX;MarginInterval;10.1646885
NA;HistoricalVolatility;1.9380132
NA;LiquidityPremium;0
NA;MarginInterval;5.8140395
NFI;HistoricalVolatility;3.7763311
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3289933
NG;HistoricalVolatility;6.4942351
NG;LiquidityPremium;0
NG;MarginInterval;19.4827052
NGD;HistoricalVolatility;6.1526353
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4579059
NGT;HistoricalVolatility;3.1093351
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3280053
NPI;HistoricalVolatility;1.6805162
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0415487
NPK;HistoricalVolatility;7.1725169
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5175508
NTR;HistoricalVolatility;3.4694241
NTR;LiquidityPremium;0
NTR;MarginInterval;10.4082722
NVEI;HistoricalVolatility;7.5525965
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.6577894
NWHu;HistoricalVolatility;2.0037629
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0112888
NXE;HistoricalVolatility;4.8767975
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6303925
OBE;HistoricalVolatility;4.3777762
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1333286
OGC;HistoricalVolatility;5.4268793
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2806379
OGI;HistoricalVolatility;5.9622499
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8867497
OLA;HistoricalVolatility;5.5536668
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6610005
ONEX;HistoricalVolatility;2.3066494
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9199483
OR;HistoricalVolatility;3.3370997
OR;LiquidityPremium;0
OR;MarginInterval;10.0112992
OSK;HistoricalVolatility;8.3912286
OSK;LiquidityPremium;0
OSK;MarginInterval;25.1736857
OTEX;HistoricalVolatility;2.2637447
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7912340
OVV;HistoricalVolatility;4.8059664
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4178992
PAAS;HistoricalVolatility;3.7294586
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.1883758
PBH;HistoricalVolatility;2.0291511
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0874534
PD;HistoricalVolatility;4.0254513
PD;LiquidityPremium;0
PD;MarginInterval;12.0763540
PEY;HistoricalVolatility;3.4681299
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4043896
PKI;HistoricalVolatility;2.5509796
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6529388
PMZu;HistoricalVolatility;2.4424857
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.3274572
POU;HistoricalVolatility;3.7771852
POU;LiquidityPremium;0
POU;MarginInterval;11.3315557
POW;HistoricalVolatility;1.8397487
POW;LiquidityPremium;0
POW;MarginInterval;5.5192462
PPL;HistoricalVolatility;2.0087989
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0263968
PRMW;HistoricalVolatility;4.2583880
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.7751641
PSK;HistoricalVolatility;2.8045337
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4136012
PVG1;HistoricalVolatility;4.6674585
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0023755
PXT;HistoricalVolatility;3.8654655
PXT;LiquidityPremium;0
PXT;MarginInterval;11.5963964
PYR;HistoricalVolatility;6.7073892
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1221677
QBR.B;HistoricalVolatility;1.8090490
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4271470
QSR;HistoricalVolatility;1.7291828
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1875485
RBA;HistoricalVolatility;2.9662723
RBA;LiquidityPremium;0
RBA;MarginInterval;8.8988170
RCI.B;HistoricalVolatility;1.6492938
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9478815
REAL;HistoricalVolatility;3.7739496
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3218489
REIu;HistoricalVolatility;1.6418006
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9254017
RFP;HistoricalVolatility;4.8115687
RFP;LiquidityPremium;0
RFP;MarginInterval;14.4347062
RNW;HistoricalVolatility;1.8012004
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4036013
RUS;HistoricalVolatility;2.4275920
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2827760
RY;HistoricalVolatility;1.6844224
RY;LiquidityPremium;0
RY;MarginInterval;5.0532673
SAP;HistoricalVolatility;1.8559476
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5678428
SCF;HistoricalVolatility;1.4493071
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3479214
SCG;HistoricalVolatility;1.4173573
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2520720
SCL;HistoricalVolatility;3.6438880
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9316641
