ABX;HistoricalVolatility;3.0694722
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2084165
AC;HistoricalVolatility;3.7449881
AC;LiquidityPremium;0
AC;MarginInterval;11.2349643
ACB;HistoricalVolatility;8.2245668
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6737004
ACB1;HistoricalVolatility;8.0547034
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1641102
ACO.X;HistoricalVolatility;1.6429225
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9287674
ACQ;HistoricalVolatility;4.0465521
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1396562
ADu;HistoricalVolatility;2.3839973
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1519918
AEM;HistoricalVolatility;3.2015037
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6045111
AGF.B;HistoricalVolatility;2.4555963
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3667889
AGI;HistoricalVolatility;4.0957183
AGI;LiquidityPremium;0
AGI;MarginInterval;12.287155
AIF;HistoricalVolatility;2.6323224
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8969673
AIM;HistoricalVolatility;3.1285945
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3857836
ALA;HistoricalVolatility;2.0088286
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0264859
APu;HistoricalVolatility;1.5164351
APu;LiquidityPremium;0
APu;MarginInterval;4.5493052
AQN;HistoricalVolatility;1.7019611
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1058834
ARE;HistoricalVolatility;2.4466168
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3398505
ARX;HistoricalVolatility;2.8103563
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4310688
ARX1;HistoricalVolatility;4.0277954
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0833862
AT;HistoricalVolatility;7.6356498
AT;LiquidityPremium;0
AT;MarginInterval;22.9069494
ATA;HistoricalVolatility;2.4005036
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2015107
ATD.B;HistoricalVolatility;1.9254431
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7763293
ATZ;HistoricalVolatility;3.064069
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.192207
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6135938
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8407814
BAM.A;HistoricalVolatility;1.6902407
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0707221
BAM1;HistoricalVolatility;1.6902867
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0708601
BAM2;HistoricalVolatility;1.9887815
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9663446
BAX;HistoricalVolatility;0.0236888
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0887606
BAX21AG16;HistoricalVolatility;0.0236888
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0887606
BAX21DC13;HistoricalVolatility;0.0236888
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0887606
BAX21OC18;HistoricalVolatility;0.0236888
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0887606
BAX21SP13;HistoricalVolatility;0.0236888
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0887606
BAX22DC19;HistoricalVolatility;0.0401048
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1502707
BAX22JN13;HistoricalVolatility;0.0326029
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1221615
BAX22MR14;HistoricalVolatility;0.0326029
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1221615
BAX22SP19;HistoricalVolatility;0.0401048
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1502707
BAX23DC18;HistoricalVolatility;0.0421902
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1580845
BAX23JN19;HistoricalVolatility;0.0401048
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1502707
BAX23MR13;HistoricalVolatility;0.0401048
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1502707
BAX23SP18;HistoricalVolatility;0.0421902
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1580845
BAX24JN17;HistoricalVolatility;0.0421902
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1580845
BAX24MR18;HistoricalVolatility;0.0421902
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1580845
BB;HistoricalVolatility;6.1613319
BB;LiquidityPremium;0
BB;MarginInterval;18.4839958
BBD.B;HistoricalVolatility;4.1625946
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4877839
BBUu;HistoricalVolatility;2.543108
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.629324
BCE;HistoricalVolatility;1.1087624
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3262872
BDGI;HistoricalVolatility;2.7826789
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3480367
BEIu;HistoricalVolatility;1.9048244
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7144731
BEPC;HistoricalVolatility;2.7173132
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.1519396
BEPu;HistoricalVolatility;1.7714482
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3143446
BHC;HistoricalVolatility;4.0480094
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1440281
BIPu;HistoricalVolatility;1.6984457
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0953372
BIR;HistoricalVolatility;3.9151613
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7454839
BLDP;HistoricalVolatility;5.7154915
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1464744
BLX;HistoricalVolatility;1.9557146
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8671437
BMO;HistoricalVolatility;1.2867652
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8602956
BNS;HistoricalVolatility;1.2988941
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8966824
BTCC.B;HistoricalVolatility;7.0099614
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0298842
BTCQ;HistoricalVolatility;7.0099614
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0298842
BTCX.B;HistoricalVolatility;7.0099614
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0298842
BTE;HistoricalVolatility;4.4144047
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2432142
BTO;HistoricalVolatility;4.2616087
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7848262
BYD;HistoricalVolatility;2.1857296
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5571888
CAE;HistoricalVolatility;2.1629665
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4888994
CARu;HistoricalVolatility;1.4490094
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3470283
CAS;HistoricalVolatility;2.7227237
CAS;LiquidityPremium;0
CAS;MarginInterval;8.168171
CCA;HistoricalVolatility;1.7534954
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2604862
CCL.B;HistoricalVolatility;2.2166048
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6498145
CCO;HistoricalVolatility;3.1317136
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3951407
CF;HistoricalVolatility;3.2112965
CF;LiquidityPremium;0
CF;MarginInterval;9.6338894
CFP;HistoricalVolatility;3.2262726
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6788179
CG;HistoricalVolatility;4.3670895
CG;LiquidityPremium;0
CG;MarginInterval;13.1012685
CGB;HistoricalVolatility;0.4091862
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2275585
CGF;HistoricalVolatility;0.1947303
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5841909
CGX;HistoricalVolatility;3.5698684
CGX;LiquidityPremium;0
CGX;MarginInterval;10.7096052
CGZ;HistoricalVolatility;0.0903931
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2711792
CHEu;HistoricalVolatility;2.1410866
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4232599
CHPu;HistoricalVolatility;1.2733815
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8201445
CIA;HistoricalVolatility;5.7691429
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3074288
CIGI;HistoricalVolatility;2.3228845
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9686536
CIX;HistoricalVolatility;1.6309783
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8929349
CJ;HistoricalVolatility;4.5970582
CJ;LiquidityPremium;0
CJ;MarginInterval;13.7911745
CJR.B;HistoricalVolatility;2.5140612
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5421837
CLS;HistoricalVolatility;2.618025
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8540749
CM;HistoricalVolatility;1.2647148
CM;LiquidityPremium;0
CM;MarginInterval;3.7941445
CNQ;HistoricalVolatility;2.8059076
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4177227
CNR;HistoricalVolatility;1.5216797
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5650391
CP;HistoricalVolatility;1.9188762
CP;LiquidityPremium;0
CP;MarginInterval;5.7566285
CPG;HistoricalVolatility;3.7155816
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1467449
CPX;HistoricalVolatility;1.690011
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0700331
CRA;HistoricalVolatility;0.0163991
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0614467
CRA21DC15;HistoricalVolatility;0.0260977
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0977867
CRA21JN16;HistoricalVolatility;0.0163991
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0614467
CRA21SP15;HistoricalVolatility;0.0163991
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0614467
CRA22DC21;HistoricalVolatility;0.0316758
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1186874
CRA22JN15;HistoricalVolatility;0.0316758
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1186874
CRA22MR16;HistoricalVolatility;0.0260977
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0977867
CRA22SP21;HistoricalVolatility;0.0316758
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1186874
CRA23DC20;HistoricalVolatility;0.0408866
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1532001
CRA23JN21;HistoricalVolatility;0.0408866
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1532001
CRA23MR15;HistoricalVolatility;0.0316758
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1186874
CRA23SP20;HistoricalVolatility;0.0408866
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1532001
CRA24MR20;HistoricalVolatility;0.0408866
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1532001
CRON;HistoricalVolatility;5.8730391
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6191173
CRRu;HistoricalVolatility;1.2857341
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8572024
CS;HistoricalVolatility;4.6215097
CS;LiquidityPremium;0
CS;MarginInterval;13.8645291
CSHu;HistoricalVolatility;1.6445811
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9337434
CTC.A;HistoricalVolatility;1.7971117
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3913351
CTS;HistoricalVolatility;3.6817265
CTS;LiquidityPremium;0
CTS;MarginInterval;11.0451794
CU;HistoricalVolatility;1.4796867
CU;LiquidityPremium;0
CU;MarginInterval;4.4390601
CUFu;HistoricalVolatility;1.4623174
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3869523
CVE;HistoricalVolatility;3.13337
CVE;LiquidityPremium;0
CVE;MarginInterval;9.40011
CVE1;HistoricalVolatility;2.9218869
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7656608
CWB;HistoricalVolatility;1.9436194
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8308582
CWEB;HistoricalVolatility;6.602395
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8071851
DIRu;HistoricalVolatility;1.5512524
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6537571
DND;HistoricalVolatility;4.3902261
DND;LiquidityPremium;0
DND;MarginInterval;13.1706782
DOL;HistoricalVolatility;1.80433
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4129901
DOO;HistoricalVolatility;3.1346955
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4040864
DPM;HistoricalVolatility;4.4869261
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4607783
DRM;HistoricalVolatility;2.4867922
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4603765
DSG;HistoricalVolatility;2.0390821
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1172464
Du;HistoricalVolatility;1.6534785
Du;LiquidityPremium;0
Du;MarginInterval;4.9604356
EBIT;HistoricalVolatility;7.0099614
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0298842
ECN;HistoricalVolatility;2.6507864
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9523591
EDR;HistoricalVolatility;5.1545771
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4637312
EDV;HistoricalVolatility;4.3502895
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0508686
EFN;HistoricalVolatility;2.8319451
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4958352
EFR;HistoricalVolatility;5.488785
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4663551
EFX;HistoricalVolatility;2.8799254
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6397762
EGLX;HistoricalVolatility;6.6655453
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.996636
ELD;HistoricalVolatility;4.4212874
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2638623
EMA;HistoricalVolatility;1.2354051
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7062153
EMP.A;HistoricalVolatility;1.896389
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.689167
ENB;HistoricalVolatility;1.7700877
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3102631
EQX;HistoricalVolatility;3.4921658
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4764973
ERF;HistoricalVolatility;3.6342729
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9028188
ERO;HistoricalVolatility;4.300701
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9021031
ETHH.B;HistoricalVolatility;7.0099614
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0298842
ETHQ;HistoricalVolatility;7.0099614
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0298842
ETHR;HistoricalVolatility;7.0099614
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0298842
ETHX.B;HistoricalVolatility;7.0099614
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0298842
EXE;HistoricalVolatility;2.1942445
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5827336
FCRu;HistoricalVolatility;1.4023576
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2070727
FM;HistoricalVolatility;4.8626904
FM;LiquidityPremium;0
FM;MarginInterval;14.5880712
FNV;HistoricalVolatility;2.5084771
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5254312
FOOD;HistoricalVolatility;4.3366809
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0100426
FR;HistoricalVolatility;4.6337134
FR;LiquidityPremium;0
FR;MarginInterval;13.9011403
FRU;HistoricalVolatility;2.528309
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5849271
FTS;HistoricalVolatility;1.2636712
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7910135
FTT;HistoricalVolatility;2.3530285
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0590854
FVI;HistoricalVolatility;4.7145884
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1437652
GCM;HistoricalVolatility;6.0531132
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1593397
GEI;HistoricalVolatility;2.3305957
GEI;LiquidityPremium;0
GEI;MarginInterval;6.991787
GFL;HistoricalVolatility;2.7806526
GFL;LiquidityPremium;0
GFL;MarginInterval;8.3419579
GIB.A;HistoricalVolatility;1.8192673
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4578018
GIL;HistoricalVolatility;2.3214892
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9644677
GLXY;HistoricalVolatility;10.5458556
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.6375667
GOOS;HistoricalVolatility;4.535165
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6054951
GRTu;HistoricalVolatility;1.6668639
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0005916
GWO;HistoricalVolatility;1.4645508
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3936524
H;HistoricalVolatility;1.247934
H;LiquidityPremium;0
H;MarginInterval;3.743802
HBM;HistoricalVolatility;4.1510839
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4532517
HCG;HistoricalVolatility;3.0849105
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2547315
HEXO;HistoricalVolatility;8.7808492
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.3425477
HGD;HistoricalVolatility;5.3823458
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1470374
HGU;HistoricalVolatility;5.3974656
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1923969
HMMJ;HistoricalVolatility;4.1541369
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4624106
HND;HistoricalVolatility;6.1844112
HND;LiquidityPremium;0
HND;MarginInterval;18.5532336
HNU;HistoricalVolatility;6.1786455
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5359364
HOD;HistoricalVolatility;5.3921513
HOD;LiquidityPremium;0
HOD;MarginInterval;16.176454
HPR;HistoricalVolatility;0.7405399
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2216198
HRu;HistoricalVolatility;1.5272787
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5818361
HUT;HistoricalVolatility;12.454496
HUT;LiquidityPremium;0
HUT;MarginInterval;37.3634879
HWX;HistoricalVolatility;5.2791018
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8373055
HXT;HistoricalVolatility;1.0924588
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2773764
IAG;HistoricalVolatility;1.9896285
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9688854
IFC;HistoricalVolatility;1.34624
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0387201
IFP;HistoricalVolatility;3.3664542
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0993626
IGM;HistoricalVolatility;1.5252978
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5758935
IMG;HistoricalVolatility;4.486719
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4601569
IMO;HistoricalVolatility;2.3020598
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9061795
INE;HistoricalVolatility;1.8221257
INE;LiquidityPremium;0
INE;MarginInterval;5.466377
IPL;HistoricalVolatility;2.301131
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9033931
ITP;HistoricalVolatility;2.8827824
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6483472
IVN;HistoricalVolatility;4.6916261
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0748783
JAG;HistoricalVolatility;6.8722463
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6167389
JE;HistoricalVolatility;10.5590616
JE;LiquidityPremium;0
JE;MarginInterval;31.6771847
JWEL;HistoricalVolatility;2.4225326
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2675978
K;HistoricalVolatility;3.8607409
K;LiquidityPremium;0
K;MarginInterval;11.5822227
KEY;HistoricalVolatility;2.1589371
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4768114
KL;HistoricalVolatility;3.7420534
KL;LiquidityPremium;0
KL;MarginInterval;11.2261601
KL1;HistoricalVolatility;4.3329345
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9988034
KNT;HistoricalVolatility;3.0076436
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0229307
KXS;HistoricalVolatility;3.0514217
KXS;LiquidityPremium;0
KXS;MarginInterval;9.154265
L;HistoricalVolatility;1.4143536
L;LiquidityPremium;0
L;MarginInterval;4.2430608
LAC;HistoricalVolatility;7.4168914
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2506742
LB;HistoricalVolatility;1.5181205
LB;LiquidityPremium;0
LB;MarginInterval;4.5543614
LGB;HistoricalVolatility;0.8692499
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6077498
LIF;HistoricalVolatility;2.9732594
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9197782
LNR;HistoricalVolatility;2.7540885
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2622655
LSPD;HistoricalVolatility;7.161833
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.4854989
LUG;HistoricalVolatility;3.1170473
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3511419
LUN;HistoricalVolatility;3.6743149
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0229448
LWRK;HistoricalVolatility;1.4340508
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3021524
MAG;HistoricalVolatility;4.1314195
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3942586
MAXR;HistoricalVolatility;4.705512
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.1165361
MDI;HistoricalVolatility;3.3988441
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1965322
MEG;HistoricalVolatility;4.7047275
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1141825
MFC;HistoricalVolatility;2.1083305
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3249916
MFI;HistoricalVolatility;1.9193359
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7580078
MG;HistoricalVolatility;2.3184627
MG;LiquidityPremium;0
MG;MarginInterval;6.955388
MRE;HistoricalVolatility;2.9516019
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8548056
MRU;HistoricalVolatility;1.3491831
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0475493
MTL;HistoricalVolatility;2.331007
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9930209
MX;HistoricalVolatility;3.0207753
MX;LiquidityPremium;0
MX;MarginInterval;9.0623259
NA;HistoricalVolatility;1.3672483
NA;LiquidityPremium;0
NA;MarginInterval;4.1017449
NEPT;HistoricalVolatility;5.4646425
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3939274
NFI;HistoricalVolatility;2.6342066
NFI;LiquidityPremium;0
NFI;MarginInterval;7.9026199
NG;HistoricalVolatility;4.2441965
NG;LiquidityPremium;0
NG;MarginInterval;12.7325895
NGD;HistoricalVolatility;4.6020483
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8061449
NGT;HistoricalVolatility;3.0343231
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1029692
NPI;HistoricalVolatility;1.6481288
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9443863
NTR;HistoricalVolatility;2.524497
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5734909
NVEI;HistoricalVolatility;3.1064166
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.3192498
NWC;HistoricalVolatility;1.6631982
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9895946
NWHu;HistoricalVolatility;1.4214536
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2643609
NXE;HistoricalVolatility;4.7429809
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2289428
OGC;HistoricalVolatility;4.5807925
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7423774
OGI;HistoricalVolatility;9.2471702
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7415106
OLA;HistoricalVolatility;4.8875962
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6627885
ONEX;HistoricalVolatility;1.6275092
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8825276
OR;HistoricalVolatility;2.9748925
OR;LiquidityPremium;0
OR;MarginInterval;8.9246774
OSK;HistoricalVolatility;5.8972755
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6918265
OTEX;HistoricalVolatility;2.1265962
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3797886
OVV;HistoricalVolatility;3.872989
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6189669
PAAS;HistoricalVolatility;3.5836208
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7508625
PBH;HistoricalVolatility;1.7337141
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2011424
PD;HistoricalVolatility;4.3144354
PD;LiquidityPremium;0
PD;MarginInterval;12.9433063
PEY;HistoricalVolatility;3.4140885
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2422655
PKI;HistoricalVolatility;2.1552211
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4656634
POU;HistoricalVolatility;4.349049
POU;LiquidityPremium;0
POU;MarginInterval;13.0471469
POW;HistoricalVolatility;1.6074636
POW;LiquidityPremium;0
POW;MarginInterval;4.8223907
PPL;HistoricalVolatility;2.0119653
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0358958
PRMW;HistoricalVolatility;2.3751446
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1254337
PSI;HistoricalVolatility;2.5273834
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5821501
PSK;HistoricalVolatility;2.7875323
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3625968
PVG;HistoricalVolatility;4.9642748
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8928245
PXT;HistoricalVolatility;3.4044402
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2133205
PYR;HistoricalVolatility;6.0849389
PYR;LiquidityPremium;0
PYR;MarginInterval;18.2548167
QBR.B;HistoricalVolatility;1.5581391
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6744174
QSR;HistoricalVolatility;2.2077815
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6233444
RBA;HistoricalVolatility;2.1992604
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5977812
RCI.B;HistoricalVolatility;1.5010957
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5032872
REAL;HistoricalVolatility;4.5140592
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5421777
REIu;HistoricalVolatility;1.382184
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1465521
RFP;HistoricalVolatility;4.2291857
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6875571
RFP1;HistoricalVolatility;4.1828037
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5484111
RNW;HistoricalVolatility;1.7037625
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1112875
RUS;HistoricalVolatility;2.1520266
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4560798
RY;HistoricalVolatility;1.2777474
RY;LiquidityPremium;0
