AAV;HistoricalVolatility;2.1057298
AAV;LiquidityPremium;0
AAV;MarginInterval;6.3171893
AAV;StressInterval;18.9515678
ABX;HistoricalVolatility;2.9510571
ABX;LiquidityPremium;0
ABX;MarginInterval;10.7034667
ABX;StressInterval;32.1104001
ACO.X;HistoricalVolatility;1.3405721
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8613263
ACO.X;StressInterval;14.583979
AEF;HistoricalVolatility;2.3112336
AEF;LiquidityPremium;0
AEF;MarginInterval;6.9337009
AEF;StressInterval;20.8011028
AEM;HistoricalVolatility;3.0862118
AEM;LiquidityPremium;0
AEM;MarginInterval;14.5984523
AEM;StressInterval;43.795357
AGF.B;HistoricalVolatility;1.6872886
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.0618657
AGF.B;StressInterval;15.185597
AGI;HistoricalVolatility;3.064036
AGI;LiquidityPremium;2.1942208
AGI;MarginInterval;10.2543296
AGI;StressInterval;30.7629887
AGU;HistoricalVolatility;1.5541662
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6624985
AGU;StressInterval;13.9874955
AIM;HistoricalVolatility;1.3580954
AIM;LiquidityPremium;0
AIM;MarginInterval;5.3498902
AIM;StressInterval;16.0496707
AKG;HistoricalVolatility;3.5724842
AKG;LiquidityPremium;0
AKG;MarginInterval;10.7174525
AKG;StressInterval;32.1523575
ALA;HistoricalVolatility;1.0800688
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9392998
ALA;StressInterval;11.8178993
ANV;HistoricalVolatility;5.293764
ANV;LiquidityPremium;0
ANV;MarginInterval;22.4566477
ANV;StressInterval;67.3699432
APu;HistoricalVolatility;1.1937939
APu;LiquidityPremium;0
APu;MarginInterval;4.1645461
APu;StressInterval;12.4936383
AQN;HistoricalVolatility;1.4727988
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4136318
AQN;StressInterval;16.2408955
AR;HistoricalVolatility;3.742273
AR;LiquidityPremium;0
AR;MarginInterval;14.3247637
AR;StressInterval;42.9742912
ARE;HistoricalVolatility;1.7404262
ARE;LiquidityPremium;0
ARE;MarginInterval;5.2973625
ARE;StressInterval;15.8920875
ARX;HistoricalVolatility;1.2130466
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6391399
ARX;StressInterval;10.9174198
ASR;HistoricalVolatility;4.3682354
ASR;LiquidityPremium;0
ASR;MarginInterval;14.5212531
ASR;StressInterval;43.5637592
ATD.B;HistoricalVolatility;1.3599357
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9266623
ATD.B;StressInterval;14.7799868
ATH;HistoricalVolatility;2.9355738
ATH;LiquidityPremium;1.0229086
ATH;MarginInterval;11.3268792
ATH;StressInterval;33.9806375
ATP;HistoricalVolatility;3.3406664
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0219991
ATP;StressInterval;30.0659973
AUQ;HistoricalVolatility;3.4335535
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.1271922
AUQ;StressInterval;36.3815766
AVL;HistoricalVolatility;4.2554524
AVL;LiquidityPremium;0
AVL;MarginInterval;13.3136197
AVL;StressInterval;39.9408591
AVO;HistoricalVolatility;2.1144232
AVO;LiquidityPremium;0
AVO;MarginInterval;6.5333285
AVO;StressInterval;19.5999856
AXR;HistoricalVolatility;5.3695265
AXR;LiquidityPremium;0
AXR;MarginInterval;22.7434069
AXR;StressInterval;68.2302208
AXu;HistoricalVolatility;1.0581436
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6858822
AXu;StressInterval;11.0576466
AZC;HistoricalVolatility;3.0630708
AZC;LiquidityPremium;0
AZC;MarginInterval;9.1892124
AZC;StressInterval;27.5676373
BA;HistoricalVolatility;0.7093277
BA;LiquidityPremium;0
BA;MarginInterval;2.1279832
BA;StressInterval;6.3839497
BAA;HistoricalVolatility;5.3437523
BAA;LiquidityPremium;0
BAA;MarginInterval;19.0609079
BAA;StressInterval;57.1827237
BAM.A;HistoricalVolatility;1.0995615
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.3344574
BAM.A;StressInterval;10.0033721
BAX;HistoricalVolatility;0.0423085
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1639828
BAX;StressInterval;0.4919485
BAX13DC16;HistoricalVolatility;0.0423085
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1639828
BAX13DC16;StressInterval;0.4919485
BAX13NV18;HistoricalVolatility;0.0423085
BAX13NV18;LiquidityPremium;0
BAX13NV18;MarginInterval;0.1639828
BAX13NV18;StressInterval;0.4919485
BAX14DC15;HistoricalVolatility;0.0423085
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1639828
BAX14DC15;StressInterval;0.4919485
BAX14JA13;HistoricalVolatility;0.0423085
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1639828
BAX14JA13;StressInterval;0.4919485
BAX14JN16;HistoricalVolatility;0.0423085
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1639828
BAX14JN16;StressInterval;0.4919485
BAX14MR17;HistoricalVolatility;0.0423085
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1639828
BAX14MR17;StressInterval;0.4919485
BAX14SP15;HistoricalVolatility;0.0423085
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1639828
BAX14SP15;StressInterval;0.4919485
BAX15DC14;HistoricalVolatility;0.0423085
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1639828
BAX15DC14;StressInterval;0.4919485
BAX15JN15;HistoricalVolatility;0.0423085
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1639828
BAX15JN15;StressInterval;0.4919485
BAX15MR16;HistoricalVolatility;0.0423085
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1639828
BAX15MR16;StressInterval;0.4919485
BAX15SP14;HistoricalVolatility;0.0423085
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1639828
BAX15SP14;StressInterval;0.4919485
BAX16JN13;HistoricalVolatility;0.0423085
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1639828
BAX16JN13;StressInterval;0.4919485
BAX16MR14;HistoricalVolatility;0.0423085
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1639828
BAX16MR14;StressInterval;0.4919485
BAX16SP19;HistoricalVolatility;0.0423085
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1639828
BAX16SP19;StressInterval;0.4919485
BB;HistoricalVolatility;4.523345
BB;LiquidityPremium;0
BB;MarginInterval;13.5700351
BB;StressInterval;40.7101052
BBD.B;HistoricalVolatility;1.8989669
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6969007
BBD.B;StressInterval;17.090702
BCB;HistoricalVolatility;1.6226188
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8678563
BCB;StressInterval;14.6035689
BCE;HistoricalVolatility;0.8228158
BCE;LiquidityPremium;0.2991314
BCE;MarginInterval;3.1419496
BCE;StressInterval;9.4258489
BCE1;HistoricalVolatility;1.1685787
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.505736
BCE1;StressInterval;10.5172081
BDI;HistoricalVolatility;1.8168942
BDI;LiquidityPremium;0
BDI;MarginInterval;5.4506825
BDI;StressInterval;16.3520475
BEIu;HistoricalVolatility;1.2091921
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4834131
BEIu;StressInterval;13.4502393
BEPu;HistoricalVolatility;1.1509696
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5265943
BEPu;StressInterval;13.5797828
BIN;HistoricalVolatility;1.2717383
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9790029
BIN;StressInterval;11.9370088
BIPu;HistoricalVolatility;1.1729313
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6000935
BIPu;StressInterval;10.8002805
BIR;HistoricalVolatility;1.8399484
BIR;LiquidityPremium;0
BIR;MarginInterval;5.5198451
BIR;StressInterval;16.5595354
BMO;HistoricalVolatility;0.6395768
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9187304
BMO;StressInterval;5.7561913
BNK;HistoricalVolatility;2.6624632
BNK;LiquidityPremium;0
BNK;MarginInterval;8.0357761
BNK;StressInterval;24.1073284
BNP;HistoricalVolatility;1.631029
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8930871
BNP;StressInterval;14.6792614
BNS;HistoricalVolatility;0.671865
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1277951
BNS;StressInterval;6.3833852
BPO;HistoricalVolatility;1.41927
BPO;LiquidityPremium;0
BPO;MarginInterval;9.6818089
BPO;StressInterval;29.0454268
BPYu;HistoricalVolatility;1.3964008
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1892024
BPYu;StressInterval;12.5676073
BRP;HistoricalVolatility;2.4951223
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6343962
BRP;StressInterval;22.9031886
BTE;HistoricalVolatility;1.3744807
BTE;LiquidityPremium;0
BTE;MarginInterval;4.1234422
BTE;StressInterval;12.3703267
BXE;HistoricalVolatility;2.6432858
BXE;LiquidityPremium;0
BXE;MarginInterval;7.9298574
BXE;StressInterval;23.7895722
CAE;HistoricalVolatility;1.2814422
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8443266
CAE;StressInterval;11.5329797
CARu;HistoricalVolatility;1.0641302
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7950805
CARu;StressInterval;11.3852414
CAS;HistoricalVolatility;1.6055634
CAS;LiquidityPremium;0
CAS;MarginInterval;4.8166902
CAS;StressInterval;14.4500705
CCA;HistoricalVolatility;1.1452053
CCA;LiquidityPremium;0
CCA;MarginInterval;3.7174631
CCA;StressInterval;11.1523893
CCO;HistoricalVolatility;1.6156813
CCO;LiquidityPremium;0.5468182
CCO;MarginInterval;4.847044
CCO;StressInterval;14.5411321
CCT;HistoricalVolatility;2.088427
CCT;LiquidityPremium;0
CCT;MarginInterval;6.2671829
CCT;StressInterval;18.8015487
CDM;HistoricalVolatility;3.5002451
CDM;LiquidityPremium;0
CDM;MarginInterval;11.5580412
CDM;StressInterval;34.6741237
CEN;HistoricalVolatility;2.6653114
CEN;LiquidityPremium;0
CEN;MarginInterval;7.9959342
CEN;StressInterval;23.9878027
CEU;HistoricalVolatility;1.8107328
CEU;LiquidityPremium;0
CEU;MarginInterval;6.40166
CEU;StressInterval;19.2049799
CF;HistoricalVolatility;2.48694
CF;LiquidityPremium;0
CF;MarginInterval;7.504444
CF;StressInterval;22.513332
CFP;HistoricalVolatility;1.8543656
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5630967
CFP;StressInterval;16.6892901
CFW;HistoricalVolatility;1.917684
CFW;LiquidityPremium;0
CFW;MarginInterval;5.7530519
CFW;StressInterval;17.2591557
CFX;HistoricalVolatility;2.2085736
CFX;LiquidityPremium;0
CFX;MarginInterval;6.6257208
CFX;StressInterval;19.8771624
CG;HistoricalVolatility;4.8959774
CG;LiquidityPremium;0
CG;MarginInterval;20.5654855
CG;StressInterval;61.6964566
CGB;HistoricalVolatility;0.2962423
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1202139
CGB;StressInterval;3.3606417
CGB13DC18;HistoricalVolatility;0.2962423
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.1202139
CGB13DC18;StressInterval;3.3606417
CGB14JN19;HistoricalVolatility;0.2962423
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.1202139
CGB14JN19;StressInterval;3.3606417
CGB14MR20;HistoricalVolatility;0.2962423
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.1202139
CGB14MR20;StressInterval;3.3606417
CGB14SP19;HistoricalVolatility;0.2962423
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.1202139
CGB14SP19;StressInterval;3.3606417
CGF;HistoricalVolatility;0.1382353
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5116337
CGF;StressInterval;1.534901
CGG;HistoricalVolatility;3.9034302
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8290703
CGG;StressInterval;41.4872108
CGL;HistoricalVolatility;1.2928774
CGL;LiquidityPremium;0
CGL;MarginInterval;4.5973752
CGL;StressInterval;13.7921256
CGX;HistoricalVolatility;1.098258
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9428431
CGX;StressInterval;11.8285294
CGZ;HistoricalVolatility;0.0328785
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0986356
CGZ;StressInterval;0.2959068
CIX;HistoricalVolatility;0.9511067
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0091763
CIX;StressInterval;9.0275288
CJR.B;HistoricalVolatility;1.2487458
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.032748
CJR.B;StressInterval;12.0982439
CLC1;HistoricalVolatility;3.4064345
CLC1;LiquidityPremium;0
CLC1;MarginInterval;14.9768799
CLC1;StressInterval;44.9306397
CLS;HistoricalVolatility;1.6805981
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3529886
CLS;StressInterval;22.0589659
CM;HistoricalVolatility;0.6708376
CM;LiquidityPremium;0
CM;MarginInterval;2.3082945
CM;StressInterval;6.9248835
CNL;HistoricalVolatility;5.1463348
CNL;LiquidityPremium;0
CNL;MarginInterval;20.2117879
CNL;StressInterval;60.6353637
CNQ;HistoricalVolatility;1.4760965
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.5309605
CNQ;StressInterval;13.5928815
CNR;HistoricalVolatility;0.9132004
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5079464
CNR;StressInterval;10.5238391
COS;HistoricalVolatility;1.2272441
COS;LiquidityPremium;0
COS;MarginInterval;3.6817323
COS;StressInterval;11.045197
CP;HistoricalVolatility;1.5231409
CP;LiquidityPremium;0
CP;MarginInterval;7.4182786
CP;StressInterval;22.2548357
CPG;HistoricalVolatility;1.1154817
CPG;LiquidityPremium;0
CPG;MarginInterval;3.346445
CPG;StressInterval;10.039335
CPX;HistoricalVolatility;1.0826114
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7930547
CPX;StressInterval;11.3791641
CR;HistoricalVolatility;2.3621377
CR;LiquidityPremium;0
CR;MarginInterval;7.3677115
CR;StressInterval;22.1031346
CS;HistoricalVolatility;2.6886999
CS;LiquidityPremium;0
CS;MarginInterval;8.7972758
CS;StressInterval;26.3918273
CSHu;HistoricalVolatility;1.1937131
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6062651
CSHu;StressInterval;10.8187953
CSI;HistoricalVolatility;6.1049145
CSI;LiquidityPremium;0
CSI;MarginInterval;24.365556
CSI;StressInterval;73.096668
CTC.A;HistoricalVolatility;1.3097169
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9291506
CTC.A;StressInterval;11.7874519
CU;HistoricalVolatility;1.2512445
CU;LiquidityPremium;0
CU;MarginInterval;4.8406059
CU;StressInterval;14.5218177
CUFu;HistoricalVolatility;0.9187252
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4145226
CUFu;StressInterval;10.2435677
CUM;HistoricalVolatility;3.6391091
CUM;LiquidityPremium;0
CUM;MarginInterval;10.9173272
CUM;StressInterval;32.7519816
CUS;HistoricalVolatility;1.365972
CUS;LiquidityPremium;0
CUS;MarginInterval;4.2825272
CUS;StressInterval;12.8475816
CVE;HistoricalVolatility;1.2524101
CVE;LiquidityPremium;0
CVE;MarginInterval;3.7572303
CVE;StressInterval;11.2716909
CWB;HistoricalVolatility;0.9869559
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0214664
CWB;StressInterval;9.0643991
CWTu;HistoricalVolatility;0.9481406
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3865812
CWTu;StressInterval;10.1597437
DC.A;HistoricalVolatility;1.4844005
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.4532014
DC.A;StressInterval;13.3596042
DC1;HistoricalVolatility;1.4607293
DC1;LiquidityPremium;0
DC1;MarginInterval;4.3821878
DC1;StressInterval;13.1465635
DDC;HistoricalVolatility;1.6843033
DDC;LiquidityPremium;0
DDC;MarginInterval;5.05291
DDC;StressInterval;15.15873
DGC;HistoricalVolatility;4.2421654
DGC;LiquidityPremium;0
DGC;MarginInterval;14.9927611
DGC;StressInterval;44.9782832
DH;HistoricalVolatility;1.2456046
DH;LiquidityPremium;0
DH;MarginInterval;4.5334771
DH;StressInterval;13.6004313
DIu;HistoricalVolatility;1.1195429
DIu;LiquidityPremium;0
DIu;MarginInterval;4.2747035
DIu;StressInterval;12.8241105
DOL;HistoricalVolatility;1.2090846
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7436021
DOL;StressInterval;11.2308063
DPM;HistoricalVolatility;3.610195
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4301953
DPM;StressInterval;40.2905858
Du;HistoricalVolatility;0.9536593
Du;LiquidityPremium;0
Du;MarginInterval;3.2374568
Du;StressInterval;9.7123703
DWI;HistoricalVolatility;5.8588836
DWI;LiquidityPremium;0
DWI;MarginInterval;17.5766508
DWI;StressInterval;52.7299523
ECA;HistoricalVolatility;1.5334526
ECA;LiquidityPremium;0
ECA;MarginInterval;4.6003578
ECA;StressInterval;13.8010734
EDR;HistoricalVolatility;4.1020859
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6825938
EDR;StressInterval;47.0477814
EFN;HistoricalVolatility;1.5628821
EFN;LiquidityPremium;0
EFN;MarginInterval;4.7522409
EFN;StressInterval;14.2567227
EFX;HistoricalVolatility;1.2208308
EFX;LiquidityPremium;0
EFX;MarginInterval;4.7507707
EFX;StressInterval;14.252312
ELD;HistoricalVolatility;3.2942833
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2283047
ELD;StressInterval;36.6849141
EMA;HistoricalVolatility;0.8795123
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1476495
EMA;StressInterval;9.4429486
EMP.A;HistoricalVolatility;1.2984343
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8953028
EMP.A;StressInterval;11.6859084
ENB;HistoricalVolatility;0.899198
ENB;LiquidityPremium;0
ENB;MarginInterval;2.9776717
ENB;StressInterval;8.933015
ENF;HistoricalVolatility;0.9608331
ENF;LiquidityPremium;0
ENF;MarginInterval;2.8824992
ENF;StressInterval;8.6474977
ERF;HistoricalVolatility;1.9598786
ERF;LiquidityPremium;0
ERF;MarginInterval;5.8796358
ERF;StressInterval;17.6389073
ESI;HistoricalVolatility;1.3707018
ESI;LiquidityPremium;0
ESI;MarginInterval;4.1121055
ESI;StressInterval;12.3363165
EXE;HistoricalVolatility;2.6961079
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0883237
EXE;StressInterval;24.2649712
FCR;HistoricalVolatility;0.752613
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8369026
FCR;StressInterval;8.5107077
FM;HistoricalVolatility;2.7066566
FM;LiquidityPremium;0
FM;MarginInterval;8.2874607
FM;StressInterval;24.862382
FNV;HistoricalVolatility;2.5040644
FNV;LiquidityPremium;2.7909807
FNV;MarginInterval;9.4079687
FNV;StressInterval;28.223906
FR;HistoricalVolatility;3.4248393
FR;LiquidityPremium;0
FR;MarginInterval;12.2510126
FR;StressInterval;36.7530377
FRC;HistoricalVolatility;1.8603725
FRC;LiquidityPremium;0
FRC;MarginInterval;5.5811174
FRC;StressInterval;16.7433522
FRU;HistoricalVolatility;1.1205327
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3615982
FRU;StressInterval;10.0847946
FSV;HistoricalVolatility;1.2055533
FSV;LiquidityPremium;0
FSV;MarginInterval;4.1659588
FSV;StressInterval;12.4978764
FTS;HistoricalVolatility;0.7997694
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8676906
FTS;StressInterval;8.6030719
FTT;HistoricalVolatility;1.4299015
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3367108
FTT;StressInterval;13.0101323
FVI;HistoricalVolatility;4.0321891
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7012164
FVI;StressInterval;41.1036493
G;HistoricalVolatility;2.6186466
G;LiquidityPremium;0
G;MarginInterval;9.8598456
G;StressInterval;29.5795367
GAS2;HistoricalVolatility;0.8310239
GAS2;LiquidityPremium;0
GAS2;MarginInterval;2.4930717
GAS2;StressInterval;7.4792152
GBU;HistoricalVolatility;6.2286777
GBU;LiquidityPremium;0
GBU;MarginInterval;24.2635137
GBU;StressInterval;72.7905411
GC;HistoricalVolatility;1.2781938
GC;LiquidityPremium;0
GC;MarginInterval;4.3314888
GC;StressInterval;12.9944663
GEI;HistoricalVolatility;1.2093011
GEI;LiquidityPremium;0
GEI;MarginInterval;4.1854585
GEI;StressInterval;12.5563754
GIB.A;HistoricalVolatility;2.0555417
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1666251
GIB.A;StressInterval;18.4998753
GIL;HistoricalVolatility;1.205649
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6169469
GIL;StressInterval;10.8508407
GMP;HistoricalVolatility;2.2499251
GMP;LiquidityPremium;0
GMP;MarginInterval;6.7497753
GMP;StressInterval;20.249326
GNV;HistoricalVolatility;1.3171785
GNV;LiquidityPremium;0
GNV;MarginInterval;3.9515355
GNV;StressInterval;11.8546064
GRTu;HistoricalVolatility;0.981225
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.5451626
GRTu;StressInterval;10.6354879
GSC;HistoricalVolatility;5.9043688
GSC;LiquidityPremium;0
GSC;MarginInterval;21.0074069
GSC;StressInterval;63.0222206
GTE;HistoricalVolatility;2.150322
GTE;LiquidityPremium;0
GTE;MarginInterval;6.7358112
GTE;StressInterval;20.2074337
GUY;HistoricalVolatility;4.5463224
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5897968
GUY;StressInterval;43.7693904
GWO;HistoricalVolatility;0.8981995
GWO;LiquidityPremium;0
GWO;MarginInterval;3.0714378
GWO;StressInterval;9.2143134
HBC;HistoricalVolatility;1.4140739
HBC;LiquidityPremium;0
HBC;MarginInterval;5.1036048
HBC;StressInterval;15.3108143
HBM;HistoricalVolatility;2.6531436
HBM;LiquidityPremium;0
HBM;MarginInterval;9.2290876
HBM;StressInterval;27.6872628
HCG;HistoricalVolatility;1.2987556
HCG;LiquidityPremium;0
HCG;MarginInterval;4.3872794
HCG;StressInterval;13.1618381
HED;HistoricalVolatility;1.9051036
HED;LiquidityPremium;0
HED;MarginInterval;5.7153107
HED;StressInterval;17.1459322
HEU;HistoricalVolatility;1.8575649
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5726946
HEU;StressInterval;16.7180837
HFD;HistoricalVolatility;1.2371509
HFD;LiquidityPremium;0
HFD;MarginInterval;3.7280302
HFD;StressInterval;11.1840906
HFU;HistoricalVolatility;1.2718047
HFU;LiquidityPremium;0
HFU;MarginInterval;3.8994273
HFU;StressInterval;11.6982819
HGD;HistoricalVolatility;5.1551666
HGD;LiquidityPremium;0
HGD;MarginInterval;19.3879317
HGD;StressInterval;58.163795
HGU;HistoricalVolatility;5.0869519
HGU;LiquidityPremium;0
HGU;MarginInterval;19.2750539
HGU;StressInterval;57.8251618
HIX;HistoricalVolatility;0.6799176
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0397528
HIX;StressInterval;6.1192584
HND;HistoricalVolatility;3.8342113
HND;LiquidityPremium;0
HND;MarginInterval;11.5026338
HND;StressInterval;34.5079013
HNL;HistoricalVolatility;2.0461462
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1384387
HNL;StressInterval;18.415316
HNU;HistoricalVolatility;3.8426763
HNU;LiquidityPremium;0
HNU;MarginInterval;11.5280289
HNU;StressInterval;34.5840866
HOD;HistoricalVolatility;2.4376108
HOD;LiquidityPremium;0
HOD;MarginInterval;7.5197979
HOD;StressInterval;22.5593936
HOU;HistoricalVolatility;2.4249485
HOU;LiquidityPremium;0
HOU;MarginInterval;7.6349164
HOU;StressInterval;22.9047491
HRu;HistoricalVolatility;0.9677612
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1498365
HRu;StressInterval;9.4495095
HSE;HistoricalVolatility;1.2621075
HSE;LiquidityPremium;0
HSE;MarginInterval;3.7863224
HSE;StressInterval;11.3589672
HXD;HistoricalVolatility;1.3635384
HXD;LiquidityPremium;0
HXD;MarginInterval;4.0906152
HXD;StressInterval;12.2718457
HXT;HistoricalVolatility;0.6875534
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1519892
HXT;StressInterval;6.4559675
HXU;HistoricalVolatility;1.346542
HXU;LiquidityPremium;0
HXU;MarginInterval;4.039626
HXU;StressInterval;12.1188781
IAG;HistoricalVolatility;1.2651684
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2599123
IAG;StressInterval;12.7797368
IFC;HistoricalVolatility;0.965704
IFC;LiquidityPremium;0
IFC;MarginInterval;2.897112
IFC;StressInterval;8.6913359
IGM;HistoricalVolatility;1.0033701
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0101103
IGM;StressInterval;9.0303309
IMG;HistoricalVolatility;3.9469484
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5455374
IMG;StressInterval;40.6366121
IMO;HistoricalVolatility;1.007071
IMO;LiquidityPremium;0
IMO;MarginInterval;3.021213
IMO;StressInterval;9.063639
IMX;HistoricalVolatility;1.7880689
IMX;LiquidityPremium;0
IMX;MarginInterval;9.1461081
IMX;StressInterval;27.4383244
INE;HistoricalVolatility;1.0958727
INE;LiquidityPremium;0
INE;MarginInterval;3.7673916
INE;StressInterval;11.3021748
IPL;HistoricalVolatility;1.0293841
IPL;LiquidityPremium;0
IPL;MarginInterval;3.6318792
IPL;StressInterval;10.8956375
ITP;HistoricalVolatility;2.1835696
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5192177
ITP;StressInterval;22.5576532
JE;HistoricalVolatility;2.6807146
JE;LiquidityPremium;0
JE;MarginInterval;8.0421437
JE;StressInterval;24.1264311
K;HistoricalVolatility;3.0840681
K;LiquidityPremium;0
K;MarginInterval;10.6310905
K;StressInterval;31.8932715
KEY;HistoricalVolatility;1.1874385
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3936709
KEY;StressInterval;13.1810126
KGI;HistoricalVolatility;4.8158456
KGI;LiquidityPremium;0
KGI;MarginInterval;16.2024785
KGI;StressInterval;48.6074356
L;HistoricalVolatility;1.4825379
L;LiquidityPremium;0
L;MarginInterval;4.4476136
L;StressInterval;13.3428408
LEG;HistoricalVolatility;2.4920341
LEG;LiquidityPremium;0
LEG;MarginInterval;7.4761024
LEG;StressInterval;22.4283071
LGB;HistoricalVolatility;0.5718292
LGB;LiquidityPremium;0
LGB;MarginInterval;2.0245624
LGB;StressInterval;6.0736871
LIF;HistoricalVolatility;1.6267363
LIF;LiquidityPremium;0
LIF;MarginInterval;4.8802088
LIF;StressInterval;14.6406263
LLL;HistoricalVolatility;2.2647307
LLL;LiquidityPremium;0
LLL;MarginInterval;6.7941922
LLL;StressInterval;20.3825765
LNR;HistoricalVolatility;1.6527703
LNR;LiquidityPremium;0
LNR;MarginInterval;4.9583109
LNR;StressInterval;14.8749327
LRE;HistoricalVolatility;2.1993769
LRE;LiquidityPremium;0
LRE;MarginInterval;6.5981307
LRE;StressInterval;19.7943921
LTS;HistoricalVolatility;2.2393147
LTS;LiquidityPremium;0
LTS;MarginInterval;7.9013254
LTS;StressInterval;23.7039762
LUN;HistoricalVolatility;2.5198489
LUN;LiquidityPremium;0
LUN;MarginInterval;7.6420613
LUN;StressInterval;22.9261839
MAG;HistoricalVolatility;3.4423084
MAG;LiquidityPremium;0
