ABX;HistoricalVolatility;2.7579352
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2738056
AC;HistoricalVolatility;3.4086908
AC;LiquidityPremium;0
AC;MarginInterval;10.2260724
ACB;HistoricalVolatility;6.0718959
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2156877
ACO.X;HistoricalVolatility;1.2983980
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8951941
ACQ;HistoricalVolatility;3.7962875
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3888625
ADu;HistoricalVolatility;2.4249937
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2749812
AEM;HistoricalVolatility;3.1048353
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3145058
AGI;HistoricalVolatility;3.8806030
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6418090
AIF;HistoricalVolatility;2.7765725
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3297174
AIM;HistoricalVolatility;2.6645986
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9937959
ALA;HistoricalVolatility;1.7104295
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1312884
APu;HistoricalVolatility;2.1493317
APu;LiquidityPremium;0
APu;MarginInterval;6.4479950
AQN;HistoricalVolatility;2.8847022
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6541067
ARE;HistoricalVolatility;3.0115269
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0345808
ARX;HistoricalVolatility;2.4938727
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4816180
ASTL;HistoricalVolatility;3.4514001
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3542002
ATD;HistoricalVolatility;1.6342404
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9027213
ATS;HistoricalVolatility;3.0588868
ATS;LiquidityPremium;0
ATS;MarginInterval;9.1766603
ATZ;HistoricalVolatility;3.4610331
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3830992
AXu;HistoricalVolatility;2.2631764
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7895292
BAM;HistoricalVolatility;2.6875133
BAM;LiquidityPremium;0
BAM;MarginInterval;8.0625398
BAX;HistoricalVolatility;0.0858331
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3216120
BAX23AG14;HistoricalVolatility;0.0858331
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3216120
BAX23DC18;HistoricalVolatility;0.0858331
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3216120
BAX23SP18;HistoricalVolatility;0.0858331
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3216120
BAX24DC16;HistoricalVolatility;0.1172200
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4392173
BAX24JN17;HistoricalVolatility;0.1127232
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4223677
BAX24MR18;HistoricalVolatility;0.1127232
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4223677
BAX24SP16;HistoricalVolatility;0.1172200
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4392173
BAX25DC17;HistoricalVolatility;0.1054038
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3949424
BAX25JN16;HistoricalVolatility;0.1172200
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4392173
BAX25MR17;HistoricalVolatility;0.1172200
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4392173
BAX25SP15;HistoricalVolatility;0.1054038
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3949424
BAX26MR18;HistoricalVolatility;0.1054038
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3949424
BB;HistoricalVolatility;3.3736806
BB;LiquidityPremium;0
BB;MarginInterval;10.1210418
BBD.B;HistoricalVolatility;3.6223226
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8669677
BCE;HistoricalVolatility;1.3523587
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0570761
BDGI;HistoricalVolatility;2.5231727
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5695181
BEIu;HistoricalVolatility;1.5955967
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7867900
BEPC;HistoricalVolatility;2.7451425
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.2354275
BEPu;HistoricalVolatility;1.5899296
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7697889
BHC;HistoricalVolatility;4.4574639
BHC;LiquidityPremium;0
BHC;MarginInterval;13.3723917
BIPu;HistoricalVolatility;1.7601578
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.2804734
BIR;HistoricalVolatility;3.2004114
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6012343
BITF;HistoricalVolatility;8.5104392
BITF;LiquidityPremium;0
BITF;MarginInterval;25.5313177
BLDP;HistoricalVolatility;4.7630811
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2892433
BLX;HistoricalVolatility;2.1578942
BLX;LiquidityPremium;0
BLX;MarginInterval;6.4736826
BMO;HistoricalVolatility;1.6732011
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0196032
BN;HistoricalVolatility;2.1929658
BN;LiquidityPremium;0
BN;MarginInterval;6.5788973
BN1;HistoricalVolatility;2.1293571
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3880714
BNS;HistoricalVolatility;1.5773375
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7320124
BTCC.B;HistoricalVolatility;5.2276878
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.6830635
BTCQ;HistoricalVolatility;5.2290907
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.6872720
BTCX.B;HistoricalVolatility;5.2458049
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.7374147
BTE;HistoricalVolatility;3.8961333
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6884000
BTO;HistoricalVolatility;3.6308458
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8925375
CAE;HistoricalVolatility;2.1988649
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5965947
CARu;HistoricalVolatility;1.5660565
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6981695
CAS;HistoricalVolatility;2.7422837
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2268512
CCA;HistoricalVolatility;1.7075069
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1225207
CCL.B;HistoricalVolatility;1.7056007
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1168021
CCO;HistoricalVolatility;2.7222868
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1668605
CF;HistoricalVolatility;3.1534610
CF;LiquidityPremium;0
CF;MarginInterval;9.4603831
CFP;HistoricalVolatility;2.6519470
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9558411
CG;HistoricalVolatility;5.1713189
CG;LiquidityPremium;0
CG;MarginInterval;15.5139567
CGB;HistoricalVolatility;0.6075998
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8227993
CGF;HistoricalVolatility;0.4089479
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2268436
CGX;HistoricalVolatility;2.3828212
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1484635
CGZ;HistoricalVolatility;0.1894204
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5682611
CHEu;HistoricalVolatility;2.4078084
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2234252
CHPu;HistoricalVolatility;1.2811911
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8435732
CIA;HistoricalVolatility;4.8944640
CIA;LiquidityPremium;0
CIA;MarginInterval;14.6833920
CIX;HistoricalVolatility;3.0271361
CIX;LiquidityPremium;0
CIX;MarginInterval;9.0814084
CJ;HistoricalVolatility;3.8607853
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5823559
CJR.B;HistoricalVolatility;3.4899552
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.4698656
CLS;HistoricalVolatility;2.8846794
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6540382
CM;HistoricalVolatility;1.7877547
CM;LiquidityPremium;0
CM;MarginInterval;5.3632642
CNQ;HistoricalVolatility;2.7471586
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2414759
CNR;HistoricalVolatility;1.3377206
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0131619
COA;HistoricalVolatility;0.0920436
COA;LiquidityPremium;0
COA;MarginInterval;0.3448824
COA23AG01;HistoricalVolatility;0.0920436
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3448824
COA23JY04;HistoricalVolatility;0.0920436
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3448824
COA23OC02;HistoricalVolatility;0.0920436
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.3448824
COA23SP01;HistoricalVolatility;0.0920436
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3448824
CP;HistoricalVolatility;1.7089853
CP;LiquidityPremium;0
CP;MarginInterval;5.1269560
CPG;HistoricalVolatility;3.1137554
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3412662
CPX;HistoricalVolatility;1.5896788
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7690364
CRA;HistoricalVolatility;0.0433635
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1624809
CRA23DC20;HistoricalVolatility;0.0990876
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3712759
CRA23JN21;HistoricalVolatility;0.0433635
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1624809
CRA23SP20;HistoricalVolatility;0.0433635
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1624809
CRA24DC18;HistoricalVolatility;0.1234982
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4627411
CRA24JN19;HistoricalVolatility;0.1234982
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4627411
CRA24MR20;HistoricalVolatility;0.0990876
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3712759
CRA24SP18;HistoricalVolatility;0.1234982
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4627411
CRA25DC17;HistoricalVolatility;0.1078033
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4039332
CRA25JN18;HistoricalVolatility;0.1078033
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4039332
CRA25MR19;HistoricalVolatility;0.1234982
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4627411
CRA25SP17;HistoricalVolatility;0.1078033
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4039332
CRA26MR18;HistoricalVolatility;0.1078033
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.4039332
CRON;HistoricalVolatility;4.3976071
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1928213
CRRu;HistoricalVolatility;1.5694675
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7084024
CS;HistoricalVolatility;5.0113192
CS;LiquidityPremium;0
CS;MarginInterval;15.0339576
CSHu;HistoricalVolatility;2.3364146
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0092437
CTC.A;HistoricalVolatility;1.5788613
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7365840
CTS;HistoricalVolatility;4.4650308
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3950925
CU;HistoricalVolatility;1.3893656
CU;LiquidityPremium;0
CU;MarginInterval;4.1680968
CVE;HistoricalVolatility;3.4740098
CVE;LiquidityPremium;0
CVE;MarginInterval;10.4220295
CWB;HistoricalVolatility;2.1366943
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4100828
CWEB;HistoricalVolatility;5.7724141
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3172423
DFY;HistoricalVolatility;1.9404664
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8213992
DII.B;HistoricalVolatility;3.3839268
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1517805
DIRu;HistoricalVolatility;1.8146149
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4438447
DND;HistoricalVolatility;3.7450586
DND;LiquidityPremium;0
DND;MarginInterval;11.2351758
DOL;HistoricalVolatility;1.4690841
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4072523
DOO;HistoricalVolatility;2.4875756
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4627267
DPM;HistoricalVolatility;4.0425516
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1276548
DSG;HistoricalVolatility;1.8374531
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5123594
Du;HistoricalVolatility;3.1705733
Du;LiquidityPremium;0
Du;MarginInterval;9.5117198
EBIT;HistoricalVolatility;5.2359465
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.7078396
ECN;HistoricalVolatility;3.9047310
ECN;LiquidityPremium;0
ECN;MarginInterval;11.7141931
EDR;HistoricalVolatility;4.1694492
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5083477
EDV;HistoricalVolatility;3.3007806
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9023418
EFN;HistoricalVolatility;2.7842562
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3527687
EFR;HistoricalVolatility;5.5813742
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7441227
EGLX;HistoricalVolatility;6.8629215
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5887644
ELD;HistoricalVolatility;3.5609789
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6829368
EMA;HistoricalVolatility;1.3174698
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9524095
EMP.A;HistoricalVolatility;1.5523497
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6570490
ENB;HistoricalVolatility;1.4261737
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2785211
EQX;HistoricalVolatility;4.6893294
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0679883
ERF;HistoricalVolatility;3.1682370
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5047110
ERO;HistoricalVolatility;4.4129270
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2387811
ETHH.B;HistoricalVolatility;5.5960535
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7881604
ETHQ;HistoricalVolatility;5.6022876
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.8068629
ETHR;HistoricalVolatility;5.6220476
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.8661427
ETHX.B;HistoricalVolatility;5.6096900
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.8290700
EXE;HistoricalVolatility;2.1999496
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5998489
FCRu;HistoricalVolatility;1.4691001
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4073004
FEC;HistoricalVolatility;4.2953565
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8860696
FIL;HistoricalVolatility;4.6021290
FIL;LiquidityPremium;0
FIL;MarginInterval;13.8063870
FM;HistoricalVolatility;4.1634711
FM;LiquidityPremium;0
FM;MarginInterval;12.4904132
FNV;HistoricalVolatility;2.2186147
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6558442
FOOD;HistoricalVolatility;5.3255510
FOOD;LiquidityPremium;0
FOOD;MarginInterval;15.9766529
FR;HistoricalVolatility;4.0016417
FR;LiquidityPremium;0
FR;MarginInterval;12.0049252
FRU;HistoricalVolatility;2.2229584
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6688751
FTS;HistoricalVolatility;1.3580061
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0740184
FTT;HistoricalVolatility;1.9518894
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8556682
FVI;HistoricalVolatility;4.6544784
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9634353
GEI;HistoricalVolatility;2.1240237
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3720711
GFL;HistoricalVolatility;2.0382648
GFL;LiquidityPremium;0
GFL;MarginInterval;6.1147944
GIB.A;HistoricalVolatility;1.4191887
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2575661
GIL;HistoricalVolatility;3.0643879
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1931637
GLO;HistoricalVolatility;9.1221477
GLO;LiquidityPremium;0
GLO;MarginInterval;27.3664430
GLXY;HistoricalVolatility;6.9275960
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.7827879
GOOS;HistoricalVolatility;3.5768960
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7306879
GRTu;HistoricalVolatility;1.9249786
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7749357
GWO;HistoricalVolatility;1.6166851
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8500554
H;HistoricalVolatility;1.2500830
H;LiquidityPremium;0
H;MarginInterval;3.7502491
HBM;HistoricalVolatility;4.1468171
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4404512
HCG;HistoricalVolatility;2.9465787
HCG;LiquidityPremium;0
HCG;MarginInterval;8.8397362
HEXO3;HistoricalVolatility;7.9638090
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8914270
HGD;HistoricalVolatility;5.4556963
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3670890
HGU;HistoricalVolatility;5.4687068
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4061205
HMMJ;HistoricalVolatility;3.1131553
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3394659
HND;HistoricalVolatility;8.0709802
HND;LiquidityPremium;0
HND;MarginInterval;24.2129405
HNU;HistoricalVolatility;8.0618568
HNU;LiquidityPremium;0
HNU;MarginInterval;24.1855704
HNU1;HistoricalVolatility;7.5039906
HNU1;LiquidityPremium;0
HNU1;MarginInterval;22.5119718
HOD;HistoricalVolatility;5.7586986
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2760959
HPR;HistoricalVolatility;0.7734720
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3204159
HRu;HistoricalVolatility;1.5949110
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7847331
HUT;HistoricalVolatility;7.8878594
HUT;LiquidityPremium;0
HUT;MarginInterval;23.6635781
HWX;HistoricalVolatility;4.1450653
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4351960
HXQ;HistoricalVolatility;1.7911122
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3733365
HXT;HistoricalVolatility;1.1993413
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5980240
IAG;HistoricalVolatility;2.0408865
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1226594
IFC;HistoricalVolatility;1.4090377
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2271130
IFP;HistoricalVolatility;3.2676160
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8028479
IGM;HistoricalVolatility;1.5944477
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7833431
ILLM;HistoricalVolatility;5.7207199
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.1621598
IMG;HistoricalVolatility;3.8973008
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6919025
IMO;HistoricalVolatility;2.3142828
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9428484
INE;HistoricalVolatility;2.0713234
INE;LiquidityPremium;0
INE;MarginInterval;6.2139702
IPL2;HistoricalVolatility;2.1992530
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5977591
IVN;HistoricalVolatility;4.3764032
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1292095
K;HistoricalVolatility;3.3528220
K;LiquidityPremium;0
K;MarginInterval;10.0584660
KEY;HistoricalVolatility;1.7710866
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3132598
KNT;HistoricalVolatility;4.1997150
KNT;LiquidityPremium;0
KNT;MarginInterval;12.5991449
KRR;HistoricalVolatility;6.4677014
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4031043
KXS;HistoricalVolatility;2.4882341
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4647023
L;HistoricalVolatility;1.3635972
L;LiquidityPremium;0
L;MarginInterval;4.0907917
LAC;HistoricalVolatility;6.2641774
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7925322
LB;HistoricalVolatility;2.9899330
LB;LiquidityPremium;0
LB;MarginInterval;8.9697991
LEV;HistoricalVolatility;4.9561946
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8685838
LGB;HistoricalVolatility;1.2469600
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7408800
LIF;HistoricalVolatility;2.5088003
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5264009
LNR;HistoricalVolatility;2.5494723
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6484169
LSPD;HistoricalVolatility;5.1214591
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.3643772
LUG;HistoricalVolatility;3.4953414
LUG;LiquidityPremium;0
LUG;MarginInterval;10.4860242
LUN;HistoricalVolatility;3.6752423
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0257268
MAG;HistoricalVolatility;3.3173895
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9521684
MATR;HistoricalVolatility;3.0856537
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2569610
MDI;HistoricalVolatility;3.0606588
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1819763
MEG;HistoricalVolatility;4.4333826
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3001477
MFC;HistoricalVolatility;1.9244139
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7732418
MFI;HistoricalVolatility;2.3250357
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9751071
MG;HistoricalVolatility;2.4944426
MG;LiquidityPremium;0
MG;MarginInterval;7.4833277
MRE;HistoricalVolatility;2.9645114
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8935341
MRU;HistoricalVolatility;1.2892012
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8676036
MTL;HistoricalVolatility;2.2349709
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7049127
MX;HistoricalVolatility;2.9257093
MX;LiquidityPremium;0
MX;MarginInterval;8.7771280
NA;HistoricalVolatility;1.8019701
NA;LiquidityPremium;0
NA;MarginInterval;5.4059104
NFI;HistoricalVolatility;3.9976976
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9930929
NG;HistoricalVolatility;6.0664941
NG;LiquidityPremium;0
NG;MarginInterval;18.1994824
NGD;HistoricalVolatility;5.1390881
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4172643
NGT;HistoricalVolatility;2.7039698
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1119093
NPI;HistoricalVolatility;1.7130665
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1391994
NPK;HistoricalVolatility;7.0743049
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2229148
NTR;HistoricalVolatility;2.9369729
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8109186
NVEI;HistoricalVolatility;4.5533083
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.6599249
NWHu;HistoricalVolatility;2.2708122
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.8124366
NXE;HistoricalVolatility;4.1295072
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3885216
OBE;HistoricalVolatility;4.4760238
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4280714
OGC;HistoricalVolatility;4.8188478
OGC;LiquidityPremium;0
OGC;MarginInterval;14.4565434
OGI;HistoricalVolatility;5.6307540
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8922621
OLA;HistoricalVolatility;4.3488178
OLA;LiquidityPremium;0
OLA;MarginInterval;13.0464533
ONEX;HistoricalVolatility;2.2324801
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6974403
OR;HistoricalVolatility;2.9947665
OR;LiquidityPremium;0
OR;MarginInterval;8.9842994
OSK;HistoricalVolatility;5.9841989
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9525968
OTEX;HistoricalVolatility;2.0215938
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0647815
OVV;HistoricalVolatility;4.2686439
OVV;LiquidityPremium;0
OVV;MarginInterval;12.8059317
PAAS;HistoricalVolatility;3.1219018
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3657055
PBH;HistoricalVolatility;1.7382543
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2147629
PD;HistoricalVolatility;3.5766612
PD;LiquidityPremium;0
PD;MarginInterval;10.7299837
PEY;HistoricalVolatility;2.6525376
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9576128
PKI;HistoricalVolatility;2.1704136
PKI;LiquidityPremium;0
PKI;MarginInterval;6.5112407
PMZu;HistoricalVolatility;1.7848179
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.3544537
POU;HistoricalVolatility;3.6891664
POU;LiquidityPremium;0
POU;MarginInterval;11.0674992
POW;HistoricalVolatility;1.6147038
POW;LiquidityPremium;0
POW;MarginInterval;4.8441113
PPL;HistoricalVolatility;1.7668266
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3004797
PRMW;HistoricalVolatility;3.9338759
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8016277
PSK;HistoricalVolatility;2.4046283
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2138849
PXT;HistoricalVolatility;3.2180999
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6542997
PYR;HistoricalVolatility;6.9254943
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7764828
QBR.B;HistoricalVolatility;1.7859390
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3578170
QSR;HistoricalVolatility;1.6584380
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9753141
RBA;HistoricalVolatility;2.2259161
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6777482
RBA1;HistoricalVolatility;2.3604187
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.0812560
RCI.B;HistoricalVolatility;1.4642803
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3928408
REAL;HistoricalVolatility;3.4469663
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3408989
REIu;HistoricalVolatility;1.4296081
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2888243
RNW;HistoricalVolatility;2.5632184
RNW;LiquidityPremium;0
RNW;MarginInterval;7.6896551
RUS;HistoricalVolatility;2.2070996
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6212988
RY;HistoricalVolatility;1.5525179
RY;LiquidityPremium;0
RY;MarginInterval;4.6575536
SAP;HistoricalVolatility;1.7829623
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3488870
SCF;HistoricalVolatility;1.1996054
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5988163
SCG;HistoricalVolatility;1.1670537
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5011610
SDV;HistoricalVolatility;0.4185394
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5682452
SDV23DC15;HistoricalVolatility;0.4185394
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.5682452
SDV24DC20;HistoricalVolatility;0.7152941
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.6801695
