AAV;HistoricalVolatility;4.9002557
AAV;LiquidityPremium;0
AAV;MarginInterval;14.7007672
ABX;HistoricalVolatility;3.2073081
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6219242
AC;HistoricalVolatility;4.9861669
AC;LiquidityPremium;0
AC;MarginInterval;14.9585007
ACB;HistoricalVolatility;7.9910529
ACB;LiquidityPremium;0
ACB;MarginInterval;23.9731588
ACB1;HistoricalVolatility;7.7699065
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3097196
ACO.X;HistoricalVolatility;2.8068268
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.4204805
ACQ;HistoricalVolatility;5.0889906
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.2669719
AD;HistoricalVolatility;4.3949465
AD;LiquidityPremium;0
AD;MarginInterval;13.1848395
AEM;HistoricalVolatility;3.1304206
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3912619
AGF.B;HistoricalVolatility;3.9251278
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.7753835
AGI;HistoricalVolatility;4.4663858
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3991573
AIF;HistoricalVolatility;3.1227292
AIF;LiquidityPremium;0
AIF;MarginInterval;9.3681876
AIM;HistoricalVolatility;3.5750791
AIM;LiquidityPremium;0
AIM;MarginInterval;10.7252372
ALA;HistoricalVolatility;3.9312869
ALA;LiquidityPremium;0
ALA;MarginInterval;11.7938607
APHA;HistoricalVolatility;5.9466811
APHA;LiquidityPremium;0
APHA;MarginInterval;17.8400433
APu;HistoricalVolatility;2.6631858
APu;LiquidityPremium;0
APu;MarginInterval;7.9895573
AQN;HistoricalVolatility;2.5826276
AQN;LiquidityPremium;0
AQN;MarginInterval;7.7478829
ARE;HistoricalVolatility;2.3160918
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9482755
ARX;HistoricalVolatility;4.2012696
ARX;LiquidityPremium;0
ARX;MarginInterval;12.6038088
ASR;HistoricalVolatility;4.3676867
ASR;LiquidityPremium;0
ASR;MarginInterval;13.10306
ATA;HistoricalVolatility;2.5549906
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6649717
ATD.B;HistoricalVolatility;2.2503025
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7509076
ATP;HistoricalVolatility;2.4312
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2936
ATZ;HistoricalVolatility;3.5479439
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.6438316
AXu;HistoricalVolatility;3.4722894
AXu;LiquidityPremium;0
AXu;MarginInterval;10.4168683
BAD;HistoricalVolatility;3.0828803
BAD;LiquidityPremium;0
BAD;MarginInterval;9.248641
BAM.A;HistoricalVolatility;3.0079862
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.0239586
BAX;HistoricalVolatility;0.0341642
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1280113
BAX20DC14;HistoricalVolatility;0.0341642
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1280113
BAX20NV16;HistoricalVolatility;0.0341642
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1280113
BAX20OC19;HistoricalVolatility;0.0341642
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1280113
BAX20SP14;HistoricalVolatility;0.0341642
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1280113
BAX21DC13;HistoricalVolatility;0.0440457
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.165037
BAX21JN14;HistoricalVolatility;0.0365411
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1369176
BAX21MR15;HistoricalVolatility;0.0365411
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1369176
BAX21SP13;HistoricalVolatility;0.0440457
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.165037
BAX22DC19;HistoricalVolatility;0.0462956
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1734672
BAX22JN13;HistoricalVolatility;0.0440457
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.165037
BAX22MR14;HistoricalVolatility;0.0440457
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.165037
BAX22SP19;HistoricalVolatility;0.0462956
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1734672
BAX23JN19;HistoricalVolatility;0.0462956
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1734672
BAX23MR13;HistoricalVolatility;0.0462956
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1734672
BB;HistoricalVolatility;3.6842639
BB;LiquidityPremium;0
BB;MarginInterval;11.0527918
BBD.B;HistoricalVolatility;5.7854899
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.3564698
BBUu;HistoricalVolatility;3.5482418
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.6447254
BCE;HistoricalVolatility;1.9708658
BCE;LiquidityPremium;0
BCE;MarginInterval;5.9125973
BEIu;HistoricalVolatility;3.8945649
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.6836947
BEP1;HistoricalVolatility;3.5210868
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.5632605
BEPu;HistoricalVolatility;3.1311039
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.3933116
BHC;HistoricalVolatility;4.0680128
BHC;LiquidityPremium;0
BHC;MarginInterval;12.2040385
BIP1;HistoricalVolatility;3.2440792
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.7322376
BIPu;HistoricalVolatility;3.157881
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.4736429
BIR;HistoricalVolatility;5.2678507
BIR;LiquidityPremium;0
BIR;MarginInterval;15.8035522
BLDP;HistoricalVolatility;5.3053605
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.9160816
BLX;HistoricalVolatility;2.957545
BLX;LiquidityPremium;0
BLX;MarginInterval;8.8726349
BMO;HistoricalVolatility;2.918139
BMO;LiquidityPremium;0
BMO;MarginInterval;8.7544171
BNS;HistoricalVolatility;2.5099799
BNS;LiquidityPremium;0
BNS;MarginInterval;7.5299396
BPYu;HistoricalVolatility;4.1112126
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.3336377
BTE;HistoricalVolatility;6.9452343
BTE;LiquidityPremium;0
BTE;MarginInterval;20.835703
BTO;HistoricalVolatility;4.1459126
BTO;LiquidityPremium;0
BTO;MarginInterval;12.4377377
BYD;HistoricalVolatility;2.685115
BYD;LiquidityPremium;0
BYD;MarginInterval;8.0553451
CAE;HistoricalVolatility;4.0423598
CAE;LiquidityPremium;0
CAE;MarginInterval;12.1270793
CARu;HistoricalVolatility;2.1823293
CARu;LiquidityPremium;0
CARu;MarginInterval;6.5469878
CAS;HistoricalVolatility;2.8598974
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5796922
CCA;HistoricalVolatility;2.2108093
CCA;LiquidityPremium;0
CCA;MarginInterval;6.6324278
CCL.B;HistoricalVolatility;2.5892881
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.7678643
CCO;HistoricalVolatility;3.0132814
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0398441
CEU;HistoricalVolatility;5.6595064
CEU;LiquidityPremium;0
CEU;MarginInterval;16.9785193
CF;HistoricalVolatility;3.4155246
CF;LiquidityPremium;0
CF;MarginInterval;10.2465739
CFP;HistoricalVolatility;4.0317975
CFP;LiquidityPremium;0
CFP;MarginInterval;12.0953924
CG;HistoricalVolatility;4.0603644
CG;LiquidityPremium;0
CG;MarginInterval;12.1810931
CGB;HistoricalVolatility;0.4181704
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2545112
CGF;HistoricalVolatility;0.2057126
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6171378
CGX;HistoricalVolatility;6.0722425
CGX;LiquidityPremium;0
CGX;MarginInterval;18.2167275
CGZ;HistoricalVolatility;0.1026007
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.307802
CHEu;HistoricalVolatility;4.4475105
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.3425315
CHR;HistoricalVolatility;6.1215366
CHR;LiquidityPremium;0
CHR;MarginInterval;18.3646098
CIGI;HistoricalVolatility;3.9729872
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.9189617
CIX;HistoricalVolatility;3.0123943
CIX;LiquidityPremium;0
CIX;MarginInterval;9.0371828
CJ;HistoricalVolatility;6.6182262
CJ;LiquidityPremium;0
CJ;MarginInterval;19.8546787
CJR.B;HistoricalVolatility;4.4051872
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.2155616
CLS;HistoricalVolatility;3.9861715
CLS;LiquidityPremium;0
CLS;MarginInterval;11.9585145
CM;HistoricalVolatility;2.5740578
CM;LiquidityPremium;0
CM;MarginInterval;7.7221733
CNQ;HistoricalVolatility;4.6583236
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.9749708
CNR;HistoricalVolatility;1.9321284
CNR;LiquidityPremium;0
CNR;MarginInterval;5.7963851
CP;HistoricalVolatility;2.3378594
CP;LiquidityPremium;0
CP;MarginInterval;7.0135782
CPG;HistoricalVolatility;5.9122167
CPG;LiquidityPremium;0
CPG;MarginInterval;17.7366501
CPX;HistoricalVolatility;3.0670407
CPX;LiquidityPremium;0
CPX;MarginInterval;9.2011221
CRA;HistoricalVolatility;0.029169
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1092949
CRA20DC16;HistoricalVolatility;0.0348516
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.130587
CRA20JN17;HistoricalVolatility;0.029169
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1092949
CRA20SP16;HistoricalVolatility;0.029169
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1092949
CRA21DC15;HistoricalVolatility;0.0357481
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1339464
CRA21JN16;HistoricalVolatility;0.0357481
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1339464
CRA21MR17;HistoricalVolatility;0.0348516
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.130587
CRA21SP15;HistoricalVolatility;0.0357481
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1339464
CRA22DC21;HistoricalVolatility;0.0449191
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1683095
CRA22JN15;HistoricalVolatility;0.0449191
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1683095
CRA22MR16;HistoricalVolatility;0.0357481
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1339464
CRA22SP21;HistoricalVolatility;0.0449191
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1683095
CRA23MR15;HistoricalVolatility;0.0449191
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1683095
CRON;HistoricalVolatility;4.909462
CRON;LiquidityPremium;0
CRON;MarginInterval;14.7283861
CRRu;HistoricalVolatility;2.3620571
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.0861713
CSHu;HistoricalVolatility;3.1853062
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.5559186
CTC.A;HistoricalVolatility;3.2699941
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.8099822
CU;HistoricalVolatility;2.5133023
CU;LiquidityPremium;0
CU;MarginInterval;7.5399068
CUFu;HistoricalVolatility;3.2679476
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.8038428
CVE;HistoricalVolatility;5.7061322
CVE;LiquidityPremium;0
CVE;MarginInterval;17.1183965
CWB;HistoricalVolatility;3.0165021
CWB;LiquidityPremium;0
CWB;MarginInterval;9.0495063
CWEB;HistoricalVolatility;5.5707565
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.7122695
DIRu;HistoricalVolatility;2.7951056
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.3853168
DOL;HistoricalVolatility;2.0055683
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0167048
DOO;HistoricalVolatility;4.8210108
DOO;LiquidityPremium;0
DOO;MarginInterval;14.4630324
DPM;HistoricalVolatility;4.2243515
DPM;LiquidityPremium;0
DPM;MarginInterval;12.6730544
DRM;HistoricalVolatility;2.8857015
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6571045
DRT;HistoricalVolatility;6.9496078
DRT;LiquidityPremium;0
DRT;MarginInterval;20.8488233
DSG;HistoricalVolatility;2.3444654
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0333961
Du;HistoricalVolatility;3.5350594
Du;LiquidityPremium;0
Du;MarginInterval;10.6051781
EDR;HistoricalVolatility;5.2273453
EDR;LiquidityPremium;0
EDR;MarginInterval;15.682036
EDV;HistoricalVolatility;3.549289
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6478669
EDV1;HistoricalVolatility;4.7617694
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.2853083
EFN;HistoricalVolatility;3.2105106
EFN;LiquidityPremium;0
EFN;MarginInterval;9.6315318
EFX;HistoricalVolatility;4.4117014
EFX;LiquidityPremium;0
EFX;MarginInterval;13.2351042
ELD;HistoricalVolatility;4.3575398
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0726193
EMA;HistoricalVolatility;2.1655733
EMA;LiquidityPremium;0
EMA;MarginInterval;6.49672
EMP.A;HistoricalVolatility;2.6168987
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.850696
ENB;HistoricalVolatility;2.7660752
ENB;LiquidityPremium;0
ENB;MarginInterval;8.2982256
EQX;HistoricalVolatility;3.8047161
EQX;LiquidityPremium;0
EQX;MarginInterval;11.4141484
ERF;HistoricalVolatility;5.3129342
ERF;LiquidityPremium;0
ERF;MarginInterval;15.9388026
ESI;HistoricalVolatility;9.2693043
ESI;LiquidityPremium;0
ESI;MarginInterval;27.807913
EXE;HistoricalVolatility;2.816392
EXE;LiquidityPremium;0
EXE;MarginInterval;8.449176
FCRu;HistoricalVolatility;2.7612784
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.2838351
FM;HistoricalVolatility;5.3769377
FM;LiquidityPremium;0
FM;MarginInterval;16.1308131
FNV;HistoricalVolatility;2.6317056
FNV;LiquidityPremium;0
FNV;MarginInterval;7.8951168
FR;HistoricalVolatility;4.5953319
FR;LiquidityPremium;0
FR;MarginInterval;13.7859958
FRU;HistoricalVolatility;4.2422289
FRU;LiquidityPremium;0
FRU;MarginInterval;12.7266868
FTS;HistoricalVolatility;2.1539043
FTS;LiquidityPremium;0
FTS;MarginInterval;6.4617128
FTT;HistoricalVolatility;2.706618
FTT;LiquidityPremium;0
FTT;MarginInterval;8.1198541
FVI;HistoricalVolatility;5.0379229
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1137686
G1;HistoricalVolatility;2.8142718
G1;LiquidityPremium;0
G1;MarginInterval;8.4428153
GC;HistoricalVolatility;3.7373024
GC;LiquidityPremium;0
GC;MarginInterval;11.2119071
GEI;HistoricalVolatility;3.5662091
GEI;LiquidityPremium;0
GEI;MarginInterval;10.6986273
GIB.A;HistoricalVolatility;1.9538816
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8616448
GIL;HistoricalVolatility;3.5720793
GIL;LiquidityPremium;0
GIL;MarginInterval;10.716238
GOOS;HistoricalVolatility;3.8527733
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.55832
GRTu;HistoricalVolatility;2.6375247
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.9125742
GWO;HistoricalVolatility;2.914093
GWO;LiquidityPremium;0
GWO;MarginInterval;8.7422789
H;HistoricalVolatility;1.8535538
H;LiquidityPremium;0
H;MarginInterval;5.5606613
HBM;HistoricalVolatility;4.6210336
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8631009
HCG;HistoricalVolatility;3.6564661
HCG;LiquidityPremium;0
HCG;MarginInterval;10.9693983
HEXO;HistoricalVolatility;8.7675026
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.3025078
HGD;HistoricalVolatility;5.7366883
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2100649
HGU;HistoricalVolatility;5.8990985
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6972956
HMMJ;HistoricalVolatility;3.20963
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6288899
HND;HistoricalVolatility;7.6412695
HND;LiquidityPremium;0
HND;MarginInterval;22.9238085
HNU;HistoricalVolatility;7.5509898
HNU;LiquidityPremium;0
HNU;MarginInterval;22.6529694
HOD;HistoricalVolatility;10.0426129
HOD;LiquidityPremium;0
HOD;MarginInterval;30.1278386
HOU;HistoricalVolatility;9.0428017
HOU;LiquidityPremium;0
HOU;MarginInterval;27.1284052
HPR;HistoricalVolatility;1.7435074
HPR;LiquidityPremium;0
HPR;MarginInterval;5.2305223
HRu;HistoricalVolatility;3.6491904
HRu;LiquidityPremium;0
HRu;MarginInterval;10.9475711
HSE;HistoricalVolatility;4.9221889
HSE;LiquidityPremium;0
HSE;MarginInterval;14.7665666
HXT;HistoricalVolatility;2.0062727
HXT;LiquidityPremium;0
HXT;MarginInterval;6.0188182
IAG;HistoricalVolatility;3.2824486
IAG;LiquidityPremium;0
IAG;MarginInterval;9.8473458
IFC;HistoricalVolatility;2.0671902
IFC;LiquidityPremium;0
IFC;MarginInterval;6.2015705
IFP;HistoricalVolatility;4.5534147
IFP;LiquidityPremium;0
IFP;MarginInterval;13.6602442
IGM;HistoricalVolatility;2.6611137
IGM;LiquidityPremium;0
IGM;MarginInterval;7.9833411
IMG;HistoricalVolatility;4.2408295
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7224885
IMO;HistoricalVolatility;3.9021012
IMO;LiquidityPremium;0
IMO;MarginInterval;11.7063035
INE;HistoricalVolatility;2.7588222
INE;LiquidityPremium;0
INE;MarginInterval;8.2764667
IPL;HistoricalVolatility;4.7847928
IPL;LiquidityPremium;0
IPL;MarginInterval;14.3543785
ITP;HistoricalVolatility;3.831429
ITP;LiquidityPremium;0
ITP;MarginInterval;11.4942869
JE;HistoricalVolatility;10.7884796
JE;LiquidityPremium;0
JE;MarginInterval;32.3654389
JWEL;HistoricalVolatility;2.1307311
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3921934
K;HistoricalVolatility;4.0636888
K;LiquidityPremium;0
K;MarginInterval;12.1910663
KEL;HistoricalVolatility;6.3637113
KEL;LiquidityPremium;0
KEL;MarginInterval;19.0911339
KEY;HistoricalVolatility;4.275632
KEY;LiquidityPremium;0
KEY;MarginInterval;12.8268959
KL;HistoricalVolatility;3.8270234
KL;LiquidityPremium;0
KL;MarginInterval;11.4810701
KL1;HistoricalVolatility;3.7906033
KL1;LiquidityPremium;0
KL1;MarginInterval;11.3718099
KXS;HistoricalVolatility;2.9676689
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9030067
L;HistoricalVolatility;1.8762433
L;LiquidityPremium;0
L;MarginInterval;5.6287299
LABS;HistoricalVolatility;5.5433121
LABS;LiquidityPremium;0
LABS;MarginInterval;16.6299363
LAC;HistoricalVolatility;5.8837939
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6513818
LB;HistoricalVolatility;2.7154978
LB;LiquidityPremium;0
LB;MarginInterval;8.1464933
LGB;HistoricalVolatility;0.9078782
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7236345
LIF;HistoricalVolatility;3.0289609
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0868827
LNR;HistoricalVolatility;3.0952
LNR;LiquidityPremium;0
LNR;MarginInterval;9.2855999
LSPD;HistoricalVolatility;7.5007468
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.5022404
LUN;HistoricalVolatility;3.4849772
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4549315
MAG;HistoricalVolatility;4.6756419
MAG;LiquidityPremium;0
MAG;MarginInterval;14.0269257
MAXR;HistoricalVolatility;6.0658568
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1975703
MDI;HistoricalVolatility;3.8542071
MDI;LiquidityPremium;0
MDI;MarginInterval;11.5626213
MEG;HistoricalVolatility;6.8123185
MEG;LiquidityPremium;0
MEG;MarginInterval;20.4369554
MFC;HistoricalVolatility;3.1675495
MFC;LiquidityPremium;0
MFC;MarginInterval;9.5026486
MFI;HistoricalVolatility;2.2522324
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7566972
MG;HistoricalVolatility;2.9758218
MG;LiquidityPremium;0
MG;MarginInterval;8.9274655
MIC;HistoricalVolatility;3.474613
MIC;LiquidityPremium;0
MIC;MarginInterval;10.423839
MRE;HistoricalVolatility;3.6773848
MRE;LiquidityPremium;0
MRE;MarginInterval;11.0321545
MRU;HistoricalVolatility;1.5124974
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5374922
MSI;HistoricalVolatility;1.835267
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5058011
MTL;HistoricalVolatility;3.8046896
MTL;LiquidityPremium;0
MTL;MarginInterval;11.4140687
MTY;HistoricalVolatility;5.4244798
MTY;LiquidityPremium;0
MTY;MarginInterval;16.2734393
MUX;HistoricalVolatility;4.8412078
MUX;LiquidityPremium;0
MUX;MarginInterval;14.5236235
MX;HistoricalVolatility;5.0040434
MX;LiquidityPremium;0
MX;MarginInterval;15.0121301
NA;HistoricalVolatility;3.0030397
NA;LiquidityPremium;0
NA;MarginInterval;9.0091192
NEPT;HistoricalVolatility;6.0411151
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1233453
NFI;HistoricalVolatility;4.8955867
NFI;LiquidityPremium;0
NFI;MarginInterval;14.6867602
NG;HistoricalVolatility;4.543934
NG;LiquidityPremium;0
NG;MarginInterval;13.6318021
NGD;HistoricalVolatility;5.2117499
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6352498
NGT;HistoricalVolatility;3.0474708
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1424124
NPI;HistoricalVolatility;2.521941
NPI;LiquidityPremium;0
NPI;MarginInterval;7.565823
NTR;HistoricalVolatility;2.7599401
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2798203
NVA;HistoricalVolatility;8.3070202
NVA;LiquidityPremium;0
NVA;MarginInterval;24.9210605
NVUu;HistoricalVolatility;1.5351195
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.6053585
NWC;HistoricalVolatility;2.4226152
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2678456
NWHu;HistoricalVolatility;2.8376298
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.5128893
OGC;HistoricalVolatility;4.859144
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5774321
OGI;HistoricalVolatility;6.1855178
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5565534
ONEX;HistoricalVolatility;2.7695924
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.3087773
OR;HistoricalVolatility;3.6759229
OR;LiquidityPremium;0
OR;MarginInterval;11.0277688
OSB;HistoricalVolatility;4.5967057
OSB;LiquidityPremium;0
OSB;MarginInterval;13.790117
OSK;HistoricalVolatility;4.8789491
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6368472
OTEX;HistoricalVolatility;2.131307
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3939211
OVV;HistoricalVolatility;7.6491212
OVV;LiquidityPremium;0
OVV;MarginInterval;22.9473636
PAAS;HistoricalVolatility;4.4658647
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.3975942
PBH;HistoricalVolatility;2.0236503
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0709508
PD;HistoricalVolatility;6.27169
PD;LiquidityPremium;0
PD;MarginInterval;18.8150699
PEY;HistoricalVolatility;4.6629091
PEY;LiquidityPremium;0
PEY;MarginInterval;13.9887273
PG;HistoricalVolatility;4.295263
PG;LiquidityPremium;0
PG;MarginInterval;12.8857891
PKI;HistoricalVolatility;3.453717
PKI;LiquidityPremium;0
PKI;MarginInterval;10.3611511
POU;HistoricalVolatility;7.1991655
POU;LiquidityPremium;0
POU;MarginInterval;21.5974966
POW;HistoricalVolatility;3.3817604
POW;LiquidityPremium;0
POW;MarginInterval;10.1452812
PPL;HistoricalVolatility;4.8049257
PPL;LiquidityPremium;0
PPL;MarginInterval;14.4147771
PRMW;HistoricalVolatility;3.311419
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.9342569
PSI;HistoricalVolatility;3.5962384
PSI;LiquidityPremium;0
PSI;MarginInterval;10.7887153
PSK;HistoricalVolatility;3.5640162
PSK;LiquidityPremium;0
PSK;MarginInterval;10.6920487
PVG;HistoricalVolatility;4.661295
PVG;LiquidityPremium;0
PVG;MarginInterval;13.9838849
PXT;HistoricalVolatility;3.6760577
PXT;LiquidityPremium;0
PXT;MarginInterval;11.028173
QBR.B;HistoricalVolatility;1.9893713
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.968114
QSR;HistoricalVolatility;3.1450103
QSR;LiquidityPremium;0
QSR;MarginInterval;9.4350309
RBA;HistoricalVolatility;2.5752203
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7256608
RCI.B;HistoricalVolatility;2.2468748
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7406244
REAL;HistoricalVolatility;4.3227725
REAL;LiquidityPremium;0
REAL;MarginInterval;12.9683176
REIu;HistoricalVolatility;3.023087
REIu;LiquidityPremium;0
REIu;MarginInterval;9.069261
RFP;HistoricalVolatility;6.5218964
RFP;LiquidityPremium;0
RFP;MarginInterval;19.5656891
RNW;HistoricalVolatility;2.5168666
RNW;LiquidityPremium;0
RNW;MarginInterval;7.5505998
ROOT;HistoricalVolatility;4.9492818
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.8478454
RUS;HistoricalVolatility;2.8356111
RUS;LiquidityPremium;0
RUS;MarginInterval;8.5068333
RY;HistoricalVolatility;2.2805991
RY;LiquidityPremium;0
RY;MarginInterval;6.8417974
SAP;HistoricalVolatility;2.0515792
SAP;LiquidityPremium;0
SAP;MarginInterval;6.1547377
SCF;HistoricalVolatility;1.9812866
SCF;LiquidityPremium;0
SCF;MarginInterval;5.9438598
SCL;HistoricalVolatility;10.629899
SCL;LiquidityPremium;0
SCL;MarginInterval;31.8896971
SEA;HistoricalVolatility;4.2198856
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6596568
SES;HistoricalVolatility;7.1668243
SES;LiquidityPremium;0
SES;MarginInterval;21.5004729
SHOP;HistoricalVolatility;4.0878982
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2636945
SIA;HistoricalVolatility;3.3595571
SIA;LiquidityPremium;0
SIA;MarginInterval;10.0786714
SIS;HistoricalVolatility;3.0336494
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1009482
SJ;HistoricalVolatility;2.4024975
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2074924
SJR.B;HistoricalVolatility;2.1963171
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.5889513
SLF;HistoricalVolatility;2.5382298
SLF;LiquidityPremium;0
SLF;MarginInterval;7.6146894
SMJ;HistoricalVolatility;3.27559
SMJ;LiquidityPremium;0
SMJ;MarginInterval;12.2734634
SNC;HistoricalVolatility;3.8644273
SNC;LiquidityPremium;0
SNC;MarginInterval;11.593282
SOY;HistoricalVolatility;5.0724714
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2174143
SPB;HistoricalVolatility;2.9377879
