AARu;HistoricalVolatility;1.091821
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2754629
AAV;HistoricalVolatility;2.6447027
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9341082
ABX;HistoricalVolatility;2.77735
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3320501
AC;HistoricalVolatility;3.6492709
AC;LiquidityPremium;0
AC;MarginInterval;10.9478128
ACO.X;HistoricalVolatility;1.4708415
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4125246
ACQ;HistoricalVolatility;3.2411268
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7233804
AD;HistoricalVolatility;1.9769861
AD;LiquidityPremium;0
AD;MarginInterval;5.9309582
AEM;HistoricalVolatility;3.0070416
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0211247
AFN;HistoricalVolatility;2.0010425
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0031276
AGF.B;HistoricalVolatility;2.1036392
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3109177
AGI;HistoricalVolatility;3.5881562
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7644686
AGI1;HistoricalVolatility;3.5632089
AGI1;LiquidityPremium;1.8989086
AGI1;MarginInterval;10.6896268
AGU;HistoricalVolatility;2.1081463
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3244389
AIF;HistoricalVolatility;2.273511
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8205331
AIM;HistoricalVolatility;6.2524443
AIM;LiquidityPremium;0
AIM;MarginInterval;18.757333
AKG;HistoricalVolatility;4.2625606
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7876818
ALA;HistoricalVolatility;1.3751667
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1255001
APu;HistoricalVolatility;1.4010369
APu;LiquidityPremium;0
APu;MarginInterval;4.2031107
AQN;HistoricalVolatility;1.7503357
AQN;LiquidityPremium;0
AQN;MarginInterval;5.251007
AR;HistoricalVolatility;3.9552739
AR;LiquidityPremium;0
AR;MarginInterval;11.8658216
ARE;HistoricalVolatility;2.3586579
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0759736
ARX;HistoricalVolatility;2.1205029
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3615086
ASR;HistoricalVolatility;3.8800008
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6400025
ATA;HistoricalVolatility;2.5030542
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5091625
ATD.B;HistoricalVolatility;1.7229583
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1688748
ATH;HistoricalVolatility;3.1813101
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5439302
ATP;HistoricalVolatility;2.3564976
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0694929
ATZ;HistoricalVolatility;1.6933021
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0799062
AVO;HistoricalVolatility;3.0598675
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1796026
AXu;HistoricalVolatility;1.4557586
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3672758
BAD;HistoricalVolatility;2.3142096
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9426288
BAM.A;HistoricalVolatility;1.6128196
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8384589
BAM4;HistoricalVolatility;1.6127826
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8383477
BAX;HistoricalVolatility;0.0351476
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1181237
BAX17DC18;HistoricalVolatility;0.0351476
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1181237
BAX17NV10;HistoricalVolatility;0.0351476
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1181237
BAX17OC16;HistoricalVolatility;0.0351476
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1181237
BAX18DC17;HistoricalVolatility;0.0351476
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1181237
BAX18JN18;HistoricalVolatility;0.0351476
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1181237
BAX18MR19;HistoricalVolatility;0.0351476
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1181237
BAX18SP17;HistoricalVolatility;0.0351476
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1181237
BAX19DC16;HistoricalVolatility;0.0351476
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1181237
BAX19JN17;HistoricalVolatility;0.0351476
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1181237
BAX19MR18;HistoricalVolatility;0.0351476
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1181237
BAX19SP16;HistoricalVolatility;0.0351476
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1181237
BAX20JN15;HistoricalVolatility;0.0351476
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1181237
BAX20MR16;HistoricalVolatility;0.0351476
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1181237
BAX20SP14;HistoricalVolatility;0.0351476
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1181237
BB;HistoricalVolatility;3.2998809
BB;LiquidityPremium;0
BB;MarginInterval;9.8996427
BBD.B;HistoricalVolatility;2.9453712
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8361137
BCB;HistoricalVolatility;3.0092054
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0276163
BCE;HistoricalVolatility;1.1573843
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4721528
BCE3;HistoricalVolatility;1.1744386
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5233157
BDI;HistoricalVolatility;4.0354732
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1064197
BEIu;HistoricalVolatility;1.571095
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7132851
BEPu;HistoricalVolatility;1.3092977
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.927893
BIPu;HistoricalVolatility;1.3658146
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0974438
BIR;HistoricalVolatility;3.0886797
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2660391
BLX;HistoricalVolatility;1.8943552
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6830656
BMO;HistoricalVolatility;1.2780058
BMO;LiquidityPremium;0.3964299
BMO;MarginInterval;3.8340175
BNP;HistoricalVolatility;3.0603244
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1809733
BNS;HistoricalVolatility;1.2892375
BNS;LiquidityPremium;0.4157491
BNS;MarginInterval;3.8677125
BPYu;HistoricalVolatility;1.1065663
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3196988
BTE;HistoricalVolatility;3.4160643
BTE;LiquidityPremium;0
BTE;MarginInterval;10.248193
BTO;HistoricalVolatility;3.7383578
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2150734
BXE;HistoricalVolatility;3.6024165
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8072495
BYDu;HistoricalVolatility;2.2731727
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8195182
CAE;HistoricalVolatility;1.5676156
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7028469
CARu;HistoricalVolatility;1.3269612
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9808836
CAS;HistoricalVolatility;2.3960937
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1882811
CCA;HistoricalVolatility;1.4464814
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3394442
CCL.B;HistoricalVolatility;1.9562362
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8687087
CCO;HistoricalVolatility;2.3990245
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1970734
CEU;HistoricalVolatility;2.971826
CEU;LiquidityPremium;0
CEU;MarginInterval;8.915478
CF;HistoricalVolatility;2.7090177
CF;LiquidityPremium;0
CF;MarginInterval;8.1270531
CFP;HistoricalVolatility;2.3224051
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9672154
CFW;HistoricalVolatility;3.3796117
CFW;LiquidityPremium;0
CFW;MarginInterval;10.1388351
CFX;HistoricalVolatility;2.5782963
CFX;LiquidityPremium;0
CFX;MarginInterval;7.734889
CG;HistoricalVolatility;4.2280448
CG;LiquidityPremium;0
CG;MarginInterval;12.6841343
CGB;HistoricalVolatility;0.3539348
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0618043
CGB17DC18;HistoricalVolatility;0.3539348
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0618043
CGB18JN20;HistoricalVolatility;0.3539348
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0618043
CGB18MR20;HistoricalVolatility;0.3539348
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0618043
CGB18SP19;HistoricalVolatility;0.3539348
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0618043
CGF;HistoricalVolatility;0.2391391
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7174172
CGG;HistoricalVolatility;4.4430949
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3292846
CGL;HistoricalVolatility;1.0580867
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1742602
CGX;HistoricalVolatility;1.5029362
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5088085
CGZ;HistoricalVolatility;0.1328836
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3986509
CHEu;HistoricalVolatility;1.7770451
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3311354
CHR;HistoricalVolatility;2.2236019
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6708057
CIGI;HistoricalVolatility;1.886089
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.658267
CIX;HistoricalVolatility;1.4372695
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3118084
CJ;HistoricalVolatility;3.0075475
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0226426
CJR.B;HistoricalVolatility;1.6749026
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0247079
CLS;HistoricalVolatility;2.3982145
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1946436
CM;HistoricalVolatility;1.3351431
CM;LiquidityPremium;0.2854073
CM;MarginInterval;4.0054292
CNL;HistoricalVolatility;4.449576
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3487279
CNQ;HistoricalVolatility;2.323467
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.970401
CNQ1;HistoricalVolatility;2.3221361
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9664084
CNR;HistoricalVolatility;1.4140814
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2422441
CP;HistoricalVolatility;1.8003718
CP;LiquidityPremium;0
CP;MarginInterval;5.4011153
CPG;HistoricalVolatility;2.6081299
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8243896
CPX;HistoricalVolatility;1.1862005
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5586014
CR;HistoricalVolatility;3.333482
CR;LiquidityPremium;0
CR;MarginInterval;10.000446
CRRu;HistoricalVolatility;1.2168695
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6506085
CSHu;HistoricalVolatility;1.6935763
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0807288
CTC.A;HistoricalVolatility;1.4974139
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4922418
CU;HistoricalVolatility;1.2894365
CU;LiquidityPremium;0
CU;MarginInterval;3.8683094
CUFu;HistoricalVolatility;1.1864724
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5594173
CVE;HistoricalVolatility;2.6602507
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9807522
CWB;HistoricalVolatility;1.7928772
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3786316
CXR;HistoricalVolatility;5.4186241
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2558722
DC.A;HistoricalVolatility;2.7353554
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2060662
DDC;HistoricalVolatility;2.8143317
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4429952
DGC;HistoricalVolatility;4.0031476
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0094429
DHX.B;HistoricalVolatility;3.6100225
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8300676
DIRu;HistoricalVolatility;1.0587384
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1762152
DOL;HistoricalVolatility;1.5356091
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6068272
DOO;HistoricalVolatility;1.9899
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9697
DPM;HistoricalVolatility;4.0341826
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1025478
DRGu;HistoricalVolatility;1.063367
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1901009
DRM;HistoricalVolatility;2.1272648
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3817944
DSG;HistoricalVolatility;1.777533
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3325991
Du;HistoricalVolatility;1.4591459
Du;LiquidityPremium;0
Du;MarginInterval;4.3774378
ECA;HistoricalVolatility;2.4926314
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4778942
ECI;HistoricalVolatility;1.5366241
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6098723
EDR;HistoricalVolatility;4.3358868
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0076605
EDV;HistoricalVolatility;3.7432615
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2297845
EFN;HistoricalVolatility;2.6524251
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9572752
EFN1;HistoricalVolatility;2.0201847
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.060554
EFX;HistoricalVolatility;1.9063153
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7189458
ELD;HistoricalVolatility;3.5557065
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6671194
EMA;HistoricalVolatility;1.0076916
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0230747
EMF;HistoricalVolatility;1.0029526
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0088577
EMP.A;HistoricalVolatility;2.3809729
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1429186
ENB;HistoricalVolatility;1.2770211
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8310633
ENF;HistoricalVolatility;1.5339011
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6017033
ENGH;HistoricalVolatility;1.9343938
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8031813
ERF;HistoricalVolatility;2.5765786
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7297358
ESI;HistoricalVolatility;2.4329956
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2989868
EXE;HistoricalVolatility;2.05203
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1560901
FAE;HistoricalVolatility;3.0070416
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0211247
FAL;HistoricalVolatility;1.3751667
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1255001
FAX;HistoricalVolatility;2.1205029
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3615086
FBA;HistoricalVolatility;2.77735
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3320501
FBB;HistoricalVolatility;3.2998809
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8996427
FBC;HistoricalVolatility;1.1573843
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4721528
FBD;HistoricalVolatility;2.9453712
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8361137
FBM;HistoricalVolatility;1.6128196
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8384589
FBO;HistoricalVolatility;1.2780058
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8340175
FCB;HistoricalVolatility;1.3351431
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0054292
FCG;HistoricalVolatility;2.6081299
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8243896
FCI;HistoricalVolatility;1.9562362
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8687087
FCL;HistoricalVolatility;1.9042721
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7128164
FCN;HistoricalVolatility;1.4140814
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2422441
FCP;HistoricalVolatility;1.8003718
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4011153
FCQ;HistoricalVolatility;2.323467
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.970401
FCR;HistoricalVolatility;1.0600209
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1800627
FCT;HistoricalVolatility;1.4974139
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4922418
FDO;HistoricalVolatility;1.5356091
FDO;LiquidityPremium;0
FDO;MarginInterval;4.6068272
FEA;HistoricalVolatility;2.4926314
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4778942
FEB;HistoricalVolatility;1.2770211
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8310633
FEL;HistoricalVolatility;3.5557065
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6671194
FFS;HistoricalVolatility;1.1362687
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4088061
FFV;HistoricalVolatility;2.3295091
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9885274
FGA;HistoricalVolatility;2.1081463
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3244389
FGG;HistoricalVolatility;2.7917673
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3753019
FGI;HistoricalVolatility;1.7623794
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2871383
FGW;HistoricalVolatility;2.2000058
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6000175
FHO;HistoricalVolatility;0.7641249
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2923747
FHS;HistoricalVolatility;1.7934447
FHS;LiquidityPremium;0
FHS;MarginInterval;5.380334
FIR;HistoricalVolatility;1.4218288
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2654864
FKK;HistoricalVolatility;3.3238977
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9716931
FLF;HistoricalVolatility;1.7760099
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3280296
FLL;HistoricalVolatility;1.2660601
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7981802
FM;HistoricalVolatility;3.9766608
FM;LiquidityPremium;0
FM;MarginInterval;11.9299825
FMA;HistoricalVolatility;1.0076916
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0230747
FMF;HistoricalVolatility;2.0106374
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0319122
FMI;HistoricalVolatility;2.0477847
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1433542
FMO;HistoricalVolatility;1.6540232
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9620695
FMQ;HistoricalVolatility;3.9766608
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9299825
FMU;HistoricalVolatility;1.2790715
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8372146
FNB;HistoricalVolatility;1.3329926
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989778
FNS;HistoricalVolatility;1.2892375
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8677125
FNV;HistoricalVolatility;2.3295091
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9885274
FOC;HistoricalVolatility;2.3990245
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1970734
FPL;HistoricalVolatility;1.3427777
FPL;LiquidityPremium;0
FPL;MarginInterval;4.028333
FPM;HistoricalVolatility;3.0879403
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2638209
FPO;HistoricalVolatility;2.3148862
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9446586
FPP;HistoricalVolatility;1.4645785
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3937356
FPW;HistoricalVolatility;1.4705942
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4117826
FQR;HistoricalVolatility;1.5854872
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7564616
FR;HistoricalVolatility;3.9727204
FR;LiquidityPremium;0
FR;MarginInterval;11.9181613
FRP;HistoricalVolatility;1.1461247
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4383741
FRT;HistoricalVolatility;1.3148353
FRT;LiquidityPremium;0
FRT;MarginInterval;3.944506
FRU;HistoricalVolatility;1.9492173
FRU;LiquidityPremium;0
FRU;MarginInterval;5.847652
FRV;HistoricalVolatility;3.803503
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4105089
FRY;HistoricalVolatility;1.3250032
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9750097
FSA;HistoricalVolatility;1.4560316
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3680949
FSJ;HistoricalVolatility;1.2539632
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7618895
FSU;HistoricalVolatility;2.1308122
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3924367
FTA;HistoricalVolatility;1.7229583
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1688748
FTC;HistoricalVolatility;1.2529289
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7587866
FTD;HistoricalVolatility;1.2514485
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543455
FTK;HistoricalVolatility;3.4995422
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4986267
FTS;HistoricalVolatility;1.1362687
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4088061
FTT;HistoricalVolatility;2.013601
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0408031
FVE;HistoricalVolatility;2.6602507
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9807522
FVI;HistoricalVolatility;3.950548
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8516441
FWC;HistoricalVolatility;1.6194573
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8583718
FWN;HistoricalVolatility;1.2429724
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7289172
FWP;HistoricalVolatility;2.4667104
FWP;LiquidityPremium;0
FWP;MarginInterval;7.4001313
FYR;HistoricalVolatility;3.3110614
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9331842
G;HistoricalVolatility;2.7917673
G;LiquidityPremium;0
G;MarginInterval;8.3753019
GC;HistoricalVolatility;2.1035349
GC;LiquidityPremium;0
GC;MarginInterval;6.3106046
GEI;HistoricalVolatility;1.713277
GEI;LiquidityPremium;0
GEI;MarginInterval;5.139831
GIB.A;HistoricalVolatility;1.7623794
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2871383
GIL;HistoricalVolatility;2.2000058
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6000175
GMP;HistoricalVolatility;2.7316432
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1949297
GOOS;HistoricalVolatility;2.69375
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.08125
GRTu;HistoricalVolatility;1.8225627
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4676882
GS;HistoricalVolatility;2.1155374
GS;LiquidityPremium;0
GS;MarginInterval;6.3466122
GTE;HistoricalVolatility;2.9220627
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7661882
GUD;HistoricalVolatility;1.7770901
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3312703
GUY;HistoricalVolatility;4.0378922
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1136765
GWO;HistoricalVolatility;1.4400879
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3202636
H;HistoricalVolatility;0.7641249
H;LiquidityPremium;0
H;MarginInterval;2.2923747
HBC;HistoricalVolatility;3.3292542
HBC;LiquidityPremium;0
HBC;MarginInterval;9.9877626
HBM;HistoricalVolatility;3.5992085
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7976256
HCG;HistoricalVolatility;6.7010766
HCG;LiquidityPremium;0
HCG;MarginInterval;20.1032299
HED;HistoricalVolatility;3.5746452
HED;LiquidityPremium;0
HED;MarginInterval;10.7239356
HEU;HistoricalVolatility;3.5614984
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6844951
HFD;HistoricalVolatility;2.2661773
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7985319
HFU;HistoricalVolatility;2.2669331
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8007992
HGD;HistoricalVolatility;4.9884253
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9652758
HGU;HistoricalVolatility;4.9591883
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8775648
HIX;HistoricalVolatility;0.8338683
HIX;LiquidityPremium;0
HIX;MarginInterval;2.501605
HND;HistoricalVolatility;5.1784618
HND;LiquidityPremium;0
HND;MarginInterval;15.5353854
HNL;HistoricalVolatility;3.6354463
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9063388
HNU;HistoricalVolatility;5.1607181
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4821544
HOD;HistoricalVolatility;4.151721
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4551629
HOU;HistoricalVolatility;4.1129285
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3387855
HPR;HistoricalVolatility;0.4412562
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3237685
HRu;HistoricalVolatility;1.5141486
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5424458
HSE;HistoricalVolatility;1.7934447
HSE;LiquidityPremium;0
HSE;MarginInterval;5.380334
HVU;HistoricalVolatility;7.7900196
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3700589
HVU1;HistoricalVolatility;7.7788447
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3365341
HXD;HistoricalVolatility;2.1318144
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3954432
HXT;HistoricalVolatility;0.8122939
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4368817
HXU;HistoricalVolatility;2.1130732
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3392195
IAG;HistoricalVolatility;1.6896924
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690773
IFC;HistoricalVolatility;1.3282804
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9848413
IFP;HistoricalVolatility;2.7216485
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1649456
IGM;HistoricalVolatility;1.3711252
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1133756
IMG;HistoricalVolatility;3.7322554
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1967663
IMO;HistoricalVolatility;1.6540232
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9620695
INE;HistoricalVolatility;1.8112874
INE;LiquidityPremium;0
INE;MarginInterval;5.4338622
IPL;HistoricalVolatility;1.3427777
IPL;LiquidityPremium;0
IPL;MarginInterval;4.028333
ITP;HistoricalVolatility;3.1353011
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4059033
IVN;HistoricalVolatility;4.1062298
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3186893
JE;HistoricalVolatility;1.971769
JE;LiquidityPremium;0
JE;MarginInterval;5.9153071
K;HistoricalVolatility;3.3238977
K;LiquidityPremium;0
K;MarginInterval;9.9716931
KDX;HistoricalVolatility;3.7749081
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3247243
