AAV;HistoricalVolatility;3.3762212
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1286636
ABX;HistoricalVolatility;2.5577141
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6731424
AC;HistoricalVolatility;3.3270924
AC;LiquidityPremium;0
AC;MarginInterval;9.9812773
ACB;HistoricalVolatility;5.4421885
ACB;LiquidityPremium;0
ACB;MarginInterval;16.3265654
ACO.X;HistoricalVolatility;1.2841888
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8525664
ACQ;HistoricalVolatility;3.2547759
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7643276
AD;HistoricalVolatility;1.8233753
AD;LiquidityPremium;0
AD;MarginInterval;5.4701258
AEM;HistoricalVolatility;2.7138329
AEM;LiquidityPremium;0
AEM;MarginInterval;8.1414988
AGF.B;HistoricalVolatility;1.9486556
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8459669
AGI;HistoricalVolatility;3.322804
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9684121
AIF;HistoricalVolatility;2.1833518
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5500554
AIM;HistoricalVolatility;2.484199
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4525969
ALA;HistoricalVolatility;1.9814249
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9442746
APHA;HistoricalVolatility;6.4541135
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3623406
APu;HistoricalVolatility;1.2475564
APu;LiquidityPremium;0
APu;MarginInterval;3.7426693
AQN;HistoricalVolatility;1.5483089
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6449266
AR;HistoricalVolatility;3.7397339
AR;LiquidityPremium;0
AR;MarginInterval;11.2192016
ARE;HistoricalVolatility;2.0696918
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2090754
ARX;HistoricalVolatility;2.2660728
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7982184
ASR;HistoricalVolatility;3.575284
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7258521
ATA;HistoricalVolatility;2.1630596
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4891789
ATD.B;HistoricalVolatility;1.5898022
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7694065
ATP;HistoricalVolatility;2.2933364
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8800091
ATZ;HistoricalVolatility;1.9856308
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9568923
AXu;HistoricalVolatility;1.2821692
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8465076
BAD;HistoricalVolatility;2.0850805
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2552414
BAM.A;HistoricalVolatility;1.38142
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1442601
BAX;HistoricalVolatility;0.0279428
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1047001
BAX19AG19;HistoricalVolatility;0.0279428
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1047001
BAX19DC16;HistoricalVolatility;0.0279428
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1047001
BAX19JY15;HistoricalVolatility;0.0279428
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1047001
BAX19SP16;HistoricalVolatility;0.0279428
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1047001
BAX20DC14;HistoricalVolatility;0.0475208
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1780581
BAX20JN15;HistoricalVolatility;0.0393111
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1472968
BAX20MR16;HistoricalVolatility;0.0393111
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1472968
BAX20SP14;HistoricalVolatility;0.0475208
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1780581
BAX21DC13;HistoricalVolatility;0.0511437
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1916327
BAX21JN14;HistoricalVolatility;0.0475208
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1780581
BAX21MR15;HistoricalVolatility;0.0475208
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1780581
BAX21SP13;HistoricalVolatility;0.0511437
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1916327
BAX22JN13;HistoricalVolatility;0.0511437
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1916327
BAX22MR14;HistoricalVolatility;0.0511437
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1916327
BB;HistoricalVolatility;3.1035612
BB;LiquidityPremium;0
BB;MarginInterval;9.3106837
BBD.B;HistoricalVolatility;4.3803598
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1410793
BCB;HistoricalVolatility;2.4400536
BCB;LiquidityPremium;0
BCB;MarginInterval;7.3201609
BCE;HistoricalVolatility;0.9438495
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8315486
BEIu;HistoricalVolatility;1.4146257
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.243877
BEPu;HistoricalVolatility;1.2087739
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6263216
BHC;HistoricalVolatility;3.0834032
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2502097
BIPu;HistoricalVolatility;1.1875505
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5626516
BIR;HistoricalVolatility;2.9491823
BIR;LiquidityPremium;0
BIR;MarginInterval;8.8475468
BLDP;HistoricalVolatility;4.6576849
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9730546
BLX;HistoricalVolatility;1.6399452
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9198355
BMO;HistoricalVolatility;1.0664682
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1994045
BNP;HistoricalVolatility;3.4211176
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2633529
BNS;HistoricalVolatility;1.1228906
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3686718
BPYu;HistoricalVolatility;1.4016087
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2048261
BTE;HistoricalVolatility;3.9772739
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9318217
BTO;HistoricalVolatility;3.4789617
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4368851
CAE;HistoricalVolatility;1.8402294
CAE;LiquidityPremium;0
CAE;MarginInterval;5.5206882
CARu;HistoricalVolatility;1.1802534
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5407601
CAS;HistoricalVolatility;2.7771229
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3313686
CCA;HistoricalVolatility;1.3731888
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1195663
CCL.B;HistoricalVolatility;1.8308869
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4926606
CCO;HistoricalVolatility;2.2613502
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7840505
CEU;HistoricalVolatility;2.8311931
CEU;LiquidityPremium;0
CEU;MarginInterval;8.4935793
CF;HistoricalVolatility;2.6173786
CF;LiquidityPremium;0
CF;MarginInterval;7.8521358
CFP;HistoricalVolatility;3.2008791
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6026372
CFW;HistoricalVolatility;3.6734033
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0202099
CG;HistoricalVolatility;3.7624898
CG;LiquidityPremium;0
CG;MarginInterval;11.2874693
CGB;HistoricalVolatility;0.3428264
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0284792
CGB19DC18;HistoricalVolatility;0.3428264
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0284792
CGB19JN19;HistoricalVolatility;0.3428264
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0284792
CGB19SP19;HistoricalVolatility;0.3428264
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0284792
CGB20MR20;HistoricalVolatility;0.3428264
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0284792
CGF;HistoricalVolatility;0.2036209
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6108628
CGX;HistoricalVolatility;1.9277574
CGX;LiquidityPremium;0
CGX;MarginInterval;5.7832723
CGZ;HistoricalVolatility;0.1149805
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3449416
CHEu;HistoricalVolatility;2.4604427
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3813281
CHR;HistoricalVolatility;2.1827283
CHR;LiquidityPremium;0
CHR;MarginInterval;6.548185
CIGI;HistoricalVolatility;1.7569049
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2707147
CIX;HistoricalVolatility;1.5068161
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5204483
CJ;HistoricalVolatility;3.8262766
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4788297
CJR.B;HistoricalVolatility;2.7639125
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2917374
CLS;HistoricalVolatility;2.4379771
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3139312
CM;HistoricalVolatility;1.1045559
CM;LiquidityPremium;0.4353721
CM;MarginInterval;3.3136677
CNL;HistoricalVolatility;4.137385
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4121549
CNQ;HistoricalVolatility;2.1235153
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.370546
CNR;HistoricalVolatility;1.2781453
CNR;LiquidityPremium;0
CNR;MarginInterval;3.834436
CP;HistoricalVolatility;1.6255326
CP;LiquidityPremium;0
CP;MarginInterval;4.8765977
CPG;HistoricalVolatility;3.7408916
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2226747
CPX;HistoricalVolatility;1.163324
CPX;LiquidityPremium;0
CPX;MarginInterval;3.489972
CR;HistoricalVolatility;3.8082038
CR;LiquidityPremium;0
CR;MarginInterval;11.4246113
CRON;HistoricalVolatility;5.2389239
CRON;LiquidityPremium;0
CRON;MarginInterval;15.7167717
CRRu;HistoricalVolatility;1.062417
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1872511
CSHu;HistoricalVolatility;1.4282736
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2848208
CTC.A;HistoricalVolatility;1.3840422
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1521265
CU;HistoricalVolatility;1.1223413
CU;LiquidityPremium;0
CU;MarginInterval;3.367024
CUFu;HistoricalVolatility;1.1277819
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3833456
CVE;HistoricalVolatility;2.3802345
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1407034
CWB;HistoricalVolatility;1.6365562
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9096686
DGC;HistoricalVolatility;3.7026488
DGC;LiquidityPremium;0
DGC;MarginInterval;11.1079465
DHX;HistoricalVolatility;4.4164833
DHX;LiquidityPremium;0
DHX;MarginInterval;13.2494499
DIRu;HistoricalVolatility;1.0175554
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0526662
DOL;HistoricalVolatility;2.1976898
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5930694
DOO;HistoricalVolatility;3.0281121
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0843363
DPM;HistoricalVolatility;3.6608694
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9826083
DRGu;HistoricalVolatility;1.0416868
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1250605
DRM;HistoricalVolatility;1.9139334
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7418002
DRT;HistoricalVolatility;2.6792176
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0376528
DSG;HistoricalVolatility;1.6274944
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8824831
Du;HistoricalVolatility;1.3071917
Du;LiquidityPremium;0
Du;MarginInterval;3.9215752
ECA;HistoricalVolatility;2.9851069
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9553206
EDR;HistoricalVolatility;4.1036837
EDR;LiquidityPremium;0
EDR;MarginInterval;12.311051
EDV;HistoricalVolatility;3.5907242
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7721726
EFN;HistoricalVolatility;2.3190019
EFN;LiquidityPremium;0
EFN;MarginInterval;6.9570056
EFX;HistoricalVolatility;1.9027284
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7081851
ELD;HistoricalVolatility;4.2628959
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7886878
EMA;HistoricalVolatility;0.9477237
EMA;LiquidityPremium;0
EMA;MarginInterval;2.843171
EMP.A;HistoricalVolatility;1.4222873
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2668618
ENB;HistoricalVolatility;1.3292221
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9876662
ERF;HistoricalVolatility;2.5099336
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5298009
ESI;HistoricalVolatility;2.5761275
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7283826
EXE;HistoricalVolatility;1.8783213
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6349638
FAC;HistoricalVolatility;1.8402294
FAC;LiquidityPremium;0
FAC;MarginInterval;5.5206882
FAE;HistoricalVolatility;2.7138329
FAE;LiquidityPremium;0
FAE;MarginInterval;8.1414988
FAL;HistoricalVolatility;1.9814249
FAL;LiquidityPremium;0
FAL;MarginInterval;5.9442746
FAX;HistoricalVolatility;2.2660728
FAX;LiquidityPremium;0
FAX;MarginInterval;6.7982184
FBA;HistoricalVolatility;2.5577141
FBA;LiquidityPremium;0
FBA;MarginInterval;7.6731424
FBB;HistoricalVolatility;3.1035612
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3106837
FBC;HistoricalVolatility;0.9438495
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8315486
FBD;HistoricalVolatility;4.3803598
FBD;LiquidityPremium;0
FBD;MarginInterval;13.1410793
FBH;HistoricalVolatility;3.0834032
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2502097
FBM;HistoricalVolatility;1.38142
FBM;LiquidityPremium;0
FBM;MarginInterval;4.1442601
FBO;HistoricalVolatility;1.0664682
FBO;LiquidityPremium;0
FBO;MarginInterval;3.1994045
FCB;HistoricalVolatility;1.1045559
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3136677
FCG;HistoricalVolatility;3.7408916
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2226747
FCI;HistoricalVolatility;1.8308869
FCI;LiquidityPremium;0
FCI;MarginInterval;5.4926606
FCL;HistoricalVolatility;2.8433759
FCL;LiquidityPremium;0
FCL;MarginInterval;8.5301276
FCN;HistoricalVolatility;1.2781453
FCN;LiquidityPremium;0
FCN;MarginInterval;3.834436
FCP;HistoricalVolatility;1.6255326
FCP;LiquidityPremium;0
FCP;MarginInterval;4.8765977
FCQ;HistoricalVolatility;2.1235153
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.370546
FCR;HistoricalVolatility;0.9953298
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9859895
FCT;HistoricalVolatility;1.3840422
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1521265
FCX;HistoricalVolatility;1.5068161
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5204483
FDO;HistoricalVolatility;2.1976898
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5930694
FEA;HistoricalVolatility;2.9851069
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9553206
FEB;HistoricalVolatility;1.3292221
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9876662
FEF;HistoricalVolatility;2.3190019
FEF;LiquidityPremium;0
FEF;MarginInterval;6.9570056
FEG;HistoricalVolatility;1.640278
FEG;LiquidityPremium;0
FEG;MarginInterval;4.920834
FEL;HistoricalVolatility;4.2628959
FEL;LiquidityPremium;0
FEL;MarginInterval;12.7886878
FEM;HistoricalVolatility;1.4222873
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2668618
FEU;HistoricalVolatility;3.9772739
FEU;LiquidityPremium;0
FEU;MarginInterval;11.9318217
FFQ;HistoricalVolatility;5.5144593
FFQ;LiquidityPremium;0
FFQ;MarginInterval;16.5433778
FFR;HistoricalVolatility;0.9953298
FFR;LiquidityPremium;0
FFR;MarginInterval;2.9859895
FFS;HistoricalVolatility;1.0212343
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0637028
FFV;HistoricalVolatility;2.1332864
FFV;LiquidityPremium;0
FFV;MarginInterval;6.3998591
FGI;HistoricalVolatility;1.5446688
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6340063
FGJ;HistoricalVolatility;5.4097162
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.2291486
FGN;HistoricalVolatility;1.2469208
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7407623
FGW;HistoricalVolatility;1.9534893
FGW;LiquidityPremium;0
FGW;MarginInterval;5.8604679
FHO;HistoricalVolatility;0.7700858
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3102574
FHS;HistoricalVolatility;1.9503056
FHS;LiquidityPremium;0
FHS;MarginInterval;5.8509167
FHX;HistoricalVolatility;4.6137489
FHX;LiquidityPremium;0
FHX;MarginInterval;13.8412466
FIA;HistoricalVolatility;1.5912799
FIA;LiquidityPremium;0
FIA;MarginInterval;4.7738396
FIC;HistoricalVolatility;0.8789766
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6369298
FIF;HistoricalVolatility;1.1483955
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4451865
FIR;HistoricalVolatility;1.2151221
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6453662
FIU;HistoricalVolatility;0.9127846
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7383538
FKH;HistoricalVolatility;1.2874887
FKH;LiquidityPremium;0
FKH;MarginInterval;3.8624662
FKJ;HistoricalVolatility;2.9146588
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7439764
FKK;HistoricalVolatility;3.0804291
FKK;LiquidityPremium;0
FKK;MarginInterval;9.2412873
FKY;HistoricalVolatility;1.6232849
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8698547
FLC;HistoricalVolatility;2.5052315
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5156946
FLF;HistoricalVolatility;1.6103864
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8311592
FLL;HistoricalVolatility;1.1337832
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4013496
FLN;HistoricalVolatility;3.2885874
FLN;LiquidityPremium;0
FLN;MarginInterval;9.8657623
FM;HistoricalVolatility;3.8614358
FM;LiquidityPremium;0
FM;MarginInterval;11.5843074
FMA;HistoricalVolatility;0.9477237
FMA;LiquidityPremium;0
FMA;MarginInterval;2.843171
FMF;HistoricalVolatility;1.8949488
FMF;LiquidityPremium;0
FMF;MarginInterval;5.6848465
FMI;HistoricalVolatility;1.9583015
FMI;LiquidityPremium;0
FMI;MarginInterval;5.8749045
FMJ;HistoricalVolatility;3.3629979
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0889938
FMO;HistoricalVolatility;1.4889115
FMO;LiquidityPremium;0
FMO;MarginInterval;4.4667344
FMQ;HistoricalVolatility;3.8614358
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.5843074
FMU;HistoricalVolatility;1.154325
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4629749
FMX;HistoricalVolatility;2.257077
FMX;LiquidityPremium;0
FMX;MarginInterval;6.7712311
FNB;HistoricalVolatility;1.1381136
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4143407
FNN;HistoricalVolatility;1.9040133
FNN;LiquidityPremium;0
FNN;MarginInterval;5.71204
FNO;HistoricalVolatility;5.2389239
FNO;LiquidityPremium;0
FNO;MarginInterval;15.7167717
FNS;HistoricalVolatility;1.1228906
FNS;LiquidityPremium;0
FNS;MarginInterval;3.3686718
FNU;HistoricalVolatility;1.6032965
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8098896
FNV;HistoricalVolatility;2.1332864
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3998591
FOA;HistoricalVolatility;5.4421885
FOA;LiquidityPremium;0
FOA;MarginInterval;16.3265654
FOC;HistoricalVolatility;2.2613502
FOC;LiquidityPremium;0
FOC;MarginInterval;6.7840505
FON;HistoricalVolatility;1.3757077
FON;LiquidityPremium;0
FON;MarginInterval;4.1271232
FOP;HistoricalVolatility;1.7843281
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3529844
FOU;HistoricalVolatility;2.078026
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2340781
FPA;HistoricalVolatility;6.4541135
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3623406
FPF;HistoricalVolatility;1.2394979
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7184938
FPK;HistoricalVolatility;1.928052
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7841561
FPL;HistoricalVolatility;1.3168873
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9506619
FPM;HistoricalVolatility;2.7372847
FPM;LiquidityPremium;0
FPM;MarginInterval;8.2118541
FPP;HistoricalVolatility;1.33621
FPP;LiquidityPremium;0
FPP;MarginInterval;4.00863
FPV;HistoricalVolatility;2.6587796
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9763388
FPW;HistoricalVolatility;1.3220623
FPW;LiquidityPremium;0
FPW;MarginInterval;3.9661868
FQB;HistoricalVolatility;1.2241514
FQB;LiquidityPremium;0
FQB;MarginInterval;3.6724541
FQN;HistoricalVolatility;1.5483089
FQN;LiquidityPremium;0
FQN;MarginInterval;4.6449266
FQR;HistoricalVolatility;1.4757396
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4272189
FQT;HistoricalVolatility;5.098025
FQT;LiquidityPremium;0
FQT;MarginInterval;15.2940751
FR;HistoricalVolatility;3.8047544
FR;LiquidityPremium;0
FR;MarginInterval;11.4142632
FRP;HistoricalVolatility;1.1056135
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3168404
FRQ;HistoricalVolatility;1.1875505
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5626516
FRT;HistoricalVolatility;1.1761062
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5283187
FRU;HistoricalVolatility;1.8527665
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5582995
FRW;HistoricalVolatility;1.0648777
FRW;LiquidityPremium;0
FRW;MarginInterval;3.1946331
FRY;HistoricalVolatility;1.1367836
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4103509
FSA;HistoricalVolatility;1.3441306
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0323919
FSG;HistoricalVolatility;2.6664602
FSG;LiquidityPremium;0
FSG;MarginInterval;7.9993805
FSH;HistoricalVolatility;2.9123122
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7369365
FSJ;HistoricalVolatility;1.1088813
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3266438
FSU;HistoricalVolatility;1.9021975
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7065925
FTA;HistoricalVolatility;1.5898022
FTA;LiquidityPremium;0
FTA;MarginInterval;4.7694065
FTC;HistoricalVolatility;1.0628167
FTC;LiquidityPremium;0
FTC;MarginInterval;3.1884501
FTD;HistoricalVolatility;1.0752008
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2256025
FTK;HistoricalVolatility;3.2999546
FTK;LiquidityPremium;0
FTK;MarginInterval;9.8998638
FTL;HistoricalVolatility;1.2841888
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8525664
FTQ;HistoricalVolatility;3.3215607
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.964682
FTS;HistoricalVolatility;1.0212343
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0637028
FTT;HistoricalVolatility;1.9040133
FTT;LiquidityPremium;0
FTT;MarginInterval;5.71204
FUE;HistoricalVolatility;1.1223413
FUE;LiquidityPremium;0
FUE;MarginInterval;3.367024
FVE;HistoricalVolatility;2.3802345
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1407034
FVH;HistoricalVolatility;1.4282736
FVH;LiquidityPremium;0
FVH;MarginInterval;4.2848208
FVI;HistoricalVolatility;3.6213836
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8641507
FVJ;HistoricalVolatility;3.8262766
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.4788297
FVM;HistoricalVolatility;1.8651681
FVM;LiquidityPremium;0
FVM;MarginInterval;5.5955042
FWA;HistoricalVolatility;3.3270924
FWA;LiquidityPremium;0
FWA;MarginInterval;9.9812773
FWC;HistoricalVolatility;1.4585622
FWC;LiquidityPremium;0
FWC;MarginInterval;4.3756866
FWD;HistoricalVolatility;4.9895989
FWD;LiquidityPremium;0
FWD;MarginInterval;14.9687966
FWL;HistoricalVolatility;1.2910674
FWL;LiquidityPremium;0
FWL;MarginInterval;3.8732022
FWN;HistoricalVolatility;1.0947015
FWN;LiquidityPremium;0
FWN;MarginInterval;3.2841045
FWP;HistoricalVolatility;2.6543839
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9631518
FWT;HistoricalVolatility;2.4181196
FWT;LiquidityPremium;0
FWT;MarginInterval;7.2543587
FXB;HistoricalVolatility;0.2704777
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8114331
FXE;HistoricalVolatility;0.7933451
FXE;LiquidityPremium;0
FXE;MarginInterval;2.3800354
FXG;HistoricalVolatility;2.2230276
FXG;LiquidityPremium;0
FXG;MarginInterval;6.6690827
FXJ;HistoricalVolatility;2.7639125
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.2917374
FXN;HistoricalVolatility;0.9521451
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8564354
FXT;HistoricalVolatility;0.7593784
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2781351
FYP;HistoricalVolatility;1.4016087
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2048261
FYR;HistoricalVolatility;3.1159433
FYR;LiquidityPremium;0
FYR;MarginInterval;9.34783
FZB;HistoricalVolatility;0.7523106
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2569318
FZC;HistoricalVolatility;1.3731888
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1195663
FZN;HistoricalVolatility;0.762153
FZN;LiquidityPremium;0
FZN;MarginInterval;2.286459
FZU;HistoricalVolatility;0.7269842
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1809527
G1;HistoricalVolatility;2.5443199
G1;LiquidityPremium;0
G1;MarginInterval;7.6329598
GC;HistoricalVolatility;2.0736107
GC;LiquidityPremium;0
GC;MarginInterval;6.220832
GEI;HistoricalVolatility;1.6466163
GEI;LiquidityPremium;0
GEI;MarginInterval;4.939849
GIB.A;HistoricalVolatility;1.5446688
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6340063
GIL;HistoricalVolatility;1.9534893
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8604679
GOOS;HistoricalVolatility;4.444832
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.3344961
GRTu;HistoricalVolatility;1.6499896
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9499687
GTE;HistoricalVolatility;2.8438922
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5316767
GUD;HistoricalVolatility;1.5534615
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6603845
GUY;HistoricalVolatility;4.5895499
GUY;LiquidityPremium;0
