ABX;HistoricalVolatility;3.0303783
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0911348
AC;HistoricalVolatility;4.963888
AC;LiquidityPremium;0
AC;MarginInterval;14.8916641
ACB;HistoricalVolatility;10.3950661
ACB;LiquidityPremium;0
ACB;MarginInterval;31.1851983
ACB1;HistoricalVolatility;9.909508
ACB1;LiquidityPremium;0
ACB1;MarginInterval;29.728524
ACO.X;HistoricalVolatility;2.1302466
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.3907398
ACQ;HistoricalVolatility;4.5741969
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.7225907
ADu;HistoricalVolatility;3.5994285
ADu;LiquidityPremium;0
ADu;MarginInterval;10.7982855
AEM;HistoricalVolatility;3.1644952
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4934857
AGF.B;HistoricalVolatility;2.8334656
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.5003967
AGI;HistoricalVolatility;4.0548213
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1644639
AIF;HistoricalVolatility;2.5878273
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7634819
AIM;HistoricalVolatility;3.0508707
AIM;LiquidityPremium;0
AIM;MarginInterval;9.152612
ALA;HistoricalVolatility;2.9540916
ALA;LiquidityPremium;0
ALA;MarginInterval;8.8622749
APHA;HistoricalVolatility;7.2377419
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7132257
APu;HistoricalVolatility;2.4694252
APu;LiquidityPremium;0
APu;MarginInterval;7.4082755
AQN;HistoricalVolatility;1.8998279
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6994836
ARE;HistoricalVolatility;2.4650626
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3951877
ARX;HistoricalVolatility;3.4142317
ARX;LiquidityPremium;0
ARX;MarginInterval;10.242695
AT;HistoricalVolatility;6.6252783
AT;LiquidityPremium;0
AT;MarginInterval;19.8758349
ATA;HistoricalVolatility;2.4513329
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3539988
ATD.B;HistoricalVolatility;1.9437222
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8311666
ATZ;HistoricalVolatility;3.2194144
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.6582433
AUP;HistoricalVolatility;8.3126813
AUP;LiquidityPremium;0
AUP;MarginInterval;24.938044
AXu;HistoricalVolatility;2.8304901
AXu;LiquidityPremium;0
AXu;MarginInterval;8.4914703
BAD;HistoricalVolatility;2.7368679
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2106036
BAM.A;HistoricalVolatility;2.7032559
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.1097678
BAX;HistoricalVolatility;0.025665
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0961656
BAX21DC13;HistoricalVolatility;0.0354387
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1327869
BAX21FB12;HistoricalVolatility;0.025665
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0961656
BAX21JA18;HistoricalVolatility;0.025665
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0961656
BAX21JN14;HistoricalVolatility;0.025665
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0961656
BAX21MR15;HistoricalVolatility;0.025665
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0961656
BAX21SP13;HistoricalVolatility;0.0354387
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1327869
BAX22DC19;HistoricalVolatility;0.0426248
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.159713
BAX22JN13;HistoricalVolatility;0.0426248
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.159713
BAX22MR14;HistoricalVolatility;0.0426248
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.159713
BAX22SP19;HistoricalVolatility;0.0426248
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.159713
BAX23DC18;HistoricalVolatility;0.0447408
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1676415
BAX23JN19;HistoricalVolatility;0.0447408
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1676415
BAX23MR13;HistoricalVolatility;0.0447408
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1676415
BAX23SP18;HistoricalVolatility;0.0447408
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1676415
BB;HistoricalVolatility;3.8843825
BB;LiquidityPremium;0
BB;MarginInterval;11.6531474
BBD.B;HistoricalVolatility;5.0161597
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0484791
BBUu;HistoricalVolatility;2.9744433
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.9233299
BCE;HistoricalVolatility;1.585845
BCE;LiquidityPremium;0
BCE;MarginInterval;4.757535
BEIu;HistoricalVolatility;3.042054
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.126162
BEP3;HistoricalVolatility;2.8835844
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.6507531
BEPu;HistoricalVolatility;2.6818947
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.0456841
BHC;HistoricalVolatility;4.0052476
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0157429
BIPu;HistoricalVolatility;2.445558
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3366741
BIR;HistoricalVolatility;4.1783509
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5350526
BLDP;HistoricalVolatility;5.5717662
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7152987
BLX;HistoricalVolatility;2.2990864
BLX;LiquidityPremium;0
BLX;MarginInterval;6.8972593
BMO;HistoricalVolatility;2.2455286
BMO;LiquidityPremium;0
BMO;MarginInterval;6.7365858
BNS;HistoricalVolatility;1.9485829
BNS;LiquidityPremium;0
BNS;MarginInterval;5.8457486
BPYu;HistoricalVolatility;3.3390662
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.0171987
BTE;HistoricalVolatility;6.1033052
BTE;LiquidityPremium;0
BTE;MarginInterval;18.3099156
BTO;HistoricalVolatility;4.2865536
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8596607
BYD;HistoricalVolatility;2.190106
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5703179
CAE;HistoricalVolatility;3.7681012
CAE;LiquidityPremium;0
CAE;MarginInterval;11.3043036
CARu;HistoricalVolatility;1.9018191
CARu;LiquidityPremium;0
CARu;MarginInterval;5.7054573
CAS;HistoricalVolatility;2.7552243
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2656728
CCA;HistoricalVolatility;2.0994576
CCA;LiquidityPremium;0
CCA;MarginInterval;6.2983729
CCL.B;HistoricalVolatility;2.2222703
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6668108
CCO;HistoricalVolatility;3.0581802
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1745405
CF;HistoricalVolatility;3.1714032
CF;LiquidityPremium;0
CF;MarginInterval;9.5142097
CFP;HistoricalVolatility;3.3524177
CFP;LiquidityPremium;0
CFP;MarginInterval;10.0572531
CG;HistoricalVolatility;4.3212402
CG;LiquidityPremium;0
CG;MarginInterval;12.9637206
CGB;HistoricalVolatility;0.4166871
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2500612
CGF;HistoricalVolatility;0.2025957
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6077871
CGX;HistoricalVolatility;6.5897078
CGX;LiquidityPremium;0
CGX;MarginInterval;19.7691234
CGZ;HistoricalVolatility;0.1143486
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3430459
CHEu;HistoricalVolatility;3.648033
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.9440991
CHR;HistoricalVolatility;5.7603529
CHR;LiquidityPremium;0
CHR;MarginInterval;17.2810586
CIGI;HistoricalVolatility;3.2510687
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.7532062
CIX;HistoricalVolatility;2.4181104
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2543313
CJ;HistoricalVolatility;6.182486
CJ;LiquidityPremium;0
CJ;MarginInterval;18.5474579
CJR.B;HistoricalVolatility;3.6112993
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.8338979
CLS;HistoricalVolatility;3.4765311
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4295932
CM;HistoricalVolatility;1.8539216
CM;LiquidityPremium;0
CM;MarginInterval;5.5617647
CNQ;HistoricalVolatility;4.2309461
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.6928383
CNR;HistoricalVolatility;1.6374442
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9123327
CP;HistoricalVolatility;1.8959033
CP;LiquidityPremium;0
CP;MarginInterval;5.68771
CPG;HistoricalVolatility;5.3471113
CPG;LiquidityPremium;0
CPG;MarginInterval;16.0413339
CPX;HistoricalVolatility;2.3534389
CPX;LiquidityPremium;0
CPX;MarginInterval;7.0603166
CRA;HistoricalVolatility;0.0194275
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0727937
CRA20DC16;HistoricalVolatility;0.0194275
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0727937
CRA21DC15;HistoricalVolatility;0.0344500
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1290823
CRA21JN16;HistoricalVolatility;0.0282279
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1057685
CRA21MR17;HistoricalVolatility;0.0194275
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0727937
CRA21SP15;HistoricalVolatility;0.0282279
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1057685
CRA22DC21;HistoricalVolatility;0.0439933
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1648406
CRA22JN15;HistoricalVolatility;0.0344500
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1290823
CRA22MR16;HistoricalVolatility;0.0344500
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1290823
CRA22SP21;HistoricalVolatility;0.0344500
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1290823
CRA23JN21;HistoricalVolatility;0.0439933
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1648406
CRA23MR15;HistoricalVolatility;0.0439933
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1648406
CRA23SP20;HistoricalVolatility;0.0439933
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1648406
CRON;HistoricalVolatility;5.8647619
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5942856
CRRu;HistoricalVolatility;1.8016338
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.4049015
CSHu;HistoricalVolatility;2.747405
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.2422149
CTC.A;HistoricalVolatility;2.5136028
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.5408083
CU;HistoricalVolatility;1.9673311
CU;LiquidityPremium;0
CU;MarginInterval;5.9019934
CUFu;HistoricalVolatility;2.607385
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.8221551
CVE;HistoricalVolatility;5.1223469
CVE;LiquidityPremium;0
CVE;MarginInterval;15.3670407
CWB;HistoricalVolatility;2.5433666
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6300999
CWEB;HistoricalVolatility;6.7344149
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2032448
DIRu;HistoricalVolatility;2.0924699
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2774098
DOL;HistoricalVolatility;1.787188
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3615639
DOO;HistoricalVolatility;3.7125622
DOO;LiquidityPremium;0
DOO;MarginInterval;11.1376866
DPM;HistoricalVolatility;4.4809887
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4429662
DRM;HistoricalVolatility;2.5452477
DRM;LiquidityPremium;0
DRM;MarginInterval;7.635743
DSG;HistoricalVolatility;2.3325698
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9977093
Du;HistoricalVolatility;2.9167051
Du;LiquidityPremium;0
Du;MarginInterval;8.7501153
EDR;HistoricalVolatility;5.1380503
EDR;LiquidityPremium;0
EDR;MarginInterval;15.414151
EDV;HistoricalVolatility;4.3416183
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0248549
EDV1;HistoricalVolatility;4.6823373
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0470119
EFN;HistoricalVolatility;2.8573423
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5720268
EFX;HistoricalVolatility;4.0818475
EFX;LiquidityPremium;0
EFX;MarginInterval;12.2455426
ELD;HistoricalVolatility;4.3353031
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0059093
EMA;HistoricalVolatility;1.6119099
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8357297
EMP.A;HistoricalVolatility;2.191932
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.5757961
ENB;HistoricalVolatility;2.29491
ENB;LiquidityPremium;0
ENB;MarginInterval;6.8847301
EQX;HistoricalVolatility;4.1143914
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3431741
ERF;HistoricalVolatility;5.1378259
ERF;LiquidityPremium;0
ERF;MarginInterval;15.4134776
ERO;HistoricalVolatility;4.3735026
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1205078
ESI;HistoricalVolatility;7.6144784
ESI;LiquidityPremium;0
ESI;MarginInterval;22.8434353
EXE;HistoricalVolatility;2.4444128
EXE;LiquidityPremium;0
EXE;MarginInterval;7.3332383
FCRu;HistoricalVolatility;2.7417476
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.2252427
FM;HistoricalVolatility;4.8083364
FM;LiquidityPremium;0
FM;MarginInterval;14.4250092
FNV;HistoricalVolatility;2.486959
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4608771
FR;HistoricalVolatility;4.5599043
FR;LiquidityPremium;0
FR;MarginInterval;13.679713
FRU;HistoricalVolatility;3.6768844
FRU;LiquidityPremium;0
FRU;MarginInterval;11.0306531
FTS;HistoricalVolatility;1.5936608
FTS;LiquidityPremium;0
FTS;MarginInterval;4.7809823
FTT;HistoricalVolatility;2.441659
FTT;LiquidityPremium;0
FTT;MarginInterval;7.324977
FVI;HistoricalVolatility;4.6444773
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9334318
G1;HistoricalVolatility;2.9228244
G1;LiquidityPremium;0
G1;MarginInterval;8.7684733
GC;HistoricalVolatility;4.5908488
GC;LiquidityPremium;0
GC;MarginInterval;13.7725463
GCM;HistoricalVolatility;6.19286
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5785799
GEI;HistoricalVolatility;3.0062443
GEI;LiquidityPremium;0
GEI;MarginInterval;9.018733
GIB.A;HistoricalVolatility;1.8853063
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.655919
GIL;HistoricalVolatility;3.1418166
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4254498
GOOS;HistoricalVolatility;4.628194
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.884582
GRTu;HistoricalVolatility;1.9319933
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.79598
GWO;HistoricalVolatility;2.1845202
GWO;LiquidityPremium;0
GWO;MarginInterval;6.5535605
H;HistoricalVolatility;1.4886198
H;LiquidityPremium;0
H;MarginInterval;4.4658595
HBM;HistoricalVolatility;4.0530945
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1592835
HCG;HistoricalVolatility;3.0467196
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1401588
HEXO;HistoricalVolatility;9.04034
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1210201
HGD;HistoricalVolatility;5.2872457
HGD;LiquidityPremium;0
HGD;MarginInterval;15.861737
HGU;HistoricalVolatility;5.2986218
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8958653
HMMJ;HistoricalVolatility;3.9910831
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9732493
HND;HistoricalVolatility;7.0795014
HND;LiquidityPremium;0
HND;MarginInterval;21.2385042
HNU;HistoricalVolatility;7.0455298
HNU;LiquidityPremium;0
HNU;MarginInterval;21.1365893
HOD;HistoricalVolatility;7.0182572
HOD;LiquidityPremium;0
HOD;MarginInterval;21.0547717
HPR;HistoricalVolatility;1.2630635
HPR;LiquidityPremium;0
HPR;MarginInterval;3.7891904
HRu;HistoricalVolatility;3.0605936
HRu;LiquidityPremium;0
HRu;MarginInterval;9.1817807
HSE;HistoricalVolatility;4.7660957
HSE;LiquidityPremium;0
HSE;MarginInterval;14.2982871
HXT;HistoricalVolatility;1.5007225
HXT;LiquidityPremium;0
HXT;MarginInterval;4.5021676
IAG;HistoricalVolatility;2.7378347
IAG;LiquidityPremium;0
IAG;MarginInterval;8.213504
IFC;HistoricalVolatility;1.8881791
IFC;LiquidityPremium;0
IFC;MarginInterval;5.6645374
IFP;HistoricalVolatility;3.6748749
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0246246
IGM;HistoricalVolatility;2.1290122
IGM;LiquidityPremium;0
IGM;MarginInterval;6.3870367
IMG;HistoricalVolatility;4.447646
IMG;LiquidityPremium;0
IMG;MarginInterval;13.342938
IMO;HistoricalVolatility;3.6866188
IMO;LiquidityPremium;0
IMO;MarginInterval;11.0598565
INE;HistoricalVolatility;2.1287955
INE;LiquidityPremium;0
INE;MarginInterval;6.3863866
IPL;HistoricalVolatility;3.8652278
IPL;LiquidityPremium;0
IPL;MarginInterval;11.5956834
ITP;HistoricalVolatility;3.643624
ITP;LiquidityPremium;0
ITP;MarginInterval;10.9308721
JAG;HistoricalVolatility;6.8388806
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5166418
JE;HistoricalVolatility;13.2002296
JE;LiquidityPremium;0
JE;MarginInterval;39.6006887
JE1;HistoricalVolatility;13.1771188
JE1;LiquidityPremium;0
JE1;MarginInterval;39.5313565
JWEL;HistoricalVolatility;2.4513402
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3540206
K;HistoricalVolatility;3.7839339
K;LiquidityPremium;0
K;MarginInterval;11.3518017
KEL;HistoricalVolatility;5.2732109
KEL;LiquidityPremium;0
KEL;MarginInterval;15.8196328
KEY;HistoricalVolatility;3.5489928
KEY;LiquidityPremium;0
KEY;MarginInterval;10.6469783
KL;HistoricalVolatility;3.8327599
KL;LiquidityPremium;0
KL;MarginInterval;11.4982797
KL1;HistoricalVolatility;4.3602417
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0807252
KXS;HistoricalVolatility;3.031267
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0938011
L;HistoricalVolatility;1.4739614
L;LiquidityPremium;0
L;MarginInterval;4.4218843
LAC;HistoricalVolatility;7.3863948
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1591843
LB;HistoricalVolatility;2.3861487
LB;LiquidityPremium;0
LB;MarginInterval;7.1584461
LGB;HistoricalVolatility;0.9520646
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8561939
LIF;HistoricalVolatility;2.9425472
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8276415
LNR;HistoricalVolatility;2.9067564
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7202692
LSPD;HistoricalVolatility;8.4924231
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.4772692
LUG;HistoricalVolatility;3.176657
LUG;LiquidityPremium;0
LUG;MarginInterval;9.529971
LUN;HistoricalVolatility;3.7113149
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1339447
MAG;HistoricalVolatility;4.4957006
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4871019
MAXR;HistoricalVolatility;5.5345008
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6035023
MDI;HistoricalVolatility;3.6905641
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0716923
MEG;HistoricalVolatility;5.8398916
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5196747
MFC;HistoricalVolatility;2.7205318
MFC;LiquidityPremium;0
MFC;MarginInterval;8.1615954
MFI;HistoricalVolatility;1.9249582
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7748746
MG;HistoricalVolatility;2.5795855
MG;LiquidityPremium;0
MG;MarginInterval;7.7387566
MIC;HistoricalVolatility;3.216104
MIC;LiquidityPremium;0
MIC;MarginInterval;9.6483119
MRE;HistoricalVolatility;3.1296157
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3888471
MRU;HistoricalVolatility;1.3593109
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0779328
MSI;HistoricalVolatility;1.5795125
MSI;LiquidityPremium;0
MSI;MarginInterval;4.7385374
MTL;HistoricalVolatility;3.1702403
MTL;LiquidityPremium;0
MTL;MarginInterval;9.5107208
MTY;HistoricalVolatility;4.5628356
MTY;LiquidityPremium;0
MTY;MarginInterval;13.6885067
MUX;HistoricalVolatility;5.0327893
MUX;LiquidityPremium;0
MUX;MarginInterval;15.098368
MX;HistoricalVolatility;4.2833718
MX;LiquidityPremium;0
MX;MarginInterval;12.8501153
NA;HistoricalVolatility;2.1848864
NA;LiquidityPremium;0
NA;MarginInterval;6.5546592
NEPT;HistoricalVolatility;5.34798
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.04394
NFI;HistoricalVolatility;4.1904985
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5714955
NG;HistoricalVolatility;4.2598465
NG;LiquidityPremium;0
NG;MarginInterval;12.7795394
NGD;HistoricalVolatility;4.5381354
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6144061
NGT;HistoricalVolatility;3.5401044
NGT;LiquidityPremium;0
NGT;MarginInterval;10.6203132
NPI;HistoricalVolatility;2.1550542
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4651626
NTR;HistoricalVolatility;2.5604015
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6812045
NVEI;HistoricalVolatility;2.8928416
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.6785249
NWC;HistoricalVolatility;2.170197
NWC;LiquidityPremium;0
NWC;MarginInterval;6.510591
NWHu;HistoricalVolatility;2.1350725
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.4052176
OGC;HistoricalVolatility;5.325237
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9757111
OGI;HistoricalVolatility;7.0963721
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2891162
OLA;HistoricalVolatility;4.7710444
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3131333
ONEX;HistoricalVolatility;2.3892709
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1678126
OR;HistoricalVolatility;3.0674927
OR;LiquidityPremium;0
OR;MarginInterval;9.2024781
OSB;HistoricalVolatility;3.7644877
OSB;LiquidityPremium;0
OSB;MarginInterval;11.293463
OSK;HistoricalVolatility;6.0633326
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1899977
OTEX;HistoricalVolatility;2.1791207
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5373621
OVV;HistoricalVolatility;6.4046569
OVV;LiquidityPremium;0
OVV;MarginInterval;19.2139707
PAAS;HistoricalVolatility;4.0174084
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.0522251
PBH;HistoricalVolatility;1.7240066
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1720197
PD;HistoricalVolatility;5.1677862
PD;LiquidityPremium;0
PD;MarginInterval;15.5033587
PEY;HistoricalVolatility;3.8591448
PEY;LiquidityPremium;0
PEY;MarginInterval;11.5774345
PKI;HistoricalVolatility;2.899636
PKI;LiquidityPremium;0
PKI;MarginInterval;8.6989081
POU;HistoricalVolatility;5.937103
POU;LiquidityPremium;0
POU;MarginInterval;17.8113091
POW;HistoricalVolatility;2.490308
POW;LiquidityPremium;0
POW;MarginInterval;7.4709241
PPL;HistoricalVolatility;3.7120131
PPL;LiquidityPremium;0
PPL;MarginInterval;11.1360392
PRMW;HistoricalVolatility;2.5007233
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.5021699
PSI;HistoricalVolatility;3.3496732
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0490197
PSK;HistoricalVolatility;3.3227621
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9682864
PVG;HistoricalVolatility;5.0398815
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1196446
PXT;HistoricalVolatility;3.5909914
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7729741
QBR.B;HistoricalVolatility;1.6451513
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9354539
QSR;HistoricalVolatility;2.5082858
QSR;LiquidityPremium;0
QSR;MarginInterval;7.5248574
RBA;HistoricalVolatility;2.4743227
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4229681
RCI.B;HistoricalVolatility;2.0557243
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.1671729
REAL;HistoricalVolatility;4.6476218
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9428653
REIu;HistoricalVolatility;2.6098927
REIu;LiquidityPremium;0
REIu;MarginInterval;7.8296782
RFP;HistoricalVolatility;5.0272109
RFP;LiquidityPremium;0
RFP;MarginInterval;15.0816328
RNW;HistoricalVolatility;1.9268469
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7805406
RUS;HistoricalVolatility;2.3251063
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9753189
RY;HistoricalVolatility;1.7170825
RY;LiquidityPremium;0
RY;MarginInterval;5.1512476
SAP;HistoricalVolatility;1.6620756
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9862267
SCF;HistoricalVolatility;1.4785447
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4356342
SCL;HistoricalVolatility;8.2408563
SCL;LiquidityPremium;0
SCL;MarginInterval;24.7225688
SEA;HistoricalVolatility;4.2229137
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6687411
SEG;HistoricalVolatility;1.4824078
SEG;LiquidityPremium;0
SEG;MarginInterval;4.4472234
SHOP;HistoricalVolatility;3.9209123
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.762737
SIA;HistoricalVolatility;2.7494593
SIA;LiquidityPremium;0
SIA;MarginInterval;8.248378
SIL;HistoricalVolatility;5.4434162
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3302486
SIS;HistoricalVolatility;3.4447482
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3342446
SJ;HistoricalVolatility;1.8682893
SJ;LiquidityPremium;0
SJ;MarginInterval;5.604868
SJR.B;HistoricalVolatility;1.7166043
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1498128
SLF;HistoricalVolatility;1.966049
SLF;LiquidityPremium;0
SLF;MarginInterval;5.898147
SMJ;HistoricalVolatility;4.0272996
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0900797
SNC;HistoricalVolatility;3.2355256
SNC;LiquidityPremium;0
SNC;MarginInterval;9.7065768
SOY;HistoricalVolatility;4.0523393
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1570179
SPB;HistoricalVolatility;2.2428838
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7286514
SRUu;HistoricalVolatility;2.6584197
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.9752591
SSL;HistoricalVolatility;4.200538
SSL;LiquidityPremium;0
