AAV;HistoricalVolatility;2.5203671
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5611013
ABX;HistoricalVolatility;2.5836124
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7508371
AC;HistoricalVolatility;2.4697918
AC;LiquidityPremium;0
AC;MarginInterval;7.4093755
ACO.X;HistoricalVolatility;1.1263762
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8641068
ACQ;HistoricalVolatility;3.7508075
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6233561
AEM;HistoricalVolatility;3.1569351
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4708054
AGF.B;HistoricalVolatility;2.0953513
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8228523
AGI1;HistoricalVolatility;3.309078
AGI1;LiquidityPremium;2.90842
AGI1;MarginInterval;9.9272341
AGU;HistoricalVolatility;1.3738621
AGU;LiquidityPremium;0
AGU;MarginInterval;5.3995998
AIM;HistoricalVolatility;1.6827666
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0482998
AKG;HistoricalVolatility;4.1450092
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4350277
ALA;HistoricalVolatility;1.6614288
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9842864
ANV;HistoricalVolatility;9.220659
ANV;LiquidityPremium;0
ANV;MarginInterval;35.4932282
APu;HistoricalVolatility;0.9989576
APu;LiquidityPremium;0
APu;MarginInterval;4.7895219
AQN;HistoricalVolatility;1.5922707
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4669648
AR;HistoricalVolatility;4.7231691
AR;LiquidityPremium;0
AR;MarginInterval;14.1695074
ARE;HistoricalVolatility;2.0804019
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2412056
ARX;HistoricalVolatility;2.1333736
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4001207
ASR;HistoricalVolatility;3.5903834
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7711503
ATA;HistoricalVolatility;1.5829049
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7487148
ATD.B;HistoricalVolatility;1.8012284
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4036853
ATH;HistoricalVolatility;4.1155376
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3466127
ATP;HistoricalVolatility;3.5085375
ATP;LiquidityPremium;0
ATP;MarginInterval;10.5256126
AUQ1;HistoricalVolatility;3.6757332
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;11.0271997
AVO;HistoricalVolatility;3.7621236
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2863707
AXR;HistoricalVolatility;5.8656237
AXR;LiquidityPremium;0
AXR;MarginInterval;22.676871
AXu;HistoricalVolatility;0.8830932
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5550345
AYA;HistoricalVolatility;3.3177891
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9533673
BAD;HistoricalVolatility;3.1273655
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3820964
BAM.A;HistoricalVolatility;1.1706847
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9820338
BAX;HistoricalVolatility;0.0447692
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1436311
BAX15AG17;HistoricalVolatility;0.0447692
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1436311
BAX15DC14;HistoricalVolatility;0.0447692
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1436311
BAX15OC19;HistoricalVolatility;0.0447692
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1436311
BAX15SP14;HistoricalVolatility;0.0447692
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1436311
BAX16DC19;HistoricalVolatility;0.0447692
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1436311
BAX16JN13;HistoricalVolatility;0.0447692
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1436311
BAX16MR14;HistoricalVolatility;0.0447692
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1436311
BAX16SP19;HistoricalVolatility;0.0447692
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1436311
BAX17DC18;HistoricalVolatility;0.0447692
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1436311
BAX17JN19;HistoricalVolatility;0.0447692
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1436311
BAX17MR13;HistoricalVolatility;0.0447692
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1436311
BAX17SP18;HistoricalVolatility;0.0447692
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1436311
BAX18JN18;HistoricalVolatility;0.0447692
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1436311
BAX18MR19;HistoricalVolatility;0.0447692
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1436311
BB;HistoricalVolatility;3.3239104
BB;LiquidityPremium;0
BB;MarginInterval;9.9717311
BBD.B;HistoricalVolatility;2.7896342
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.6397353
BCB;HistoricalVolatility;1.7903713
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3711139
BCE;HistoricalVolatility;0.8322284
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8382078
BDI;HistoricalVolatility;3.3380551
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0141654
BEIu;HistoricalVolatility;0.9289462
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9043139
BEPu;HistoricalVolatility;1.4168893
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2506679
BIN;HistoricalVolatility;1.1928569
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5785708
BIPu;HistoricalVolatility;1.1206188
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3618564
BIR;HistoricalVolatility;3.2483455
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7450365
BMO;HistoricalVolatility;0.8463236
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5389707
BNK;HistoricalVolatility;4.0078439
BNK;LiquidityPremium;0
BNK;MarginInterval;13.3938021
BNP;HistoricalVolatility;3.2098208
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8305666
BNS;HistoricalVolatility;0.8780769
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8931821
BPYu;HistoricalVolatility;1.0799238
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2397715
BRP1;HistoricalVolatility;1.6726629
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0179888
BTE;HistoricalVolatility;3.3807668
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1423003
BXE;HistoricalVolatility;4.0409001
BXE;LiquidityPremium;0
BXE;MarginInterval;12.1227002
CAE;HistoricalVolatility;1.1122176
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4642297
CAM;HistoricalVolatility;1.8890071
CAM;LiquidityPremium;2.348057
CAM;MarginInterval;5.6670214
CARu;HistoricalVolatility;0.9836969
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9997258
CAS;HistoricalVolatility;1.8438457
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0270204
CCA;HistoricalVolatility;1.3721532
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9264901
CCO;HistoricalVolatility;2.0838759
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2516276
CCT;HistoricalVolatility;2.0654252
CCT;LiquidityPremium;0
CCT;MarginInterval;8.1143454
CEU;HistoricalVolatility;3.8433427
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5300282
CF;HistoricalVolatility;2.8650262
CF;LiquidityPremium;0
CF;MarginInterval;8.5950787
CFP;HistoricalVolatility;1.9655368
CFP;LiquidityPremium;0
CFP;MarginInterval;6.1758516
CFW;HistoricalVolatility;3.216177
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6485309
CFX;HistoricalVolatility;1.8150727
CFX;LiquidityPremium;0
CFX;MarginInterval;5.445218
CG;HistoricalVolatility;3.4682912
CG;LiquidityPremium;0
CG;MarginInterval;10.4048737
CGB;HistoricalVolatility;0.3671824
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7700561
CGB15DC18;HistoricalVolatility;0.3671824
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.7700561
CGB15SP21;HistoricalVolatility;0.3671824
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.7700561
CGB16JN21;HistoricalVolatility;0.3671824
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.7700561
CGB16MR21;HistoricalVolatility;0.3671824
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.7700561
CGF;HistoricalVolatility;0.167344
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6790128
CGG;HistoricalVolatility;4.4617658
CGG;LiquidityPremium;0
CGG;MarginInterval;16.8605457
CGL;HistoricalVolatility;0.9684986
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9054958
CGX;HistoricalVolatility;1.0146647
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0439942
CGZ;HistoricalVolatility;0.0517003
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1608475
CIX;HistoricalVolatility;0.893701
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0850078
CJ;HistoricalVolatility;2.5713009
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7139027
CJR.B;HistoricalVolatility;1.6574878
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8387949
CLS;HistoricalVolatility;1.3928649
CLS;LiquidityPremium;0
CLS;MarginInterval;4.1785947
CM;HistoricalVolatility;0.9070138
CM;LiquidityPremium;0
CM;MarginInterval;2.7638979
CNL;HistoricalVolatility;4.894616
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6838479
CNQ;HistoricalVolatility;2.0572584
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1717753
CNR;HistoricalVolatility;1.2920258
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8760773
COS;HistoricalVolatility;3.9994744
COS;LiquidityPremium;0
COS;MarginInterval;11.9984233
CP;HistoricalVolatility;1.6467489
CP;LiquidityPremium;0
CP;MarginInterval;4.9402468
CPG;HistoricalVolatility;2.549051
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6471529
CPG1;HistoricalVolatility;5.1955445
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.5866335
CPX;HistoricalVolatility;1.2427098
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3526925
CR;HistoricalVolatility;3.8823934
CR;LiquidityPremium;0
CR;MarginInterval;11.6471803
CS;HistoricalVolatility;3.728319
CS;LiquidityPremium;0
CS;MarginInterval;11.1849569
CSHu;HistoricalVolatility;0.9656458
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2161225
CTC.A;HistoricalVolatility;1.2044081
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6132244
CU;HistoricalVolatility;1.0047349
CU;LiquidityPremium;0
CU;MarginInterval;4.5371364
CUFu;HistoricalVolatility;0.6657305
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4085329
CUM;HistoricalVolatility;4.1198237
CUM;LiquidityPremium;0
CUM;MarginInterval;14.2993602
CUS;HistoricalVolatility;3.9529205
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9148095
CVE;HistoricalVolatility;2.1854017
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6052506
CWB;HistoricalVolatility;1.7630355
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2891066
CXR;HistoricalVolatility;2.8671868
CXR;LiquidityPremium;0
CXR;MarginInterval;11.1977719
DC.A;HistoricalVolatility;1.6710886
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.0132658
DDC;HistoricalVolatility;1.8045111
DDC;LiquidityPremium;0
DDC;MarginInterval;6.0062687
DGC;HistoricalVolatility;4.2572541
DGC;LiquidityPremium;1.2992747
DGC;MarginInterval;12.7717622
DH;HistoricalVolatility;1.2347534
DH;LiquidityPremium;0
DH;MarginInterval;3.7341823
DOL;HistoricalVolatility;1.0018541
DOL;LiquidityPremium;0
DOL;MarginInterval;4.15836
DOO;HistoricalVolatility;1.6641714
DOO;LiquidityPremium;0
DOO;MarginInterval;5.4103864
DPM;HistoricalVolatility;4.1108669
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3326008
DRGu;HistoricalVolatility;1.0871633
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4830659
DRM;HistoricalVolatility;2.327517
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9825509
DSG;HistoricalVolatility;1.3917853
DSG;LiquidityPremium;0
DSG;MarginInterval;4.1753558
Du;HistoricalVolatility;0.9363545
Du;LiquidityPremium;0
Du;MarginInterval;4.0252517
DWI;HistoricalVolatility;4.2664655
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3320591
ECA;HistoricalVolatility;2.2662158
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3116839
ECI;HistoricalVolatility;1.3837825
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1513475
EDR;HistoricalVolatility;4.4166968
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2500903
EFN;HistoricalVolatility;1.6588843
EFN;LiquidityPremium;0
EFN;MarginInterval;4.976653
EFX;HistoricalVolatility;1.9804638
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9413914
ELD;HistoricalVolatility;3.6602599
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9807796
EMA;HistoricalVolatility;0.9333324
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5431711
EMF;HistoricalVolatility;1.0215178
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0303962
EMP.A;HistoricalVolatility;1.056358
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8396747
ENB;HistoricalVolatility;1.4929156
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4787467
ENF;HistoricalVolatility;1.7161517
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1484551
ERF;HistoricalVolatility;3.2054066
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6162199
ESI;HistoricalVolatility;2.5088883
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5266648
EXE;HistoricalVolatility;1.7665224
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2995672
FCR;HistoricalVolatility;0.7834774
FCR;LiquidityPremium;0
FCR;MarginInterval;3.3435899
FM;HistoricalVolatility;3.3583374
FM;LiquidityPremium;0
FM;MarginInterval;10.0750123
FNV;HistoricalVolatility;2.4294244
FNV;LiquidityPremium;1.3662334
FNV;MarginInterval;7.2882731
FR;HistoricalVolatility;3.8083533
FR;LiquidityPremium;0
FR;MarginInterval;11.42506
FRC;HistoricalVolatility;3.4366721
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3100163
FRU;HistoricalVolatility;2.003703
FRU;LiquidityPremium;0
FRU;MarginInterval;6.0111089
FSV1;HistoricalVolatility;1.5620758
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6862274
FTS;HistoricalVolatility;1.012496
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4503098
FTT;HistoricalVolatility;1.8727099
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6181298
FVI;HistoricalVolatility;3.7174169
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1522506
G;HistoricalVolatility;2.6785906
G;LiquidityPremium;0
G;MarginInterval;8.0357717
GBU;HistoricalVolatility;7.373585
GBU;LiquidityPremium;0
GBU;MarginInterval;22.1207549
GC;HistoricalVolatility;1.847008
GC;LiquidityPremium;0
GC;MarginInterval;5.541024
GEI;HistoricalVolatility;2.2484003
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7452008
GIB.A;HistoricalVolatility;1.4109008
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1986866
GIL;HistoricalVolatility;1.3314576
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9943728
GMP;HistoricalVolatility;2.033224
GMP;LiquidityPremium;0
GMP;MarginInterval;6.099672
GRTu;HistoricalVolatility;1.1461946
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7181647
GTE;HistoricalVolatility;3.674301
GTE;LiquidityPremium;0
GTE;MarginInterval;11.0229031
GUY;HistoricalVolatility;3.7574137
GUY;LiquidityPremium;4.6341519
GUY;MarginInterval;11.272241
GWO;HistoricalVolatility;0.832677
GWO;LiquidityPremium;0
GWO;MarginInterval;2.547086
HBC;HistoricalVolatility;2.1538822
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5913293
HBM;HistoricalVolatility;2.7990826
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3972477
HCG;HistoricalVolatility;1.9577387
HCG;LiquidityPremium;0
HCG;MarginInterval;13.1613264
HED;HistoricalVolatility;3.7941488
HED;LiquidityPremium;0
HED;MarginInterval;11.3824465
HEU;HistoricalVolatility;3.7872757
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3618271
HFD;HistoricalVolatility;1.5174729
HFD;LiquidityPremium;0
HFD;MarginInterval;5.0581281
HFU;HistoricalVolatility;1.5507358
HFU;LiquidityPremium;0
HFU;MarginInterval;4.9708127
HGD;HistoricalVolatility;4.8181988
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4545963
HGU;HistoricalVolatility;4.8378989
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5136966
HIX;HistoricalVolatility;0.8038528
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8951781
HND;HistoricalVolatility;4.8218324
HND;LiquidityPremium;0
HND;MarginInterval;14.4654972
HNL;HistoricalVolatility;4.0605985
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1817954
HNU;HistoricalVolatility;4.8318246
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4954737
HOD;HistoricalVolatility;4.5298219
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0606201
HOU;HistoricalVolatility;4.5056752
HOU;LiquidityPremium;0
HOU;MarginInterval;14.047564
HRu;HistoricalVolatility;0.9396548
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0784147
HSE;HistoricalVolatility;1.7434934
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2304802
HXD;HistoricalVolatility;1.5439185
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3621065
HXT;HistoricalVolatility;0.7776253
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6586919
HXU;HistoricalVolatility;1.5320856
HXU;LiquidityPremium;0
HXU;MarginInterval;5.2718541
IAG;HistoricalVolatility;1.4180032
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2540096
IFC;HistoricalVolatility;0.9285494
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3792744
IFP;HistoricalVolatility;2.4441803
IFP;LiquidityPremium;0
IFP;MarginInterval;7.4626549
IGM;HistoricalVolatility;1.2208862
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8296408
IGT;HistoricalVolatility;0.9799886
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9399657
IMG;HistoricalVolatility;4.4715987
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4147961
IMO;HistoricalVolatility;1.5676251
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7028754
IMX;HistoricalVolatility;1.6601276
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1228776
INE;HistoricalVolatility;0.9447573
INE;LiquidityPremium;0
INE;MarginInterval;3.5648935
IPL;HistoricalVolatility;1.8057377
IPL;LiquidityPremium;0
IPL;MarginInterval;5.417213
ITP;HistoricalVolatility;2.2131295
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6393885
JE;HistoricalVolatility;2.154348
JE;LiquidityPremium;0
JE;MarginInterval;6.4630441
K;HistoricalVolatility;3.4278753
K;LiquidityPremium;0
K;MarginInterval;10.283626
KEL;HistoricalVolatility;3.1237092
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3711277
KEY;HistoricalVolatility;2.0778732
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2336197
KGI;HistoricalVolatility;3.8901975
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6705924
L;HistoricalVolatility;1.085886
L;LiquidityPremium;0
L;MarginInterval;3.2576579
L1;HistoricalVolatility;0.6677872
L1;LiquidityPremium;0
L1;MarginInterval;2.0033615
LGB;HistoricalVolatility;0.7196402
LGB;LiquidityPremium;0
LGB;MarginInterval;3.2997651
LIF;HistoricalVolatility;2.8589058
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3657381
LNR;HistoricalVolatility;2.0509603
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2109635
LRE;HistoricalVolatility;4.8045545
LRE;LiquidityPremium;0
LRE;MarginInterval;14.4136634
LTS;HistoricalVolatility;6.1993291
LTS;LiquidityPremium;0
LTS;MarginInterval;18.5979872
LUN;HistoricalVolatility;2.617053
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8511591
MAG;HistoricalVolatility;3.6869719
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0609156
MBT;HistoricalVolatility;1.3726668
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5391721
MDA;HistoricalVolatility;1.0389183
MDA;LiquidityPremium;0
MDA;MarginInterval;3.116755
MDI;HistoricalVolatility;2.4927728
MDI;LiquidityPremium;0
MDI;MarginInterval;7.7985515
MEG;HistoricalVolatility;4.0108489
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0325467
MFC;HistoricalVolatility;1.170602
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5118061
MFI;HistoricalVolatility;1.1582244
MFI;LiquidityPremium;0
MFI;MarginInterval;3.4746732
MG;HistoricalVolatility;1.6157308
MG;LiquidityPremium;0
MG;MarginInterval;4.8471923
MGO;HistoricalVolatility;3.4523894
MGO;LiquidityPremium;0
MGO;MarginInterval;22.5806666
MIC;HistoricalVolatility;1.7110472
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7980171
MNW;HistoricalVolatility;2.0802628
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2407883
MRE;HistoricalVolatility;2.2975433
MRE;LiquidityPremium;0
MRE;MarginInterval;6.89263
MRU;HistoricalVolatility;1.2248625
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7884788
MTL;HistoricalVolatility;1.8878704
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6636113
MX;HistoricalVolatility;2.0312642
MX;LiquidityPremium;0
MX;MarginInterval;6.0937925
NA;HistoricalVolatility;1.0860564
NA;LiquidityPremium;0
NA;MarginInterval;3.2581691
NBD;HistoricalVolatility;2.0367685
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1103056
NG;HistoricalVolatility;3.623297
NG;LiquidityPremium;0
NG;MarginInterval;10.8698911
NGD;HistoricalVolatility;3.5520457
NGD;LiquidityPremium;0
NGD;MarginInterval;10.656137
NKO;HistoricalVolatility;8.7556173
NKO;LiquidityPremium;0
NKO;MarginInterval;26.2668519
NPI;HistoricalVolatility;1.2172537
NPI;LiquidityPremium;0
NPI;MarginInterval;5.5761618
NSU;HistoricalVolatility;2.2354676
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1837453
NVA;HistoricalVolatility;3.340199
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0205971
NWC;HistoricalVolatility;0.9979399
NWC;LiquidityPremium;0
NWC;MarginInterval;3.028087
OCX;HistoricalVolatility;1.1141554
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3424662
OIS;HistoricalVolatility;0.0240481
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0721442
ONX;HistoricalVolatility;0.0240481
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0721442
OR;HistoricalVolatility;2.3215823
OR;LiquidityPremium;0
OR;MarginInterval;9.5874157
OSK1;HistoricalVolatility;1.8810438
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.6431313
OTC;HistoricalVolatility;1.9173372
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7820607
P;HistoricalVolatility;4.4442634
P;LiquidityPremium;0
P;MarginInterval;13.3327901
PAA;HistoricalVolatility;2.8170964
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4512891
PD;HistoricalVolatility;3.1496137
PD;LiquidityPremium;0
PD;MarginInterval;9.4488411
PEY;HistoricalVolatility;1.9872079
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9616238
PG;HistoricalVolatility;3.9569056
PG;LiquidityPremium;0
PG;MarginInterval;11.8707167
PGF;HistoricalVolatility;3.3890002
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1670006
PJC.A;HistoricalVolatility;1.4030139
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1518585
PKI;HistoricalVolatility;1.7500436
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2501309
POT;HistoricalVolatility;1.2965089
POT;LiquidityPremium;0.6921473
POT;MarginInterval;4.7816209
POU;HistoricalVolatility;3.3032746
POU;LiquidityPremium;2.5313549
POU;MarginInterval;9.9098238
POW;HistoricalVolatility;1.0744357
POW;LiquidityPremium;0
POW;MarginInterval;4.3482118
PPL;HistoricalVolatility;1.7808772
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3426317
PPY;HistoricalVolatility;3.661261
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9837829
PRE;HistoricalVolatility;6.5949336
PRE;LiquidityPremium;0
PRE;MarginInterval;33.0094158
PSG;HistoricalVolatility;1.5129457
PSG;LiquidityPremium;0
PSG;MarginInterval;4.5388372
PSI;HistoricalVolatility;2.4309884
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2929653
PSK;HistoricalVolatility;2.3602735
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0808206
PVG;HistoricalVolatility;3.7336484
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2009451
PWF;HistoricalVolatility;0.9816763
PWF;LiquidityPremium;0
PWF;MarginInterval;3.135351
PWT;HistoricalVolatility;4.4449953
PWT;LiquidityPremium;0
PWT;MarginInterval;13.3349858
PXT;HistoricalVolatility;3.4701121
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4103363
PXX;HistoricalVolatility;3.2694446
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8083339
QBR.B;HistoricalVolatility;1.018438
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.055314
QSR;HistoricalVolatility;2.0091982
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1471681
RBA;HistoricalVolatility;1.2836637
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9278636
RCI.B;HistoricalVolatility;0.9971604
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0969601
REFu;HistoricalVolatility;0.8915223
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5469332
REIu;HistoricalVolatility;0.9001816
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1528059
RFP;HistoricalVolatility;2.2571209
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4813998
RGL;HistoricalVolatility;2.3483711
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0451134
RMP;HistoricalVolatility;4.340538
RMP;LiquidityPremium;2.6829427
RMP;MarginInterval;13.3097704
RMX;HistoricalVolatility;4.5725306
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7175919
RNW;HistoricalVolatility;1.0692832
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4700488
RON;HistoricalVolatility;1.385034
RON;LiquidityPremium;0
RON;MarginInterval;4.155102
