AAV;HistoricalVolatility;4.8210242
AAV;LiquidityPremium;0
AAV;MarginInterval;14.4630727
ABX;HistoricalVolatility;3.1530013
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4590039
AC;HistoricalVolatility;4.9221621
AC;LiquidityPremium;0
AC;MarginInterval;14.7664863
ACB;HistoricalVolatility;7.8671575
ACB;LiquidityPremium;0
ACB;MarginInterval;23.6014724
ACB1;HistoricalVolatility;7.6488556
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.9465669
ACO.X;HistoricalVolatility;2.7610939
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.2832818
ACQ;HistoricalVolatility;5.0526816
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.1580447
AD;HistoricalVolatility;4.3376132
AD;LiquidityPremium;0
AD;MarginInterval;13.0128397
AEM;HistoricalVolatility;3.1414697
AEM;LiquidityPremium;0
AEM;MarginInterval;9.424409
AGF.B;HistoricalVolatility;3.8627421
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.5882263
AGI;HistoricalVolatility;4.4051281
AGI;LiquidityPremium;0
AGI;MarginInterval;13.2153843
AIF;HistoricalVolatility;3.0730997
AIF;LiquidityPremium;0
AIF;MarginInterval;9.2192992
AIM;HistoricalVolatility;3.508333
AIM;LiquidityPremium;0
AIM;MarginInterval;10.5249991
ALA;HistoricalVolatility;3.8745695
ALA;LiquidityPremium;0
ALA;MarginInterval;11.6237086
APHA;HistoricalVolatility;7.4225828
APHA;LiquidityPremium;0
APHA;MarginInterval;22.2677483
APu;HistoricalVolatility;2.639387
APu;LiquidityPremium;0
APu;MarginInterval;7.9181611
AQN;HistoricalVolatility;2.5402742
AQN;LiquidityPremium;0
AQN;MarginInterval;7.6208227
ARE;HistoricalVolatility;2.4512332
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3536995
ARX;HistoricalVolatility;4.1710179
ARX;LiquidityPremium;0
ARX;MarginInterval;12.5130536
ASR;HistoricalVolatility;4.3018555
ASR;LiquidityPremium;0
ASR;MarginInterval;12.9055665
ATA;HistoricalVolatility;2.518863
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5565889
ATD.B;HistoricalVolatility;2.3688549
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1065646
ATP;HistoricalVolatility;2.7998067
ATP;LiquidityPremium;0
ATP;MarginInterval;8.3994201
ATZ;HistoricalVolatility;3.5128488
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5385465
AXu;HistoricalVolatility;3.4086733
AXu;LiquidityPremium;0
AXu;MarginInterval;10.2260198
BAD;HistoricalVolatility;3.0289796
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0869389
BAM.A;HistoricalVolatility;2.9786519
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.9359558
BAX;HistoricalVolatility;0.0334793
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1254453
BAX20DC14;HistoricalVolatility;0.0334793
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1254453
BAX20NV16;HistoricalVolatility;0.0334793
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1254453
BAX20OC19;HistoricalVolatility;0.0334793
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1254453
BAX20SP14;HistoricalVolatility;0.0334793
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1254453
BAX21DC13;HistoricalVolatility;0.0439898
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1648273
BAX21JN14;HistoricalVolatility;0.0365119
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1368083
BAX21MR15;HistoricalVolatility;0.0365119
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1368083
BAX21SP13;HistoricalVolatility;0.0439898
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1648273
BAX22DC19;HistoricalVolatility;0.0462258
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1732057
BAX22JN13;HistoricalVolatility;0.0439898
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1648273
BAX22MR14;HistoricalVolatility;0.0439898
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1648273
BAX22SP19;HistoricalVolatility;0.0462258
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1732057
BAX23JN19;HistoricalVolatility;0.0462258
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1732057
BAX23MR13;HistoricalVolatility;0.0462258
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1732057
BB;HistoricalVolatility;3.8145531
BB;LiquidityPremium;0
BB;MarginInterval;11.4436593
BBD.B;HistoricalVolatility;5.67114
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.01342
BBUu;HistoricalVolatility;3.5007802
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.5023406
BCE;HistoricalVolatility;1.9592879
BCE;LiquidityPremium;0
BCE;MarginInterval;5.8778638
BEIu;HistoricalVolatility;3.8160683
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.4482048
BEP1;HistoricalVolatility;3.4792208
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.4376624
BEPu;HistoricalVolatility;3.0949835
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.2849505
BHC;HistoricalVolatility;3.996988
BHC;LiquidityPremium;0
BHC;MarginInterval;11.990964
BIP1;HistoricalVolatility;3.2314159
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.6942477
BIPu;HistoricalVolatility;3.1492021
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.4476064
BIR;HistoricalVolatility;5.1803083
BIR;LiquidityPremium;0
BIR;MarginInterval;15.5409249
BLDP;HistoricalVolatility;5.5448421
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6345263
BLX;HistoricalVolatility;2.9035143
BLX;LiquidityPremium;0
BLX;MarginInterval;8.7105428
BMO;HistoricalVolatility;2.8634705
BMO;LiquidityPremium;0
BMO;MarginInterval;8.5904116
BNS;HistoricalVolatility;2.4687755
BNS;LiquidityPremium;0
BNS;MarginInterval;7.4063266
BPYu;HistoricalVolatility;4.0472755
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.1418265
BTE;HistoricalVolatility;6.8364389
BTE;LiquidityPremium;0
BTE;MarginInterval;20.5093166
BTO;HistoricalVolatility;4.2828747
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8486242
BYD;HistoricalVolatility;2.6446354
BYD;LiquidityPremium;0
BYD;MarginInterval;7.9339062
CAE;HistoricalVolatility;3.9996518
CAE;LiquidityPremium;0
CAE;MarginInterval;11.9989555
CARu;HistoricalVolatility;2.1897252
CARu;LiquidityPremium;0
CARu;MarginInterval;6.5691755
CAS;HistoricalVolatility;2.8259907
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4779722
CCA;HistoricalVolatility;2.6978743
CCA;LiquidityPremium;0
CCA;MarginInterval;8.0936229
CCL.B;HistoricalVolatility;2.5511138
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.6533414
CCO;HistoricalVolatility;2.9792281
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9376842
CEU;HistoricalVolatility;5.5674728
CEU;LiquidityPremium;0
CEU;MarginInterval;16.7024184
CF;HistoricalVolatility;3.3539287
CF;LiquidityPremium;0
CF;MarginInterval;10.0617861
CFP;HistoricalVolatility;4.0234085
CFP;LiquidityPremium;0
CFP;MarginInterval;12.0702256
CG;HistoricalVolatility;4.2964416
CG;LiquidityPremium;0
CG;MarginInterval;12.8893247
CGB;HistoricalVolatility;0.4181892
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2545675
CGF;HistoricalVolatility;0.2054308
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6162925
CGX;HistoricalVolatility;6.0027473
CGX;LiquidityPremium;0
CGX;MarginInterval;18.008242
CGZ;HistoricalVolatility;0.1279314
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3837941
CHEu;HistoricalVolatility;4.3680273
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.1040819
CHR;HistoricalVolatility;6.035078
CHR;LiquidityPremium;0
CHR;MarginInterval;18.1052339
CIGI;HistoricalVolatility;3.940953
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.822859
CIX;HistoricalVolatility;2.9683137
CIX;LiquidityPremium;0
CIX;MarginInterval;8.9049412
CJ;HistoricalVolatility;6.4980521
CJ;LiquidityPremium;0
CJ;MarginInterval;19.4941564
CJR.B;HistoricalVolatility;4.3378142
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.0134425
CLS;HistoricalVolatility;3.9515322
CLS;LiquidityPremium;0
CLS;MarginInterval;11.8545965
CM;HistoricalVolatility;2.5235104
CM;LiquidityPremium;0
CM;MarginInterval;7.5705312
CNQ;HistoricalVolatility;4.5751052
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.7253155
CNR;HistoricalVolatility;1.9020598
CNR;LiquidityPremium;0
CNR;MarginInterval;5.7061793
CP;HistoricalVolatility;2.2974754
CP;LiquidityPremium;0
CP;MarginInterval;6.8924263
CPG;HistoricalVolatility;5.8347446
CPG;LiquidityPremium;0
CPG;MarginInterval;17.5042339
CPX;HistoricalVolatility;3.0157214
CPX;LiquidityPremium;0
CPX;MarginInterval;9.0471641
CRA;HistoricalVolatility;0.0285786
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1070825
CRA20DC16;HistoricalVolatility;0.0340925
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1277430
CRA20JN17;HistoricalVolatility;0.0285786
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1070825
CRA20SP16;HistoricalVolatility;0.0285786
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1070825
CRA21DC15;HistoricalVolatility;0.0353255
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1323628
CRA21JN16;HistoricalVolatility;0.0353255
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1323628
CRA21MR17;HistoricalVolatility;0.0340925
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1277430
CRA21SP15;HistoricalVolatility;0.0353255
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1323628
CRA22DC21;HistoricalVolatility;0.0448986
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1682326
CRA22JN15;HistoricalVolatility;0.0448986
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1682326
CRA22MR16;HistoricalVolatility;0.0353255
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1323628
CRA22SP21;HistoricalVolatility;0.0448986
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1682326
CRA23MR15;HistoricalVolatility;0.0448986
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1682326
CRON;HistoricalVolatility;5.8766095
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6298284
CRRu;HistoricalVolatility;2.3184663
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.955399
CSHu;HistoricalVolatility;3.1582819
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.4748457
CTC.A;HistoricalVolatility;3.2129803
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.6389408
CU;HistoricalVolatility;2.4681463
CU;LiquidityPremium;0
CU;MarginInterval;7.4044389
CUFu;HistoricalVolatility;3.2109871
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.6329614
CVE;HistoricalVolatility;5.6121668
CVE;LiquidityPremium;0
CVE;MarginInterval;16.8365004
CWB;HistoricalVolatility;3.0631883
CWB;LiquidityPremium;0
CWB;MarginInterval;9.1895649
CWEB;HistoricalVolatility;6.9255183
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.7765548
DIRu;HistoricalVolatility;2.7395369
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.2186108
DOL;HistoricalVolatility;1.9789898
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9369695
DOO;HistoricalVolatility;4.77748
DOO;LiquidityPremium;0
DOO;MarginInterval;14.3324401
DPM;HistoricalVolatility;4.451968
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3559039
DRM;HistoricalVolatility;2.8437296
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5311889
DRT;HistoricalVolatility;6.8619409
DRT;LiquidityPremium;0
DRT;MarginInterval;20.5858226
DSG;HistoricalVolatility;2.3244939
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9734816
Du;HistoricalVolatility;3.4830667
Du;LiquidityPremium;0
Du;MarginInterval;10.4492002
EDR;HistoricalVolatility;5.1947443
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5842329
EDV;HistoricalVolatility;4.3339606
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0018819
EDV1;HistoricalVolatility;4.6744533
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0233599
EFN;HistoricalVolatility;3.1534597
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4603792
EFX;HistoricalVolatility;4.3300465
EFX;LiquidityPremium;0
EFX;MarginInterval;12.9901395
ELD;HistoricalVolatility;4.2961248
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8883744
EMA;HistoricalVolatility;2.1328633
EMA;LiquidityPremium;0
EMA;MarginInterval;6.3985899
EMP.A;HistoricalVolatility;2.5776116
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.7328348
ENB;HistoricalVolatility;2.7228143
ENB;LiquidityPremium;0
ENB;MarginInterval;8.1684428
EQX;HistoricalVolatility;3.7707464
EQX;LiquidityPremium;0
EQX;MarginInterval;11.3122391
ERF;HistoricalVolatility;5.2963533
ERF;LiquidityPremium;0
ERF;MarginInterval;15.88906
ESI;HistoricalVolatility;9.1390962
ESI;LiquidityPremium;0
ESI;MarginInterval;27.4172887
EXE;HistoricalVolatility;2.7868608
EXE;LiquidityPremium;0
EXE;MarginInterval;8.3605825
FCRu;HistoricalVolatility;2.7319949
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.1959846
FM;HistoricalVolatility;5.2988433
FM;LiquidityPremium;0
FM;MarginInterval;15.8965299
FNV;HistoricalVolatility;2.5806978
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7420934
FR;HistoricalVolatility;4.5659223
FR;LiquidityPremium;0
FR;MarginInterval;13.6977669
FRU;HistoricalVolatility;4.1764955
FRU;LiquidityPremium;0
FRU;MarginInterval;12.5294865
FTS;HistoricalVolatility;2.133116
FTS;LiquidityPremium;0
FTS;MarginInterval;6.3993481
FTT;HistoricalVolatility;2.6577831
FTT;LiquidityPremium;0
FTT;MarginInterval;7.9733494
FVI;HistoricalVolatility;5.0185885
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0557655
G1;HistoricalVolatility;2.9108662
G1;LiquidityPremium;0
G1;MarginInterval;8.7325986
GC;HistoricalVolatility;3.7008328
GC;LiquidityPremium;0
GC;MarginInterval;11.1024984
GEI;HistoricalVolatility;3.5160384
GEI;LiquidityPremium;0
GEI;MarginInterval;10.5481152
GIB.A;HistoricalVolatility;1.951734
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8552021
GIL;HistoricalVolatility;3.5673649
GIL;LiquidityPremium;0
GIL;MarginInterval;10.7020947
GOOS;HistoricalVolatility;4.6464497
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.939349
GRTu;HistoricalVolatility;2.5919201
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.7757604
GWO;HistoricalVolatility;2.8683884
GWO;LiquidityPremium;0
GWO;MarginInterval;8.6051652
H;HistoricalVolatility;1.833614
H;LiquidityPremium;0
H;MarginInterval;5.5008419
HBM;HistoricalVolatility;4.5941144
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7823432
HCG;HistoricalVolatility;3.5981951
HCG;LiquidityPremium;0
HCG;MarginInterval;10.7945853
HEXO;HistoricalVolatility;8.8859485
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.6578455
HGD;HistoricalVolatility;5.6542241
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9626722
HGU;HistoricalVolatility;5.810545
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4316349
HMMJ;HistoricalVolatility;4.0117397
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0352192
HND;HistoricalVolatility;7.5588737
HND;LiquidityPremium;0
HND;MarginInterval;22.6766212
HNU;HistoricalVolatility;7.46834
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4050199
HOD;HistoricalVolatility;9.8466176
HOD;LiquidityPremium;0
HOD;MarginInterval;29.5398528
HOU;HistoricalVolatility;8.8674154
HOU;LiquidityPremium;0
HOU;MarginInterval;26.6022462
HPR;HistoricalVolatility;1.7171412
HPR;LiquidityPremium;0
HPR;MarginInterval;5.1514236
HRu;HistoricalVolatility;3.6168465
HRu;LiquidityPremium;0
HRu;MarginInterval;10.8505394
HSE;HistoricalVolatility;4.85085
HSE;LiquidityPremium;0
HSE;MarginInterval;14.5525501
HXT;HistoricalVolatility;1.9739687
HXT;LiquidityPremium;0
HXT;MarginInterval;5.9219061
IAG;HistoricalVolatility;3.2743777
IAG;LiquidityPremium;0
IAG;MarginInterval;9.8231331
IFC;HistoricalVolatility;2.0424132
IFC;LiquidityPremium;0
IFC;MarginInterval;6.1272395
IFP;HistoricalVolatility;4.4903333
IFP;LiquidityPremium;0
IFP;MarginInterval;13.4709998
IGM;HistoricalVolatility;2.6265207
IGM;LiquidityPremium;0
IGM;MarginInterval;7.8795621
IMG;HistoricalVolatility;4.4231751
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2695254
IMO;HistoricalVolatility;3.8516344
IMO;LiquidityPremium;0
IMO;MarginInterval;11.5549031
INE;HistoricalVolatility;2.7082039
INE;LiquidityPremium;0
INE;MarginInterval;8.1246118
IPL;HistoricalVolatility;4.6941159
IPL;LiquidityPremium;0
IPL;MarginInterval;14.0823476
ITP;HistoricalVolatility;3.8021339
ITP;LiquidityPremium;0
ITP;MarginInterval;11.4064017
JE;HistoricalVolatility;11.0758172
JE;LiquidityPremium;0
JE;MarginInterval;33.2274517
JWEL;HistoricalVolatility;2.41782
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.25346
K;HistoricalVolatility;4.0159929
K;LiquidityPremium;0
K;MarginInterval;12.0479786
KEL;HistoricalVolatility;6.2482269
KEL;LiquidityPremium;0
KEL;MarginInterval;18.7446808
KEY;HistoricalVolatility;4.204493
KEY;LiquidityPremium;0
KEY;MarginInterval;12.6134789
KL;HistoricalVolatility;3.8055058
KL;LiquidityPremium;0
KL;MarginInterval;11.4165173
KL1;HistoricalVolatility;4.3498508
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0495525
KXS;HistoricalVolatility;3.0269253
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0807758
L;HistoricalVolatility;1.876615
L;LiquidityPremium;0
L;MarginInterval;5.6298449
LABS;HistoricalVolatility;6.9155031
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7465094
LAC;HistoricalVolatility;7.354103
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0623091
LB;HistoricalVolatility;2.6699965
LB;LiquidityPremium;0
LB;MarginInterval;8.0099894
LGB;HistoricalVolatility;0.9401752
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8205257
LIF;HistoricalVolatility;2.9937388
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9812164
LNR;HistoricalVolatility;3.0719691
LNR;LiquidityPremium;0
LNR;MarginInterval;9.2159072
LSPD;HistoricalVolatility;9.3313813
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.9941438
LUN;HistoricalVolatility;3.7156379
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1469136
MAG;HistoricalVolatility;4.6254084
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8762253
MAXR;HistoricalVolatility;6.03812
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.11436
MDI;HistoricalVolatility;3.90075
MDI;LiquidityPremium;0
MDI;MarginInterval;11.7022501
MEG;HistoricalVolatility;6.6981879
MEG;LiquidityPremium;0
MEG;MarginInterval;20.0945636
MFC;HistoricalVolatility;3.1268057
MFC;LiquidityPremium;0
MFC;MarginInterval;9.380417
MFI;HistoricalVolatility;2.2202058
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6606174
MG;HistoricalVolatility;2.9794032
MG;LiquidityPremium;0
MG;MarginInterval;8.9382095
MIC;HistoricalVolatility;3.4135568
MIC;LiquidityPremium;0
MIC;MarginInterval;10.2406705
MRE;HistoricalVolatility;3.6322875
MRE;LiquidityPremium;0
MRE;MarginInterval;10.8968626
MRU;HistoricalVolatility;1.50454
MRU;LiquidityPremium;0
MRU;MarginInterval;4.51362
MSI;HistoricalVolatility;1.84074
MSI;LiquidityPremium;0
MSI;MarginInterval;5.52222
MTL;HistoricalVolatility;3.7415948
MTL;LiquidityPremium;0
MTL;MarginInterval;11.2247845
MTY;HistoricalVolatility;5.3890213
MTY;LiquidityPremium;0
MTY;MarginInterval;16.1670638
MUX;HistoricalVolatility;4.9947541
MUX;LiquidityPremium;0
MUX;MarginInterval;14.9842624
MX;HistoricalVolatility;4.9528199
MX;LiquidityPremium;0
MX;MarginInterval;14.8584596
NA;HistoricalVolatility;2.9459694
NA;LiquidityPremium;0
NA;MarginInterval;8.8379081
NEPT;HistoricalVolatility;5.9803484
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.9410452
NFI;HistoricalVolatility;4.8030245
NFI;LiquidityPremium;0
NFI;MarginInterval;14.4090734
NG;HistoricalVolatility;4.5332
NG;LiquidityPremium;0
NG;MarginInterval;13.5996
NGD;HistoricalVolatility;5.1300579
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3901738
NGT;HistoricalVolatility;3.7972535
NGT;LiquidityPremium;0
NGT;MarginInterval;11.3917606
NPI;HistoricalVolatility;2.4802707
NPI;LiquidityPremium;0
NPI;MarginInterval;7.4408122
NTR;HistoricalVolatility;2.7191425
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1574276
NVA;HistoricalVolatility;8.154424
NVA;LiquidityPremium;0
NVA;MarginInterval;24.4632719
NVUu;HistoricalVolatility;1.5067976
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.5203928
NWC;HistoricalVolatility;2.4015163
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2045488
NWHu;HistoricalVolatility;2.7851463
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.355439
OGC;HistoricalVolatility;4.8078733
OGC;LiquidityPremium;0
OGC;MarginInterval;14.42362
OGI;HistoricalVolatility;6.1493554
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4480663
ONEX;HistoricalVolatility;2.7791107
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.337332
OR;HistoricalVolatility;3.6198532
OR;LiquidityPremium;0
OR;MarginInterval;10.8595597
OSB;HistoricalVolatility;4.5699287
OSB;LiquidityPremium;0
OSB;MarginInterval;13.709786
OSK;HistoricalVolatility;6.0977319
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2931957
OTEX;HistoricalVolatility;2.1709576
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5128728
OVV;HistoricalVolatility;7.5296318
OVV;LiquidityPremium;0
OVV;MarginInterval;22.5888953
PAAS;HistoricalVolatility;4.4055713
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.216714
PBH;HistoricalVolatility;1.9917889
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9753668
PD;HistoricalVolatility;6.1276522
PD;LiquidityPremium;0
PD;MarginInterval;18.3829566
PEY;HistoricalVolatility;4.621979
PEY;LiquidityPremium;0
PEY;MarginInterval;13.8659371
PG;HistoricalVolatility;4.5817649
PG;LiquidityPremium;0
PG;MarginInterval;13.7452948
PKI;HistoricalVolatility;3.411294
PKI;LiquidityPremium;0
PKI;MarginInterval;10.2338819
POU;HistoricalVolatility;7.0690764
POU;LiquidityPremium;0
POU;MarginInterval;21.2072291
POW;HistoricalVolatility;3.3239909
POW;LiquidityPremium;0
POW;MarginInterval;9.9719728
PPL;HistoricalVolatility;4.7165383
PPL;LiquidityPremium;0
PPL;MarginInterval;14.149615
PRMW;HistoricalVolatility;3.2681479
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.8044437
PSI;HistoricalVolatility;3.5470636
PSI;LiquidityPremium;0
PSI;MarginInterval;10.6411908
PSK;HistoricalVolatility;3.5097807
PSK;LiquidityPremium;0
PSK;MarginInterval;10.5293422
PVG;HistoricalVolatility;5.0335336
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1006009
PXT;HistoricalVolatility;3.6195601
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8586802
QBR.B;HistoricalVolatility;1.9845375
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.9536124
QSR;HistoricalVolatility;3.1279808
QSR;LiquidityPremium;0
QSR;MarginInterval;9.3839424
RBA;HistoricalVolatility;2.5412281
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6236843
RCI.B;HistoricalVolatility;2.271522
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.814566
REAL;HistoricalVolatility;4.6098364
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8295092
REIu;HistoricalVolatility;2.9718123
REIu;LiquidityPremium;0
REIu;MarginInterval;8.9154368
RFP;HistoricalVolatility;6.4787052
RFP;LiquidityPremium;0
RFP;MarginInterval;19.4361155
RNW;HistoricalVolatility;2.4726827
RNW;LiquidityPremium;0
RNW;MarginInterval;7.418048
ROOT;HistoricalVolatility;5.2285693
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.6857078
RUS;HistoricalVolatility;2.7813941
RUS;LiquidityPremium;0
RUS;MarginInterval;8.3441824
RY;HistoricalVolatility;2.2434747
RY;LiquidityPremium;0
RY;MarginInterval;6.730424
SAP;HistoricalVolatility;2.055914
SAP;LiquidityPremium;0
SAP;MarginInterval;6.1677421
SCF;HistoricalVolatility;1.9469714
SCF;LiquidityPremium;0
SCF;MarginInterval;5.8409141
SCL;HistoricalVolatility;10.4404387
SCL;LiquidityPremium;0
SCL;MarginInterval;31.3213162
SEA;HistoricalVolatility;4.2066213
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6198639
SES;HistoricalVolatility;7.0941952
SES;LiquidityPremium;0
SES;MarginInterval;21.2825855
SHOP;HistoricalVolatility;4.1153795
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3461384
SIA;HistoricalVolatility;3.3199987
SIA;LiquidityPremium;0
SIA;MarginInterval;9.959996
SIS;HistoricalVolatility;3.4893627
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4680882
SJ;HistoricalVolatility;2.364544
SJ;LiquidityPremium;0
SJ;MarginInterval;7.093632
SJR.B;HistoricalVolatility;2.1671383
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.5014148
SLF;HistoricalVolatility;2.5154373
SLF;LiquidityPremium;0
SLF;MarginInterval;7.5463118
SMJ;HistoricalVolatility;4.0363675
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1240568
SNC;HistoricalVolatility;3.8113728
SNC;LiquidityPremium;0
SNC;MarginInterval;11.4341184
SOY;HistoricalVolatility;4.9957362
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9872086
SPB;HistoricalVolatility;2.8927821
