AAV;HistoricalVolatility;2.6165402
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8496206
ABX;HistoricalVolatility;3.7322833
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1968498
AC;HistoricalVolatility;3.8420649
AC;LiquidityPremium;0
AC;MarginInterval;11.5261947
ACO.X;HistoricalVolatility;1.5265053
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5795158
ACQ;HistoricalVolatility;3.4133686
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.2401057
AD;HistoricalVolatility;1.6118913
AD;LiquidityPremium;0
AD;MarginInterval;4.8356739
AEM;HistoricalVolatility;3.0539315
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1617946
AFN;HistoricalVolatility;2.1471737
AFN;LiquidityPremium;0
AFN;MarginInterval;6.4415212
AGF.B;HistoricalVolatility;2.1588338
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4765014
AGI;HistoricalVolatility;4.6040319
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8120956
AGI1;HistoricalVolatility;4.4491013
AGI1;LiquidityPremium;2.9339112
AGI1;MarginInterval;13.347304
AGU;HistoricalVolatility;2.1963303
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5889908
AIM;HistoricalVolatility;2.3816347
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1449041
AKG;HistoricalVolatility;4.4956961
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4870883
ALA;HistoricalVolatility;1.7218156
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1654468
APu;HistoricalVolatility;1.4811702
APu;LiquidityPremium;0
APu;MarginInterval;4.4435106
AQN;HistoricalVolatility;1.786793
AQN;LiquidityPremium;0
AQN;MarginInterval;5.360379
AR;HistoricalVolatility;4.515155
AR;LiquidityPremium;0
AR;MarginInterval;13.5454649
ARE;HistoricalVolatility;2.2117917
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6353752
ARX;HistoricalVolatility;2.8288797
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4866392
ASR;HistoricalVolatility;3.9209653
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7628959
ATA;HistoricalVolatility;2.6300939
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8902818
ATD.B;HistoricalVolatility;1.7385613
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2156839
ATH;HistoricalVolatility;4.3686782
ATH;LiquidityPremium;0
ATH;MarginInterval;13.1060345
ATP;HistoricalVolatility;3.1609858
ATP;LiquidityPremium;0
ATP;MarginInterval;9.4829575
AVO;HistoricalVolatility;3.0477433
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1432298
AXu;HistoricalVolatility;1.5219554
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5658663
AYA;HistoricalVolatility;4.051912
AYA;LiquidityPremium;0
AYA;MarginInterval;12.1557359
BAD;HistoricalVolatility;2.7188426
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1565279
BAM.A;HistoricalVolatility;1.6436544
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9309633
BAX;HistoricalVolatility;0.0398322
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1261333
BAX16AG15;HistoricalVolatility;0.0398322
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1261333
BAX16DC19;HistoricalVolatility;0.0398322
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1261333
BAX16JN13;HistoricalVolatility;0.0398322
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1261333
BAX16JY18;HistoricalVolatility;0.0398322
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1261333
BAX16SP19;HistoricalVolatility;0.0398322
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1261333
BAX17DC18;HistoricalVolatility;0.0398322
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1261333
BAX17JN19;HistoricalVolatility;0.0398322
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1261333
BAX17MR13;HistoricalVolatility;0.0398322
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1261333
BAX17SP18;HistoricalVolatility;0.0398322
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1261333
BAX18DC17;HistoricalVolatility;0.0398322
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1261333
BAX18JN18;HistoricalVolatility;0.0398322
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1261333
BAX18MR19;HistoricalVolatility;0.0398322
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1261333
BAX18SP17;HistoricalVolatility;0.0398322
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1261333
BAX19MR18;HistoricalVolatility;0.0398322
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1261333
BB;HistoricalVolatility;3.4010297
BB;LiquidityPremium;0
BB;MarginInterval;10.2030892
BBD.B;HistoricalVolatility;5.0184997
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0554991
BCB;HistoricalVolatility;3.0454562
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1363686
BCE;HistoricalVolatility;1.2466806
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7400419
BDI;HistoricalVolatility;5.7064057
BDI;LiquidityPremium;0
BDI;MarginInterval;17.1192172
BEIu;HistoricalVolatility;1.8046183
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4138548
BEPu;HistoricalVolatility;1.7932156
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3796469
BIN;HistoricalVolatility;1.6953111
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0859334
BIPu;HistoricalVolatility;1.2874854
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8624562
BIR;HistoricalVolatility;4.305078
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9152341
BLX;HistoricalVolatility;2.0032845
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0098536
BMO;HistoricalVolatility;1.2852447
BMO;LiquidityPremium;0
BMO;MarginInterval;3.855734
BNK;HistoricalVolatility;6.346142
BNK;LiquidityPremium;0
BNK;MarginInterval;19.0384259
BNP;HistoricalVolatility;5.572307
BNP;LiquidityPremium;0
BNP;MarginInterval;16.716921
BNS;HistoricalVolatility;1.334882
BNS;LiquidityPremium;0
BNS;MarginInterval;4.004646
BPYu;HistoricalVolatility;1.2524925
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7574776
BTE;HistoricalVolatility;6.2043881
BTE;LiquidityPremium;0
BTE;MarginInterval;18.6131642
BXE;HistoricalVolatility;6.1883634
BXE;LiquidityPremium;0
BXE;MarginInterval;18.5650901
BYDu;HistoricalVolatility;2.6756965
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0270894
CAE;HistoricalVolatility;1.6414559
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9243677
CAM;HistoricalVolatility;2.4072103
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2216309
CARu;HistoricalVolatility;1.3608156
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0824467
CAS;HistoricalVolatility;2.6628186
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9884557
CCA;HistoricalVolatility;1.5395541
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6186623
CCL.B;HistoricalVolatility;2.4736763
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.421029
CCO;HistoricalVolatility;2.4095233
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2285699
CEU;HistoricalVolatility;3.8621448
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5864344
CF;HistoricalVolatility;3.3145457
CF;LiquidityPremium;0
CF;MarginInterval;9.9436372
CFP;HistoricalVolatility;3.1151245
CFP;LiquidityPremium;0
CFP;MarginInterval;9.3453736
CFW;HistoricalVolatility;5.7682022
CFW;LiquidityPremium;0
CFW;MarginInterval;17.3046067
CFX;HistoricalVolatility;2.7034737
CFX;LiquidityPremium;0
CFX;MarginInterval;8.110421
CG;HistoricalVolatility;4.2521742
CG;LiquidityPremium;0
CG;MarginInterval;12.7565226
CGB;HistoricalVolatility;0.3508455
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0525366
CGB16DC19;HistoricalVolatility;0.3508455
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0525366
CGB16JN21;HistoricalVolatility;0.3508455
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0525366
CGB16SP21;HistoricalVolatility;0.3508455
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0525366
CGB17MR22;HistoricalVolatility;0.3508455
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0525366
CGF;HistoricalVolatility;0.2493112
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7479335
CGG;HistoricalVolatility;4.5036518
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5109553
CGL;HistoricalVolatility;1.0903865
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2711594
CGX;HistoricalVolatility;1.455816
CGX;LiquidityPremium;0
CGX;MarginInterval;4.367448
CGZ;HistoricalVolatility;0.142344
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.427032
CHEu;HistoricalVolatility;1.8449519
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5348557
CIG;HistoricalVolatility;2.1822421
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5467264
CIX;HistoricalVolatility;1.5271642
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5814927
CJ;HistoricalVolatility;3.8286329
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4858986
CJR.B;HistoricalVolatility;2.385024
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1550721
CLS;HistoricalVolatility;2.4995243
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4985729
CM;HistoricalVolatility;1.3454202
CM;LiquidityPremium;0
CM;MarginInterval;4.0362607
CNL;HistoricalVolatility;4.5376074
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6128223
CNQ;HistoricalVolatility;2.8319596
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4958787
CNR;HistoricalVolatility;1.4463078
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3389233
CP;HistoricalVolatility;2.0560158
CP;LiquidityPremium;0
CP;MarginInterval;6.1680475
CPG;HistoricalVolatility;3.6537229
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9611688
CPX;HistoricalVolatility;1.7333808
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2001424
CR;HistoricalVolatility;4.235387
CR;LiquidityPremium;0
CR;MarginInterval;12.706161
CRRu;HistoricalVolatility;1.2628357
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.788507
CSHu;HistoricalVolatility;1.7407506
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2222517
CTC.A;HistoricalVolatility;1.6509656
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9528968
CU;HistoricalVolatility;1.5363042
CU;LiquidityPremium;0
CU;MarginInterval;4.6089126
CUFu;HistoricalVolatility;1.1704062
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5112186
CVE;HistoricalVolatility;2.494313
CVE;LiquidityPremium;0
CVE;MarginInterval;7.482939
CWB;HistoricalVolatility;2.1656311
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4968932
CXR;HistoricalVolatility;5.7784797
CXR;LiquidityPremium;0
CXR;MarginInterval;17.335439
DC.A;HistoricalVolatility;3.7264348
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.1793043
DDC;HistoricalVolatility;3.0533469
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1600408
DGC;HistoricalVolatility;4.0565482
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1696447
DH;HistoricalVolatility;2.3568631
DH;LiquidityPremium;0
DH;MarginInterval;7.0705893
DHX.B;HistoricalVolatility;3.9138912
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7416736
DIRu;HistoricalVolatility;1.2484995
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7454984
DOL;HistoricalVolatility;1.6655717
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9967152
DOO;HistoricalVolatility;2.9572995
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8718986
DPM;HistoricalVolatility;5.0160924
DPM;LiquidityPremium;0
DPM;MarginInterval;15.0482772
DRGu;HistoricalVolatility;1.2535672
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7607016
DRM;HistoricalVolatility;2.5823066
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7469199
DSG;HistoricalVolatility;1.8788723
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6366169
Du;HistoricalVolatility;1.9980153
Du;LiquidityPremium;0
Du;MarginInterval;5.9940458
ECA;HistoricalVolatility;5.208328
ECA;LiquidityPremium;0
ECA;MarginInterval;15.6249839
ECI;HistoricalVolatility;1.638699
ECI;LiquidityPremium;0
ECI;MarginInterval;4.916097
EDR;HistoricalVolatility;5.327357
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9820711
EFN;HistoricalVolatility;2.2845396
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8536187
EFX;HistoricalVolatility;2.9959677
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9879031
ELD;HistoricalVolatility;4.5330831
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5992494
EMA;HistoricalVolatility;1.0369108
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1107325
EMF;HistoricalVolatility;1.19928
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5978401
EMP.A;HistoricalVolatility;1.7864436
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3593308
ENB;HistoricalVolatility;2.0314445
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0943334
ENF;HistoricalVolatility;1.8296434
ENF;LiquidityPremium;0
ENF;MarginInterval;5.4889303
ERF;HistoricalVolatility;4.7805258
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3415775
ESI;HistoricalVolatility;3.9666772
ESI;LiquidityPremium;0
ESI;MarginInterval;11.9000316
ESL;HistoricalVolatility;2.1425032
ESL;LiquidityPremium;0
ESL;MarginInterval;6.4275097
EXE;HistoricalVolatility;2.2337026
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7011078
FCR;HistoricalVolatility;1.0784748
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2354243
FM;HistoricalVolatility;8.016569
FM;LiquidityPremium;0
FM;MarginInterval;24.0497069
FNV;HistoricalVolatility;2.6174397
FNV;LiquidityPremium;0.8435666
FNV;MarginInterval;7.8523191
FR;HistoricalVolatility;4.7016181
FR;LiquidityPremium;0
FR;MarginInterval;14.1048542
FRC;HistoricalVolatility;3.7653641
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2960922
FRU;HistoricalVolatility;3.2449206
FRU;LiquidityPremium;0
FRU;MarginInterval;9.7347617
FTS;HistoricalVolatility;1.4773176
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4319529
FTT;HistoricalVolatility;2.1309217
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3927652
FVI;HistoricalVolatility;4.1065631
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3196893
G;HistoricalVolatility;3.4301326
G;LiquidityPremium;0
G;MarginInterval;10.2903977
GC;HistoricalVolatility;2.1485756
GC;LiquidityPremium;0
GC;MarginInterval;6.4457267
GEI;HistoricalVolatility;2.8681334
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6044001
GIB.A;HistoricalVolatility;1.8187614
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4562843
GIL;HistoricalVolatility;2.268195
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8045851
GMP;HistoricalVolatility;2.5576865
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6730594
GRTu;HistoricalVolatility;1.8422794
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5268383
GS;HistoricalVolatility;2.3101915
GS;LiquidityPremium;0
GS;MarginInterval;6.9305744
GTE;HistoricalVolatility;3.4114136
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2342408
GUY;HistoricalVolatility;4.0981164
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2943491
GWO;HistoricalVolatility;1.4293725
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2881174
H;HistoricalVolatility;0.899023
H;LiquidityPremium;0
H;MarginInterval;2.6970691
HBC;HistoricalVolatility;2.4671869
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4015608
HBM;HistoricalVolatility;5.9584826
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8754477
HCG;HistoricalVolatility;2.6032793
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8098379
HED;HistoricalVolatility;4.4069462
HED;LiquidityPremium;0
HED;MarginInterval;13.2208386
HEU;HistoricalVolatility;4.4043433
HEU;LiquidityPremium;0
HEU;MarginInterval;13.21303
HFD;HistoricalVolatility;2.3993712
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1981137
HFU;HistoricalVolatility;2.3961347
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1884041
HGD;HistoricalVolatility;6.0282468
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0847405
HGU;HistoricalVolatility;6.0682431
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2047294
HIX;HistoricalVolatility;1.0120794
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0362381
HND;HistoricalVolatility;5.3756975
HND;LiquidityPremium;0
HND;MarginInterval;16.1270925
HNL;HistoricalVolatility;5.9362219
HNL;LiquidityPremium;0
HNL;MarginInterval;17.8086657
HNU;HistoricalVolatility;5.3286443
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9859328
HOD;HistoricalVolatility;5.7071438
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1214315
HOU;HistoricalVolatility;5.6422259
HOU;LiquidityPremium;0
HOU;MarginInterval;16.9266778
HRu;HistoricalVolatility;1.5654606
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6963819
HSE;HistoricalVolatility;2.7592906
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2778719
HXD;HistoricalVolatility;2.2540845
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7622534
HXT;HistoricalVolatility;0.9898763
HXT;LiquidityPremium;0
HXT;MarginInterval;2.9696288
HXU;HistoricalVolatility;2.2349973
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7049919
IAG;HistoricalVolatility;1.666059
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9981769
IFC;HistoricalVolatility;1.4106983
IFC;LiquidityPremium;0
IFC;MarginInterval;4.232095
IFP;HistoricalVolatility;3.5965301
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7895902
IGM;HistoricalVolatility;1.4258354
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2775061
IGT;HistoricalVolatility;1.2445728
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7337184
IMG;HistoricalVolatility;5.0914905
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2744715
IMO;HistoricalVolatility;1.7527575
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2582726
INE;HistoricalVolatility;1.9087986
INE;LiquidityPremium;0
INE;MarginInterval;5.7263957
IPL;HistoricalVolatility;2.0105904
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0317712
ITP;HistoricalVolatility;3.2820422
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8461265
JE;HistoricalVolatility;2.2987094
JE;LiquidityPremium;0
JE;MarginInterval;6.8961282
K;HistoricalVolatility;4.6757356
K;LiquidityPremium;0
K;MarginInterval;14.0272068
KEL;HistoricalVolatility;4.6047632
KEL;LiquidityPremium;0
KEL;MarginInterval;13.8142896
KEY;HistoricalVolatility;2.0912194
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2736583
KGI;HistoricalVolatility;4.0692291
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2076873
KXS;HistoricalVolatility;3.1667506
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5002519
L;HistoricalVolatility;1.2892358
L;LiquidityPremium;0
L;MarginInterval;3.8677074
LB;HistoricalVolatility;1.3584158
LB;LiquidityPremium;0
LB;MarginInterval;4.0752473
LGB;HistoricalVolatility;0.8445859
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5337577
LIF;HistoricalVolatility;3.899328
LIF;LiquidityPremium;0
LIF;MarginInterval;11.697984
LNR;HistoricalVolatility;2.6619479
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9858437
LTS;HistoricalVolatility;7.2267646
LTS;LiquidityPremium;0
LTS;MarginInterval;21.6802939
LUN;HistoricalVolatility;3.9093317
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7279951
MAG;HistoricalVolatility;3.4066822
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2200465
MBT;HistoricalVolatility;1.8496522
MBT;LiquidityPremium;0
MBT;MarginInterval;5.5489567
MDA;HistoricalVolatility;1.9888798
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9666393
MDI;HistoricalVolatility;3.2607206
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7821619
MEG;HistoricalVolatility;6.0874567
MEG;LiquidityPremium;0
MEG;MarginInterval;18.2623701
MFC;HistoricalVolatility;1.9372647
MFC;LiquidityPremium;0
MFC;MarginInterval;5.811794
MFI;HistoricalVolatility;1.7370277
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2110832
MG;HistoricalVolatility;2.0107575
MG;LiquidityPremium;0
MG;MarginInterval;6.0322725
MIC;HistoricalVolatility;1.892494
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6774821
MNW;HistoricalVolatility;3.0072673
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0218018
MRE;HistoricalVolatility;2.6292792
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8878376
MRU;HistoricalVolatility;1.3240341
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9721023
MSTu;HistoricalVolatility;1.4172408
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2517224
MTL;HistoricalVolatility;2.0259891
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0779672
MX;HistoricalVolatility;3.1762905
MX;LiquidityPremium;0
MX;MarginInterval;9.5288716
NA;HistoricalVolatility;1.5107458
NA;LiquidityPremium;0
NA;MarginInterval;4.5322374
NFI;HistoricalVolatility;2.5184171
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5552514
NG;HistoricalVolatility;4.3409366
NG;LiquidityPremium;0
NG;MarginInterval;13.0228098
NGD;HistoricalVolatility;4.3176574
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9529723
NPI;HistoricalVolatility;1.4685986
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4057959
NSU;HistoricalVolatility;3.9237816
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7713447
NVA;HistoricalVolatility;4.2967385
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8902156
NWC;HistoricalVolatility;1.5373268
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6119804
OCX;HistoricalVolatility;1.5810372
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7431117
OIS;HistoricalVolatility;0.0297005
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0891016
ONX;HistoricalVolatility;0.0297005
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0891016
OR;HistoricalVolatility;2.6372227
OR;LiquidityPremium;0
OR;MarginInterval;7.9116681
OSB;HistoricalVolatility;2.6851498
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0554494
OTC;HistoricalVolatility;2.1179251
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3537754
P;HistoricalVolatility;5.5018548
P;LiquidityPremium;0
P;MarginInterval;16.5055645
PAA;HistoricalVolatility;3.6054902
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8164707
PBH;HistoricalVolatility;2.0338845
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1016535
PD;HistoricalVolatility;4.2714338
PD;LiquidityPremium;0
PD;MarginInterval;12.8143013
PEY;HistoricalVolatility;2.4506425
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3519276
PG;HistoricalVolatility;3.9305899
PG;LiquidityPremium;0
PG;MarginInterval;11.7917698
PGF;HistoricalVolatility;5.7550478
PGF;LiquidityPremium;0
PGF;MarginInterval;17.2651435
PJC.A;HistoricalVolatility;1.6662983
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9988949
PKI;HistoricalVolatility;1.80007
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4002101
POT;HistoricalVolatility;2.3508636
POT;LiquidityPremium;0
POT;MarginInterval;7.0525908
POU;HistoricalVolatility;6.62201
POU;LiquidityPremium;0
POU;MarginInterval;19.86603
POW;HistoricalVolatility;1.4885938
POW;LiquidityPremium;0
POW;MarginInterval;4.4657813
PPL;HistoricalVolatility;1.8354531
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5063594
PPY;HistoricalVolatility;4.523317
PPY;LiquidityPremium;0
PPY;MarginInterval;13.569951
PRE;HistoricalVolatility;18.2578772
PRE;LiquidityPremium;0
PRE;MarginInterval;54.7736316
PSG;HistoricalVolatility;7.0514246
PSG;LiquidityPremium;0
PSG;MarginInterval;21.1542739
PSI;HistoricalVolatility;2.4559003
PSI;LiquidityPremium;0
PSI;MarginInterval;7.367701
PSK;HistoricalVolatility;2.5961861
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7885582
PVG;HistoricalVolatility;4.3759279
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1277836
PWF;HistoricalVolatility;1.3798731
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1396194
PWT;HistoricalVolatility;6.6421934
PWT;LiquidityPremium;0
PWT;MarginInterval;19.9265802
PXT;HistoricalVolatility;2.9347254
PXT;LiquidityPremium;0
PXT;MarginInterval;8.8041762
QBR.B;HistoricalVolatility;1.6706029
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0118088
QSR;HistoricalVolatility;1.9771292
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9313876
RBA;HistoricalVolatility;1.9238695
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7716084
RCI.B;HistoricalVolatility;1.4771925
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4315774
REFu;HistoricalVolatility;1.2999817
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8999452
REIu;HistoricalVolatility;1.3253878
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9761634
RFP;HistoricalVolatility;5.0373976
RFP;LiquidityPremium;0
RFP;MarginInterval;15.1121927
RGL;HistoricalVolatility;3.2733877
RGL;LiquidityPremium;0
RGL;MarginInterval;9.8201631
RNW;HistoricalVolatility;1.5821444
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7464331
RON;HistoricalVolatility;7.1563228
RON;LiquidityPremium;0
RON;MarginInterval;21.4689683
RRX;HistoricalVolatility;2.6892082
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0676245
RUS;HistoricalVolatility;2.5452448
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6357343
RY;HistoricalVolatility;1.3365378
RY;LiquidityPremium;0
RY;MarginInterval;4.0096135
SAP;HistoricalVolatility;1.4444118
SAP;LiquidityPremium;0
