AAV;HistoricalVolatility;2.5349966
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6049897
ABX;HistoricalVolatility;2.5882781
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7648343
AC;HistoricalVolatility;2.6029059
AC;LiquidityPremium;0
AC;MarginInterval;7.8087176
ACO.X;HistoricalVolatility;1.0687393
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5048939
ACQ;HistoricalVolatility;3.7533434
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9406756
AEM;HistoricalVolatility;3.1709524
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5128573
AGF.B;HistoricalVolatility;2.0237648
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0712945
AGI;HistoricalVolatility;3.2917599
AGI;LiquidityPremium;2.9906157
AGI;MarginInterval;9.8752798
AGU;HistoricalVolatility;1.3095428
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9286284
AIM;HistoricalVolatility;1.6713637
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7254717
AKG;HistoricalVolatility;4.2155457
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6466371
ALA;HistoricalVolatility;1.6452347
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9357042
ANV;HistoricalVolatility;9.2403832
ANV;LiquidityPremium;0
ANV;MarginInterval;36.0762161
APu;HistoricalVolatility;0.9313926
APu;LiquidityPremium;0
APu;MarginInterval;3.2104275
AQN;HistoricalVolatility;1.5583648
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2161041
AR;HistoricalVolatility;4.868942
AR;LiquidityPremium;0
AR;MarginInterval;14.6068259
ARE;HistoricalVolatility;2.0677515
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2032546
ARX;HistoricalVolatility;2.1114807
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3344422
ASR;HistoricalVolatility;3.6118614
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8355843
ATA;HistoricalVolatility;1.5847109
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7541326
ATD.B;HistoricalVolatility;1.794549
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3836469
ATH;HistoricalVolatility;4.0988535
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2965605
ATP;HistoricalVolatility;3.5750533
ATP;LiquidityPremium;0
ATP;MarginInterval;10.72516
AUQ;HistoricalVolatility;3.7050883
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.115265
AVO;HistoricalVolatility;3.7849367
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3548101
AXR;HistoricalVolatility;6.0280504
AXR;LiquidityPremium;0
AXR;MarginInterval;22.4595729
AXu;HistoricalVolatility;0.8356783
AXu;LiquidityPremium;0
AXu;MarginInterval;3.526093
AYA;HistoricalVolatility;4.4829826
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4489477
BAD;HistoricalVolatility;3.1301833
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3905499
BAM.A;HistoricalVolatility;1.1163114
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7603821
BAX;HistoricalVolatility;0.0449044
BAX;LiquidityPremium;0
BAX;MarginInterval;0.154298
BAX15AG17;HistoricalVolatility;0.0449044
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.154298
BAX15DC14;HistoricalVolatility;0.0449044
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.154298
BAX15JY13;HistoricalVolatility;0.0449044
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.154298
BAX15SP14;HistoricalVolatility;0.0449044
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.154298
BAX16DC19;HistoricalVolatility;0.0449044
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.154298
BAX16JN13;HistoricalVolatility;0.0449044
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.154298
BAX16MR14;HistoricalVolatility;0.0449044
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.154298
BAX16SP19;HistoricalVolatility;0.0449044
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.154298
BAX17DC18;HistoricalVolatility;0.0449044
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.154298
BAX17JN19;HistoricalVolatility;0.0449044
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.154298
BAX17MR13;HistoricalVolatility;0.0449044
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.154298
BAX17SP18;HistoricalVolatility;0.0449044
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.154298
BAX18JN18;HistoricalVolatility;0.0449044
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.154298
BAX18MR19;HistoricalVolatility;0.0449044
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.154298
BB;HistoricalVolatility;3.4079724
BB;LiquidityPremium;0
BB;MarginInterval;10.2239171
BBD.B;HistoricalVolatility;2.7129462
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.3666817
BCB;HistoricalVolatility;1.7643658
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8234547
BCE;HistoricalVolatility;0.8146406
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4439217
BDI;HistoricalVolatility;3.3142341
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1907022
BEIu;HistoricalVolatility;0.8907124
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.6721371
BEPu;HistoricalVolatility;1.3827916
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0550579
BIN;HistoricalVolatility;1.1753823
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6847887
BIPu;HistoricalVolatility;1.1208711
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3626132
BIR;HistoricalVolatility;3.2292345
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6877035
BMO;HistoricalVolatility;0.828482
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4854459
BNK;HistoricalVolatility;3.8988465
BNK;LiquidityPremium;0
BNK;MarginInterval;11.6965394
BNP;HistoricalVolatility;3.1503825
BNP;LiquidityPremium;0
BNP;MarginInterval;9.698697
BNS;HistoricalVolatility;0.8512159
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5536477
BPYu;HistoricalVolatility;1.0675689
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3760517
BRP1;HistoricalVolatility;1.6988469
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0965406
BTE;HistoricalVolatility;3.3459099
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0377296
BXE;HistoricalVolatility;3.9581438
BXE;LiquidityPremium;0
BXE;MarginInterval;11.8744315
CAE;HistoricalVolatility;1.0626664
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1879992
CAM;HistoricalVolatility;1.8797204
CAM;LiquidityPremium;2.4761578
CAM;MarginInterval;5.6391613
CARu;HistoricalVolatility;0.9419909
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1286538
CAS;HistoricalVolatility;1.8069414
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0547648
CCA;HistoricalVolatility;1.3326456
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0656022
CCO;HistoricalVolatility;2.0426373
CCO;LiquidityPremium;0
CCO;MarginInterval;6.127912
CCT;HistoricalVolatility;2.0707302
CCT;LiquidityPremium;0
CCT;MarginInterval;8.269705
CEU;HistoricalVolatility;3.8074378
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4223134
CF;HistoricalVolatility;2.8640962
CF;LiquidityPremium;0
CF;MarginInterval;10.5970466
CFP;HistoricalVolatility;1.9608417
CFP;LiquidityPremium;0
CFP;MarginInterval;6.057518
CFW;HistoricalVolatility;3.1748911
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5246734
CFX;HistoricalVolatility;1.7846766
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3540298
CG;HistoricalVolatility;3.6194294
CG;LiquidityPremium;0
CG;MarginInterval;10.8582883
CGB;HistoricalVolatility;0.341148
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4509515
CGB15DC18;HistoricalVolatility;0.341148
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.4509515
CGB15SP21;HistoricalVolatility;0.341148
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.4509515
CGB16JN21;HistoricalVolatility;0.341148
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.4509515
CGB16MR21;HistoricalVolatility;0.341148
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.4509515
CGF;HistoricalVolatility;0.1598188
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6428747
CGG;HistoricalVolatility;4.4013864
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4247247
CGL;HistoricalVolatility;0.9967421
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9902264
CGX;HistoricalVolatility;1.0066585
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3060564
CGZ;HistoricalVolatility;0.0504502
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1513506
CIX;HistoricalVolatility;0.8908053
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6724159
CJ;HistoricalVolatility;2.5293352
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5880055
CJR.B;HistoricalVolatility;1.6103582
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5309083
CLS;HistoricalVolatility;1.4115146
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2345437
CM;HistoricalVolatility;0.8843726
CM;LiquidityPremium;0
CM;MarginInterval;2.6531177
CNL;HistoricalVolatility;4.8535624
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5606871
CNQ;HistoricalVolatility;2.0515393
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1546178
CNR;HistoricalVolatility;1.2709712
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8129136
COS;HistoricalVolatility;3.966654
COS;LiquidityPremium;0
COS;MarginInterval;11.8999621
CP;HistoricalVolatility;1.633833
CP;LiquidityPremium;0
CP;MarginInterval;4.901499
CPG;HistoricalVolatility;2.511142
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5334259
CPX;HistoricalVolatility;1.1935218
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6052028
CR;HistoricalVolatility;3.8674108
CR;LiquidityPremium;0
CR;MarginInterval;11.6022324
CS;HistoricalVolatility;3.7186562
CS;LiquidityPremium;0
CS;MarginInterval;11.1602863
CSHu;HistoricalVolatility;0.9631148
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2555559
CTC.A;HistoricalVolatility;1.1984593
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1158504
CU;HistoricalVolatility;0.9420186
CU;LiquidityPremium;0
CU;MarginInterval;3.0650637
CUFu;HistoricalVolatility;0.6488217
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0815256
CUM;HistoricalVolatility;3.9852661
CUM;LiquidityPremium;0
CUM;MarginInterval;12.6547667
CUS;HistoricalVolatility;3.8912846
CUS;LiquidityPremium;0
CUS;MarginInterval;14.1169283
CVE;HistoricalVolatility;2.1550288
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4650864
CWB;HistoricalVolatility;1.7359229
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2077688
CWTu;HistoricalVolatility;0.9843002
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.312061
CXR;HistoricalVolatility;2.8302621
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6667854
DC.A;HistoricalVolatility;1.639501
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.918503
DDC;HistoricalVolatility;1.7582611
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4151288
DGC;HistoricalVolatility;4.3409358
DGC;LiquidityPremium;1.3135269
DGC;MarginInterval;13.0228075
DH;HistoricalVolatility;1.2304355
DH;LiquidityPremium;0
DH;MarginInterval;4.0741666
DOL;HistoricalVolatility;0.9886418
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4066294
DOO;HistoricalVolatility;1.6523831
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6342812
DPM;HistoricalVolatility;4.3460315
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0380944
DRGu;HistoricalVolatility;1.0663052
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1989157
DRM;HistoricalVolatility;2.3037557
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9112671
DSG;HistoricalVolatility;1.4398707
DSG;LiquidityPremium;0
DSG;MarginInterval;4.319612
Du;HistoricalVolatility;0.8876073
Du;LiquidityPremium;0
Du;MarginInterval;2.662822
DWI;HistoricalVolatility;4.4558338
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3675014
ECA;HistoricalVolatility;2.1947433
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5842299
ECI;HistoricalVolatility;1.370762
ECI;LiquidityPremium;0
ECI;MarginInterval;4.112286
EDR;HistoricalVolatility;4.4932573
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4797718
EFN;HistoricalVolatility;1.6501471
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9504413
EFX;HistoricalVolatility;1.9938263
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9814789
ELD;HistoricalVolatility;3.7063511
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1190534
EMA;HistoricalVolatility;0.8898162
EMA;LiquidityPremium;0
EMA;MarginInterval;3.045637
EMF;HistoricalVolatility;0.9655527
EMF;LiquidityPremium;0
EMF;MarginInterval;2.896658
EMP.A;HistoricalVolatility;1.0958233
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.0065658
ENB;HistoricalVolatility;1.466762
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5446489
ENF;HistoricalVolatility;1.6904856
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3026978
ERF;HistoricalVolatility;3.1629931
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4889792
ESI;HistoricalVolatility;2.5080046
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0294356
EXE;HistoricalVolatility;1.7722053
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3166159
FCR;HistoricalVolatility;0.7728283
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6258447
FM;HistoricalVolatility;3.2814858
FM;LiquidityPremium;0
FM;MarginInterval;9.8444575
FNV;HistoricalVolatility;2.4808869
FNV;LiquidityPremium;1.3722431
FNV;MarginInterval;7.4426607
FR;HistoricalVolatility;3.8251913
FR;LiquidityPremium;0
FR;MarginInterval;11.4755738
FRC;HistoricalVolatility;3.4618316
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3854948
FRU;HistoricalVolatility;1.9762131
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9286392
FSV1;HistoricalVolatility;1.5434149
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.9236441
FTS;HistoricalVolatility;0.9016254
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7027389
FTT;HistoricalVolatility;1.847959
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5984039
FVI;HistoricalVolatility;3.9096144
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7288433
G;HistoricalVolatility;2.7211311
G;LiquidityPremium;0
G;MarginInterval;8.1633934
GBU;HistoricalVolatility;7.5002466
GBU;LiquidityPremium;0
GBU;MarginInterval;22.5007397
GC;HistoricalVolatility;1.8638793
GC;LiquidityPremium;0
GC;MarginInterval;5.6434809
GEI;HistoricalVolatility;2.2342745
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7028235
GIB.A;HistoricalVolatility;1.3834992
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6502248
GIL;HistoricalVolatility;1.3303871
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9911614
GMP;HistoricalVolatility;2.0599202
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1797605
GRTu;HistoricalVolatility;1.1396005
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8709013
GTE;HistoricalVolatility;3.6212943
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8638829
GUY;HistoricalVolatility;3.9401404
GUY;LiquidityPremium;0
GUY;MarginInterval;11.8204212
GWO;HistoricalVolatility;0.8138862
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6715341
HBC;HistoricalVolatility;2.1249207
HBC;LiquidityPremium;0
HBC;MarginInterval;10.3958866
HBM;HistoricalVolatility;2.7562886
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2688659
HCG;HistoricalVolatility;1.5554337
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6663012
HED;HistoricalVolatility;3.7726707
HED;LiquidityPremium;0
HED;MarginInterval;11.3180122
HEU;HistoricalVolatility;3.7673745
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3021234
HFD;HistoricalVolatility;1.4735778
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4207333
HFU;HistoricalVolatility;1.5036528
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5109584
HGD;HistoricalVolatility;4.876597
HGD;LiquidityPremium;0
HGD;MarginInterval;14.629791
HGU;HistoricalVolatility;4.900342
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7010261
HIX;HistoricalVolatility;0.7716002
HIX;LiquidityPremium;0
HIX;MarginInterval;2.414048
HND;HistoricalVolatility;4.8410301
HND;LiquidityPremium;0
HND;MarginInterval;15.8115222
HNL;HistoricalVolatility;4.0429467
HNL;LiquidityPremium;0
HNL;MarginInterval;12.12884
HNU;HistoricalVolatility;4.8470518
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7592628
HOD;HistoricalVolatility;4.4264294
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1231238
HOU;HistoricalVolatility;4.3983421
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0573734
HRu;HistoricalVolatility;0.9380094
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1075793
HSE;HistoricalVolatility;1.7541814
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2625441
HXD;HistoricalVolatility;1.4916887
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4750661
HXT;HistoricalVolatility;0.7527406
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2582219
HXU;HistoricalVolatility;1.4823958
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4471874
IAG;HistoricalVolatility;1.4460462
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3381387
IFC;HistoricalVolatility;0.9018017
IFC;LiquidityPremium;0
IFC;MarginInterval;2.705405
IFP;HistoricalVolatility;2.4502455
IFP;LiquidityPremium;0
IFP;MarginInterval;7.3507364
IGM;HistoricalVolatility;1.2051272
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8195691
IMG;HistoricalVolatility;4.4605656
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3816967
IMO;HistoricalVolatility;1.5536171
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6608513
IMX;HistoricalVolatility;1.5946072
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1404272
INE;HistoricalVolatility;0.9324667
INE;LiquidityPremium;0
INE;MarginInterval;3.7915497
IPL;HistoricalVolatility;1.7769216
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3307647
ITP;HistoricalVolatility;2.2120642
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6361927
JE;HistoricalVolatility;2.1396441
JE;LiquidityPremium;0
JE;MarginInterval;6.4189324
K;HistoricalVolatility;3.4580452
K;LiquidityPremium;0
K;MarginInterval;10.3741356
KEL;HistoricalVolatility;3.1371626
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4114878
KEY;HistoricalVolatility;2.0746709
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2240128
KGI;HistoricalVolatility;4.0712766
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2138298
L;HistoricalVolatility;1.0691075
L;LiquidityPremium;0
L;MarginInterval;3.2073226
L1;HistoricalVolatility;0.6574625
L1;LiquidityPremium;0
L1;MarginInterval;1.9723874
LEG;HistoricalVolatility;5.1985371
LEG;LiquidityPremium;0
LEG;MarginInterval;15.5956113
LGB;HistoricalVolatility;0.6802406
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9026269
LIF;HistoricalVolatility;2.7704469
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8934056
LNR;HistoricalVolatility;2.0429268
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3690082
LRE;HistoricalVolatility;4.7602979
LRE;LiquidityPremium;0
LRE;MarginInterval;14.2808937
LTS;HistoricalVolatility;6.1528078
LTS;LiquidityPremium;0
LTS;MarginInterval;18.4584234
LUN;HistoricalVolatility;2.5845868
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7537603
MAG;HistoricalVolatility;3.8121378
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4364134
MBT;HistoricalVolatility;1.3676214
MBT;LiquidityPremium;0
MBT;MarginInterval;4.503554
MDA;HistoricalVolatility;1.0257963
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1818436
MDI;HistoricalVolatility;2.4348103
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3044308
MEG;HistoricalVolatility;3.975364
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9260919
MFC;HistoricalVolatility;1.149219
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4476571
MFI;HistoricalVolatility;1.2059851
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8014401
MG;HistoricalVolatility;1.5702618
MG;LiquidityPremium;0
MG;MarginInterval;4.7107855
MGO;HistoricalVolatility;2.9384776
MGO;LiquidityPremium;0
MGO;MarginInterval;12.7270776
MIC;HistoricalVolatility;1.6627355
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7692474
MNW;HistoricalVolatility;2.0906315
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2419909
MRE;HistoricalVolatility;2.3215781
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9647344
MRU;HistoricalVolatility;1.1966383
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5899148
MTL;HistoricalVolatility;1.8840247
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6520742
MX;HistoricalVolatility;2.0004182
MX;LiquidityPremium;0
MX;MarginInterval;6.0012546
NA;HistoricalVolatility;1.0669502
NA;LiquidityPremium;0
NA;MarginInterval;3.2008506
NBD;HistoricalVolatility;2.0137053
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0411159
NG;HistoricalVolatility;3.6329974
NG;LiquidityPremium;0
NG;MarginInterval;10.8989923
NGD;HistoricalVolatility;3.5229174
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5687522
NKO;HistoricalVolatility;8.7674115
NKO;LiquidityPremium;0
NKO;MarginInterval;32.335936
NPI;HistoricalVolatility;1.1499811
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4253031
NSU;HistoricalVolatility;2.2394688
NSU;LiquidityPremium;0
NSU;MarginInterval;7.0008492
NVA;HistoricalVolatility;3.286593
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8597791
OCX;HistoricalVolatility;1.1173805
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3521415
OIS;HistoricalVolatility;0.023698
OIS;LiquidityPremium;0
OIS;MarginInterval;0.071094
ONX;HistoricalVolatility;0.023698
ONX;LiquidityPremium;0
ONX;MarginInterval;0.071094
OSK1;HistoricalVolatility;2.3603003
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.080901
OTC;HistoricalVolatility;1.92321
OTC;LiquidityPremium;0
OTC;MarginInterval;5.8617195
P;HistoricalVolatility;4.4079575
P;LiquidityPremium;0
P;MarginInterval;13.2238725
PAA;HistoricalVolatility;2.8575386
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5726157
PD;HistoricalVolatility;3.106935
PD;LiquidityPremium;0
PD;MarginInterval;9.3208051
PEY;HistoricalVolatility;1.9674368
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9023103
PG;HistoricalVolatility;4.0569609
PG;LiquidityPremium;0
PG;MarginInterval;12.1708826
PGF;HistoricalVolatility;3.3805633
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1416898
PJC.A;HistoricalVolatility;1.3393014
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7042404
PKI;HistoricalVolatility;1.7338217
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2014651
POT;HistoricalVolatility;1.2540464
POT;LiquidityPremium;0.7029191
POT;MarginInterval;3.7621393
POU;HistoricalVolatility;3.287319
POU;LiquidityPremium;2.5504145
POU;MarginInterval;9.8619569
POW;HistoricalVolatility;1.0223879
POW;LiquidityPremium;0
POW;MarginInterval;3.3417444
PPL;HistoricalVolatility;1.7741618
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3224854
PPY;HistoricalVolatility;3.6422788
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9268365
PRE;HistoricalVolatility;5.901086
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7032581
PSG;HistoricalVolatility;1.5502434
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6507303
PSI;HistoricalVolatility;2.4249948
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2749844
PSK;HistoricalVolatility;2.3573386
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0720157
PVG;HistoricalVolatility;3.7851459
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3554377
PWF;HistoricalVolatility;0.9566834
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9742958
PWT;HistoricalVolatility;4.3746026
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1238079
PXT;HistoricalVolatility;3.426773
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2803189
PXX;HistoricalVolatility;3.2790065
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8370194
QBR.B;HistoricalVolatility;1.0359946
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1079839
QSR;HistoricalVolatility;1.989191
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9675729
RBA;HistoricalVolatility;1.2206797
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5358236
RCI.B;HistoricalVolatility;0.9836247
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0128675
REFu;HistoricalVolatility;0.860222
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7479724
REIu;HistoricalVolatility;0.8494228
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9967298
RFP;HistoricalVolatility;2.2092481
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0418715
RGL;HistoricalVolatility;2.3788279
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1364837
RMP;HistoricalVolatility;4.2866465
RMP;LiquidityPremium;2.6777013
RMP;MarginInterval;13.1668759
RMX;HistoricalVolatility;4.6536608
RMX;LiquidityPremium;0
RMX;MarginInterval;13.9609824
RON;HistoricalVolatility;1.3753631
RON;LiquidityPremium;0
RON;MarginInterval;4.1260894
RRX;HistoricalVolatility;3.1088532
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3265595
RUS;HistoricalVolatility;1.7389242
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2167727
RY;HistoricalVolatility;0.8160538
RY;LiquidityPremium;0
RY;MarginInterval;2.4541458
S;HistoricalVolatility;3.7445306
S;LiquidityPremium;0
