AAV;HistoricalVolatility;3.9873117
AAV;LiquidityPremium;0
AAV;MarginInterval;11.9619352
ABX;HistoricalVolatility;2.4153464
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2460392
AC;HistoricalVolatility;3.0449782
AC;LiquidityPremium;0
AC;MarginInterval;9.1349345
ACB;HistoricalVolatility;5.0487429
ACB;LiquidityPremium;0
ACB;MarginInterval;15.1462288
ACO.X;HistoricalVolatility;1.213133
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6393989
ACQ;HistoricalVolatility;3.1018556
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.3055668
AD;HistoricalVolatility;1.6673208
AD;LiquidityPremium;0
AD;MarginInterval;5.0019625
AEM;HistoricalVolatility;2.5397937
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6193812
AGF.B;HistoricalVolatility;2.212369
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6371069
AGI;HistoricalVolatility;3.1635369
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4906107
AIF;HistoricalVolatility;2.071611
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2148329
AIM;HistoricalVolatility;2.3884585
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1653756
ALA;HistoricalVolatility;1.3838878
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1516634
APHA;HistoricalVolatility;6.3051983
APHA;LiquidityPremium;0
APHA;MarginInterval;18.915595
APu;HistoricalVolatility;1.1184264
APu;LiquidityPremium;0
APu;MarginInterval;3.3552791
AQN;HistoricalVolatility;1.3717555
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1152666
AR;HistoricalVolatility;3.7312724
AR;LiquidityPremium;0
AR;MarginInterval;11.1938171
ARE;HistoricalVolatility;1.9631005
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8893014
ARX;HistoricalVolatility;2.6109411
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8328233
ASR;HistoricalVolatility;3.3768632
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1305897
ATA;HistoricalVolatility;1.9998451
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9995354
ATD.B;HistoricalVolatility;1.5160168
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5480504
ATP;HistoricalVolatility;2.2157074
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6471223
ATZ;HistoricalVolatility;1.9794313
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9382939
AXu;HistoricalVolatility;1.1413958
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4241875
BAD;HistoricalVolatility;2.598383
BAD;LiquidityPremium;0
BAD;MarginInterval;7.7951491
BAM.A;HistoricalVolatility;1.2508727
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.752618
BAX;HistoricalVolatility;0.02813
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1054017
BAX19DC16;HistoricalVolatility;0.02813
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1054017
BAX20DC14;HistoricalVolatility;0.0515179
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.193035
BAX20FB14;HistoricalVolatility;0.02813
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1054017
BAX20JA13;HistoricalVolatility;0.02813
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1054017
BAX20JN15;HistoricalVolatility;0.0449155
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.168296
BAX20MR16;HistoricalVolatility;0.02813
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1054017
BAX20SP14;HistoricalVolatility;0.0449155
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.168296
BAX21DC13;HistoricalVolatility;0.0506391
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1897419
BAX21JN14;HistoricalVolatility;0.0515179
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.193035
BAX21MR15;HistoricalVolatility;0.0515179
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.193035
BAX21SP13;HistoricalVolatility;0.0515179
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.193035
BAX22JN13;HistoricalVolatility;0.0506391
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1897419
BAX22MR14;HistoricalVolatility;0.0506391
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1897419
BAX22SP19;HistoricalVolatility;0.0506391
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1897419
BB;HistoricalVolatility;3.0039292
BB;LiquidityPremium;0
BB;MarginInterval;9.0117875
BBD.B;HistoricalVolatility;3.3501957
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.0505871
BBUu;HistoricalVolatility;1.5082096
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5246289
BCB;HistoricalVolatility;2.0953648
BCB;LiquidityPremium;0
BCB;MarginInterval;6.2860945
BCE;HistoricalVolatility;0.8327599
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4982797
BEIu;HistoricalVolatility;1.3066153
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.919846
BEPu;HistoricalVolatility;1.178508
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5355241
BHC;HistoricalVolatility;3.0440395
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1321185
BIPu;HistoricalVolatility;1.173807
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5214209
BIR;HistoricalVolatility;3.5062769
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5188308
BLDP;HistoricalVolatility;4.5122158
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5366473
BLX;HistoricalVolatility;1.5060457
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5181372
BMO;HistoricalVolatility;0.9462272
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8386815
BNS;HistoricalVolatility;0.9937046
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9811138
BPYu;HistoricalVolatility;1.1468437
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4405311
BTE;HistoricalVolatility;3.5342988
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6028965
BTO;HistoricalVolatility;3.4317629
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2952888
CAE;HistoricalVolatility;1.4193069
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2579207
CARu;HistoricalVolatility;1.0977853
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2933558
CAS;HistoricalVolatility;2.2152358
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6457073
CCA;HistoricalVolatility;1.327665
CCA;LiquidityPremium;0
CCA;MarginInterval;3.982995
CCL.B;HistoricalVolatility;1.7559306
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2677919
CCO;HistoricalVolatility;2.1469625
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4408875
CEU;HistoricalVolatility;3.1533723
CEU;LiquidityPremium;0
CEU;MarginInterval;9.4601169
CF;HistoricalVolatility;2.5230796
CF;LiquidityPremium;0
CF;MarginInterval;7.5692388
CFP;HistoricalVolatility;5.3208364
CFP;LiquidityPremium;0
CFP;MarginInterval;15.9625092
CFW;HistoricalVolatility;4.3377748
CFW;LiquidityPremium;0
CFW;MarginInterval;13.0133245
CG;HistoricalVolatility;3.4804279
CG;LiquidityPremium;0
CG;MarginInterval;10.4412838
CGB;HistoricalVolatility;0.3817645
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1452934
CGF;HistoricalVolatility;0.2077895
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6233685
CGX;HistoricalVolatility;1.5889511
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7668532
CGZ;HistoricalVolatility;0.1096165
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3288494
CHEu;HistoricalVolatility;1.9142285
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7426855
CHR;HistoricalVolatility;2.0499444
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1498332
CIGI;HistoricalVolatility;1.6570153
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.971046
CIX;HistoricalVolatility;1.3381123
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0143368
CJ;HistoricalVolatility;3.145812
CJ;LiquidityPremium;0
CJ;MarginInterval;9.437436
CJR.B;HistoricalVolatility;2.3816026
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1448078
CLS;HistoricalVolatility;2.2097046
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6291138
CM;HistoricalVolatility;0.9741933
CM;LiquidityPremium;0
CM;MarginInterval;2.9225798
CNL;HistoricalVolatility;4.0829652
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2488955
CNQ;HistoricalVolatility;2.1444716
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4334148
CNR;HistoricalVolatility;1.192574
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5777221
CP;HistoricalVolatility;1.5223286
CP;LiquidityPremium;0
CP;MarginInterval;4.5669858
CPG;HistoricalVolatility;3.2998524
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8995573
CPX;HistoricalVolatility;1.1519407
CPX;LiquidityPremium;0
CPX;MarginInterval;3.455822
CR;HistoricalVolatility;3.4040557
CR;LiquidityPremium;0
CR;MarginInterval;10.2121672
CRON;HistoricalVolatility;4.4423916
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3271748
CRRu;HistoricalVolatility;0.9564405
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8693215
CSHu;HistoricalVolatility;1.2679079
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8037236
CTC.A;HistoricalVolatility;1.2976242
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8928727
CU;HistoricalVolatility;1.0675507
CU;LiquidityPremium;0
CU;MarginInterval;3.202652
CUFu;HistoricalVolatility;1.013065
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0391949
CVE;HistoricalVolatility;2.3781928
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1345784
CWB;HistoricalVolatility;1.5033923
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5101769
CWEB;HistoricalVolatility;5.0054606
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.0163818
DGC;HistoricalVolatility;3.5089773
DGC;LiquidityPremium;0
DGC;MarginInterval;10.526932
DHX;HistoricalVolatility;3.4257978
DHX;LiquidityPremium;0
DHX;MarginInterval;10.2773934
DIRu;HistoricalVolatility;1.0098121
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0294362
DOL;HistoricalVolatility;1.7179497
DOL;LiquidityPremium;0
DOL;MarginInterval;5.153849
DOO;HistoricalVolatility;2.5035618
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5106855
DPM;HistoricalVolatility;3.5561498
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6684493
DRG1;HistoricalVolatility;1.422617
DRG1;LiquidityPremium;0
DRG1;MarginInterval;4.2678511
DRM;HistoricalVolatility;2.0420335
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1261006
DRT;HistoricalVolatility;3.5954709
DRT;LiquidityPremium;0
DRT;MarginInterval;10.7864128
DSG;HistoricalVolatility;1.5668575
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7005724
Du;HistoricalVolatility;1.1673607
Du;LiquidityPremium;0
Du;MarginInterval;3.502082
ECA;HistoricalVolatility;3.3129978
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9389933
EDR;HistoricalVolatility;4.0451184
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1353552
EDV;HistoricalVolatility;3.4784702
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4354106
EFN;HistoricalVolatility;2.2163286
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6489857
EFX;HistoricalVolatility;2.0687957
EFX;LiquidityPremium;0
EFX;MarginInterval;6.206387
ELD;HistoricalVolatility;3.7784181
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3352542
EMA;HistoricalVolatility;0.9077064
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7231193
EMP.A;HistoricalVolatility;1.382132
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1463959
ENB;HistoricalVolatility;1.2325731
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6977194
ERF;HistoricalVolatility;2.883023
ERF;LiquidityPremium;0
ERF;MarginInterval;8.649069
ESI;HistoricalVolatility;3.8579269
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5737808
EXE;HistoricalVolatility;1.7409842
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2229526
FCR;HistoricalVolatility;0.9329266
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7987799
FM;HistoricalVolatility;3.919062
FM;LiquidityPremium;0
FM;MarginInterval;11.757186
FNV;HistoricalVolatility;2.0034619
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0103858
FR;HistoricalVolatility;3.6506824
FR;LiquidityPremium;0
FR;MarginInterval;10.9520471
FRU;HistoricalVolatility;1.7459723
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2379169
FTS;HistoricalVolatility;0.9521447
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8564342
FTT;HistoricalVolatility;1.8222101
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4666302
FVI;HistoricalVolatility;3.6017966
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8053899
G1;HistoricalVolatility;2.3733494
G1;LiquidityPremium;0
G1;MarginInterval;7.1200483
GC;HistoricalVolatility;1.9322921
GC;LiquidityPremium;0
GC;MarginInterval;5.7968762
GEI;HistoricalVolatility;1.6332384
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8997153
GIB.A;HistoricalVolatility;1.4597152
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3791457
GIL;HistoricalVolatility;2.587631
GIL;LiquidityPremium;0
GIL;MarginInterval;7.7628931
GOOS;HistoricalVolatility;3.6399106
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9197319
GRTu;HistoricalVolatility;1.497363
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4920891
GTE;HistoricalVolatility;3.3946089
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1838267
GUD;HistoricalVolatility;1.581535
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7446049
GUY;HistoricalVolatility;5.1911132
GUY;LiquidityPremium;0
GUY;MarginInterval;15.5733395
GWO;HistoricalVolatility;1.1340745
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4022234
H;HistoricalVolatility;0.7524322
H;LiquidityPremium;0
H;MarginInterval;2.2572967
HBC;HistoricalVolatility;3.1517444
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4552333
HBM;HistoricalVolatility;3.6055895
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8167686
HCG;HistoricalVolatility;2.3527419
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0582257
HEXO;HistoricalVolatility;6.2230788
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.6692365
HGD;HistoricalVolatility;4.2019937
HGD;LiquidityPremium;0
HGD;MarginInterval;12.605981
HGU;HistoricalVolatility;4.1914286
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5742858
HMMJ;HistoricalVolatility;3.1386557
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4159672
HND;HistoricalVolatility;4.9805839
HND;LiquidityPremium;0
HND;MarginInterval;14.9417518
HNU;HistoricalVolatility;4.9721924
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9165772
HOD;HistoricalVolatility;4.1764713
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5294139
HOU;HistoricalVolatility;4.1243481
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3730443
HPR;HistoricalVolatility;0.5263728
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5791183
HRu;HistoricalVolatility;1.096842
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2905259
HSE;HistoricalVolatility;2.166827
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5004809
HXT;HistoricalVolatility;0.7482667
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2448
IAG;HistoricalVolatility;1.474109
IAG;LiquidityPremium;0
IAG;MarginInterval;4.422327
IFC;HistoricalVolatility;1.0397323
IFC;LiquidityPremium;0
IFC;MarginInterval;3.119197
IFP;HistoricalVolatility;2.6250281
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8750842
IGM;HistoricalVolatility;1.1399222
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4197667
IMG;HistoricalVolatility;3.5247889
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5743666
IMO;HistoricalVolatility;1.3789543
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1368629
INE;HistoricalVolatility;1.4767309
INE;LiquidityPremium;0
INE;MarginInterval;4.4301928
IPL;HistoricalVolatility;1.2797526
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8392577
ITP;HistoricalVolatility;2.5754445
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7263334
IVN;HistoricalVolatility;3.8837978
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6513934
JE;HistoricalVolatility;6.5447506
JE;LiquidityPremium;0
JE;MarginInterval;19.6342518
JWEL;HistoricalVolatility;1.856141
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5684229
K;HistoricalVolatility;2.9360395
K;LiquidityPremium;0
K;MarginInterval;8.8081186
KEL;HistoricalVolatility;3.5020568
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5061704
KEY;HistoricalVolatility;1.4293846
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2881538
KL;HistoricalVolatility;2.956807
KL;LiquidityPremium;0
KL;MarginInterval;8.870421
KML;HistoricalVolatility;2.5276071
KML;LiquidityPremium;0
KML;MarginInterval;7.5828212
KXS;HistoricalVolatility;2.2949942
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8849827
L;HistoricalVolatility;1.0816925
L;LiquidityPremium;0
L;MarginInterval;3.2450775
LABS;HistoricalVolatility;4.9622838
LABS;LiquidityPremium;0
LABS;MarginInterval;14.8868513
LAC;HistoricalVolatility;5.9972041
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9916124
LB;HistoricalVolatility;1.116879
LB;LiquidityPremium;0
LB;MarginInterval;3.3506371
LGB;HistoricalVolatility;0.795469
LGB;LiquidityPremium;0
LGB;MarginInterval;2.386407
LGO;HistoricalVolatility;5.0745904
LGO;LiquidityPremium;0
LGO;MarginInterval;15.2237711
LIF;HistoricalVolatility;2.3064038
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9192113
LNR;HistoricalVolatility;2.3105693
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9317079
LSPD;HistoricalVolatility;3.7506243
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.2518729
LUN;HistoricalVolatility;3.0582131
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1746392
MAG;HistoricalVolatility;3.0804829
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2414486
MAXR;HistoricalVolatility;5.427954
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2838619
MDI;HistoricalVolatility;2.6899985
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0699954
MEG;HistoricalVolatility;3.5476754
MEG;LiquidityPremium;0
MEG;MarginInterval;10.6430261
MFC;HistoricalVolatility;1.7055418
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1166255
MFI;HistoricalVolatility;2.1349218
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4047653
MG;HistoricalVolatility;1.8470947
MG;LiquidityPremium;0
MG;MarginInterval;5.5412841
MIC;HistoricalVolatility;1.4791117
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4373352
MRE;HistoricalVolatility;2.3065915
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9197746
MRU;HistoricalVolatility;1.0939706
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2819119
MSI;HistoricalVolatility;1.1278178
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3834533
MTL;HistoricalVolatility;1.9663878
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8991634
MTY;HistoricalVolatility;1.6050625
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8151874
MUX;HistoricalVolatility;3.9675807
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9027421
MX;HistoricalVolatility;2.5761621
MX;LiquidityPremium;0
MX;MarginInterval;7.7284863
NA;HistoricalVolatility;1.0023884
NA;LiquidityPremium;0
NA;MarginInterval;3.0071652
NEPT;HistoricalVolatility;4.5967658
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7902974
NFI;HistoricalVolatility;2.2195469
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6586408
NG;HistoricalVolatility;3.5104516
NG;LiquidityPremium;0
NG;MarginInterval;10.5313549
NGD;HistoricalVolatility;4.2151326
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6453979
NGT;HistoricalVolatility;1.4873292
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4619876
NPI;HistoricalVolatility;1.1871262
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5613786
NTR;HistoricalVolatility;1.5444608
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6333823
NVA;HistoricalVolatility;3.9142095
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7426285
NVUu;HistoricalVolatility;1.1776976
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5330928
NWC;HistoricalVolatility;1.2387412
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7162235
NWHu;HistoricalVolatility;0.9696503
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9089508
OGC;HistoricalVolatility;3.775565
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3266949
OGI;HistoricalVolatility;5.9219104
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7657312
ONEX;HistoricalVolatility;1.2598271
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7794812
OR;HistoricalVolatility;2.1290443
OR;LiquidityPremium;0
OR;MarginInterval;6.387133
OSB;HistoricalVolatility;2.3852034
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1556102
OSK;HistoricalVolatility;4.9466991
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8400974
OTEX;HistoricalVolatility;1.719255
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1577651
PAAS;HistoricalVolatility;2.688823
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0664691
PBH;HistoricalVolatility;1.3529281
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0587844
PD;HistoricalVolatility;3.9081121
PD;LiquidityPremium;0
PD;MarginInterval;11.7243363
PEY;HistoricalVolatility;3.4743951
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4231854
PG;HistoricalVolatility;3.6087271
PG;LiquidityPremium;0
PG;MarginInterval;10.8261814
PKI;HistoricalVolatility;1.5446942
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6340826
PONY;HistoricalVolatility;3.9018584
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7055752
POU;HistoricalVolatility;3.6857076
POU;LiquidityPremium;0
POU;MarginInterval;11.0571227
POW;HistoricalVolatility;1.1849842
POW;LiquidityPremium;0
POW;MarginInterval;3.5549526
PPL;HistoricalVolatility;1.2477237
PPL;LiquidityPremium;0
PPL;MarginInterval;3.743171
PSI;HistoricalVolatility;1.9372342
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8117025
PSK;HistoricalVolatility;1.9308927
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7926782
PVG;HistoricalVolatility;4.0181718
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0545153
PWF;HistoricalVolatility;1.1050461
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3151383
PXT;HistoricalVolatility;2.5879542
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7638626
QBR.B;HistoricalVolatility;1.3299566
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9898698
QSR;HistoricalVolatility;1.4685285
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4055854
RBA;HistoricalVolatility;1.7374017
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2122052
RCH;HistoricalVolatility;1.458421
RCH;LiquidityPremium;0
RCH;MarginInterval;4.375263
RCI.B;HistoricalVolatility;1.1325208
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3975624
REAL;HistoricalVolatility;3.6257067
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8771202
REIu;HistoricalVolatility;0.9653949
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8961848
RFP;HistoricalVolatility;3.5871863
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7615588
RNW;HistoricalVolatility;1.1375259
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4125777
ROOT;HistoricalVolatility;4.0366806
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.1100418
RUS;HistoricalVolatility;1.7046764
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1140293
RY;HistoricalVolatility;1.0072552
RY;LiquidityPremium;0
RY;MarginInterval;3.0217655
SAP;HistoricalVolatility;1.2485241
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7455723
SCF;HistoricalVolatility;0.7683783
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3051348
SCL;HistoricalVolatility;1.9920539
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9761617
SEA;HistoricalVolatility;3.3202872
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9608616
SES;HistoricalVolatility;2.518946
SES;LiquidityPremium;0
SES;MarginInterval;7.5568379
SGY;HistoricalVolatility;3.2177995
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6533984
SHOP;HistoricalVolatility;2.9857125
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9571375
SIA;HistoricalVolatility;0.968753
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9062591
SIS;HistoricalVolatility;2.9426341
SIS;LiquidityPremium;0
SIS;MarginInterval;8.8279023
SJ;HistoricalVolatility;1.4541098
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3623293
SJR.B;HistoricalVolatility;1.0450253
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1350759
SLF;HistoricalVolatility;1.4240371
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2721112
SMF;HistoricalVolatility;3.6981661
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0944982
SNC;HistoricalVolatility;3.6994606
SNC;LiquidityPremium;0
SNC;MarginInterval;11.0983818
SOY;HistoricalVolatility;5.4091489
SOY;LiquidityPremium;0
SOY;MarginInterval;16.2274467
SPB;HistoricalVolatility;1.5974339
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7923016
SRUu;HistoricalVolatility;1.029896
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0896881
SSL;HistoricalVolatility;3.2719244
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8157731
SSRM;HistoricalVolatility;3.2563624
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7690872
STLC;HistoricalVolatility;2.8325204
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4975611
STN;HistoricalVolatility;1.7789432
STN;LiquidityPremium;0
STN;MarginInterval;5.3368297
