ABX;HistoricalVolatility;3.0219348
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0658045
AC;HistoricalVolatility;5.2339927
AC;LiquidityPremium;0
AC;MarginInterval;15.7019782
ACB;HistoricalVolatility;10.8176114
ACB;LiquidityPremium;0
ACB;MarginInterval;32.4528342
ACB1;HistoricalVolatility;10.3034027
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.9102082
ACO.X;HistoricalVolatility;2.3370949
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.0112848
ACQ;HistoricalVolatility;4.8758496
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6275489
ADu;HistoricalVolatility;3.9167745
ADu;LiquidityPremium;0
ADu;MarginInterval;11.7503234
AEM;HistoricalVolatility;3.1558498
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4675493
AGF.B;HistoricalVolatility;3.1424135
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.4272404
AGI;HistoricalVolatility;4.0835404
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2506212
AIF;HistoricalVolatility;2.7708645
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3125936
AIM;HistoricalVolatility;3.1829775
AIM;LiquidityPremium;0
AIM;MarginInterval;9.5489325
ALA;HistoricalVolatility;3.2460494
ALA;LiquidityPremium;0
ALA;MarginInterval;9.7381481
APHA;HistoricalVolatility;7.2907618
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8722855
APu;HistoricalVolatility;2.7179773
APu;LiquidityPremium;0
APu;MarginInterval;8.1539318
AQN;HistoricalVolatility;2.1100267
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3300802
ARE;HistoricalVolatility;2.4620421
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3861262
ARX;HistoricalVolatility;3.6103896
ARX;LiquidityPremium;0
ARX;MarginInterval;10.8311689
ATA;HistoricalVolatility;2.5218013
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5654039
ATD.B;HistoricalVolatility;2.1313574
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3940721
ATZ;HistoricalVolatility;3.5382503
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.614751
AUP;HistoricalVolatility;8.3254932
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9764795
AXu;HistoricalVolatility;3.1053986
AXu;LiquidityPremium;0
AXu;MarginInterval;9.3161957
BAD;HistoricalVolatility;3.0178479
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0535437
BAM.A;HistoricalVolatility;2.8208677
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.4626032
BAX;HistoricalVolatility;0.0261335
BAX;LiquidityPremium;0
BAX;MarginInterval;0.097921
BAX20DC14;HistoricalVolatility;0.0261335
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.097921
BAX21DC13;HistoricalVolatility;0.0431287
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1616011
BAX21FB12;HistoricalVolatility;0.0261335
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.097921
BAX21JA18;HistoricalVolatility;0.0261335
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.097921
BAX21JN14;HistoricalVolatility;0.0358671
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1343923
BAX21MR15;HistoricalVolatility;0.0261335
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.097921
BAX21SP13;HistoricalVolatility;0.0358671
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1343923
BAX22DC19;HistoricalVolatility;0.0452561
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1695723
BAX22JN13;HistoricalVolatility;0.0431287
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1616011
BAX22MR14;HistoricalVolatility;0.0431287
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1616011
BAX22SP19;HistoricalVolatility;0.0431287
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1616011
BAX23JN19;HistoricalVolatility;0.0452561
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1695723
BAX23MR13;HistoricalVolatility;0.0452561
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1695723
BAX23SP18;HistoricalVolatility;0.0452561
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1695723
BB;HistoricalVolatility;3.8438111
BB;LiquidityPremium;0
BB;MarginInterval;11.5314334
BBD.B;HistoricalVolatility;4.7901155
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3703466
BBUu;HistoricalVolatility;3.2038186
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.6114559
BCE;HistoricalVolatility;1.7087694
BCE;LiquidityPremium;0
BCE;MarginInterval;5.1263083
BEIu;HistoricalVolatility;3.3020352
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.9061056
BEP1;HistoricalVolatility;3.0524583
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.1573748
BEPu;HistoricalVolatility;2.812394
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.4371819
BHC;HistoricalVolatility;4.0101677
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0305031
BIPu;HistoricalVolatility;2.7200491
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.1601472
BIR;HistoricalVolatility;4.5527535
BIR;LiquidityPremium;0
BIR;MarginInterval;13.6582606
BLDP;HistoricalVolatility;5.5592871
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6778613
BLX;HistoricalVolatility;2.495588
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4867639
BMO;HistoricalVolatility;2.4156405
BMO;LiquidityPremium;0
BMO;MarginInterval;7.2469215
BNS;HistoricalVolatility;2.1080868
BNS;LiquidityPremium;0
BNS;MarginInterval;6.3242603
BPYu;HistoricalVolatility;3.5845655
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.7536964
BTE;HistoricalVolatility;6.3641483
BTE;LiquidityPremium;0
BTE;MarginInterval;19.092445
BTO;HistoricalVolatility;4.2867343
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8602029
BYD;HistoricalVolatility;2.3634039
BYD;LiquidityPremium;0
BYD;MarginInterval;7.0902116
CAE;HistoricalVolatility;3.9145882
CAE;LiquidityPremium;0
CAE;MarginInterval;11.7437646
CARu;HistoricalVolatility;2.0440131
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1320394
CAS;HistoricalVolatility;2.904273
CAS;LiquidityPremium;0
CAS;MarginInterval;8.712819
CCA;HistoricalVolatility;2.293204
CCA;LiquidityPremium;0
CCA;MarginInterval;6.8796119
CCL.B;HistoricalVolatility;2.3800296
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.1400887
CCO;HistoricalVolatility;2.7168318
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1504954
CF;HistoricalVolatility;3.1641389
CF;LiquidityPremium;0
CF;MarginInterval;9.4924168
CFP;HistoricalVolatility;3.5646298
CFP;LiquidityPremium;0
CFP;MarginInterval;10.6938894
CG;HistoricalVolatility;4.3139343
CG;LiquidityPremium;0
CG;MarginInterval;12.9418029
CGB;HistoricalVolatility;0.4174642
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2523925
CGF;HistoricalVolatility;0.2034939
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6104816
CGX;HistoricalVolatility;6.6737755
CGX;LiquidityPremium;0
CGX;MarginInterval;20.0213265
CGZ;HistoricalVolatility;0.1186373
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3559118
CHEu;HistoricalVolatility;3.8543157
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.562947
CHR;HistoricalVolatility;6.2881448
CHR;LiquidityPremium;0
CHR;MarginInterval;18.8644344
CIGI;HistoricalVolatility;3.5350322
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.6050965
CIX;HistoricalVolatility;2.5887971
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7663914
CJ;HistoricalVolatility;5.3518557
CJ;LiquidityPremium;0
CJ;MarginInterval;16.055567
CJR.B;HistoricalVolatility;3.9323498
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.7970495
CLS;HistoricalVolatility;3.7364203
CLS;LiquidityPremium;0
CLS;MarginInterval;11.2092609
CM;HistoricalVolatility;2.069824
CM;LiquidityPremium;0
CM;MarginInterval;6.209472
CNQ;HistoricalVolatility;4.57006
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.7101801
CNR;HistoricalVolatility;1.7592356
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2777067
CP;HistoricalVolatility;1.9654922
CP;LiquidityPremium;0
CP;MarginInterval;5.8964766
CPG;HistoricalVolatility;5.5148755
CPG;LiquidityPremium;0
CPG;MarginInterval;16.5446264
CPX;HistoricalVolatility;2.5561308
CPX;LiquidityPremium;0
CPX;MarginInterval;7.6683924
CRA;HistoricalVolatility;0.0220573
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0826476
CRA20DC16;HistoricalVolatility;0.0220573
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0826476
CRA20SP16;HistoricalVolatility;0.0220573
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0826476
CRA21DC15;HistoricalVolatility;0.0348272
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1304956
CRA21JN16;HistoricalVolatility;0.0284404
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1065647
CRA21MR17;HistoricalVolatility;0.0284404
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1065647
CRA21SP15;HistoricalVolatility;0.0348272
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1304956
CRA22DC21;HistoricalVolatility;0.0443827
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1662998
CRA22JN15;HistoricalVolatility;0.0348272
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1304956
CRA22MR16;HistoricalVolatility;0.0348272
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1304956
CRA22SP21;HistoricalVolatility;0.0443827
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1662998
CRA23JN21;HistoricalVolatility;0.0443827
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1662998
CRA23MR15;HistoricalVolatility;0.0443827
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1662998
CRON;HistoricalVolatility;5.853331
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5599931
CRRu;HistoricalVolatility;1.9861362
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.9584085
CSHu;HistoricalVolatility;3.0278226
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.0834678
CTC.A;HistoricalVolatility;2.8048835
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.4146505
CU;HistoricalVolatility;2.1760437
CU;LiquidityPremium;0
CU;MarginInterval;6.5281311
CUFu;HistoricalVolatility;2.8358365
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.5075095
CVE;HistoricalVolatility;5.4142856
CVE;LiquidityPremium;0
CVE;MarginInterval;16.2428567
CWB;HistoricalVolatility;2.7020086
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1060257
CWEB;HistoricalVolatility;6.6475323
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.942597
DIRu;HistoricalVolatility;2.2969634
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.8908903
DOL;HistoricalVolatility;1.8066194
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4198581
DOO;HistoricalVolatility;3.9568803
DOO;LiquidityPremium;0
DOO;MarginInterval;11.8706409
DPM;HistoricalVolatility;4.4723969
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4171908
DRM;HistoricalVolatility;2.5414962
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6244886
DSG;HistoricalVolatility;2.3282836
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9848509
Du;HistoricalVolatility;3.212517
Du;LiquidityPremium;0
Du;MarginInterval;9.6375511
EDR;HistoricalVolatility;5.1713847
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5141541
EDV;HistoricalVolatility;4.3375554
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0126662
EDV1;HistoricalVolatility;4.6785044
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0355132
EFN;HistoricalVolatility;2.8970849
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6912547
EFX;HistoricalVolatility;4.1028308
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3084924
ELD;HistoricalVolatility;4.3179481
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9538444
EMA;HistoricalVolatility;1.7972257
EMA;LiquidityPremium;0
EMA;MarginInterval;5.3916771
EMP.A;HistoricalVolatility;2.3677843
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1033529
ENB;HistoricalVolatility;2.442714
ENB;LiquidityPremium;0
ENB;MarginInterval;7.328142
EQX;HistoricalVolatility;3.7092391
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1277173
ERF;HistoricalVolatility;5.1834087
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5502261
ERO;HistoricalVolatility;4.3678477
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1035432
ESI;HistoricalVolatility;7.6483071
ESI;LiquidityPremium;0
ESI;MarginInterval;22.9449213
EXE;HistoricalVolatility;2.5708593
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7125779
FCRu;HistoricalVolatility;2.8895286
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.6685858
FM;HistoricalVolatility;4.7965204
FM;LiquidityPremium;0
FM;MarginInterval;14.3895611
FNV;HistoricalVolatility;2.4820962
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4462887
FR;HistoricalVolatility;4.5511049
FR;LiquidityPremium;0
FR;MarginInterval;13.6533147
FRU;HistoricalVolatility;3.8371636
FRU;LiquidityPremium;0
FRU;MarginInterval;11.5114907
FTS;HistoricalVolatility;1.7718901
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3156703
FTT;HistoricalVolatility;2.5708522
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7125565
FVI;HistoricalVolatility;4.8886816
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6660447
G1;HistoricalVolatility;2.919025
G1;LiquidityPremium;0
G1;MarginInterval;8.757075
GC;HistoricalVolatility;5.1166876
GC;LiquidityPremium;0
GC;MarginInterval;15.3500629
GCM;HistoricalVolatility;6.2104217
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6312651
GEI;HistoricalVolatility;3.2232017
GEI;LiquidityPremium;0
GEI;MarginInterval;9.6696052
GIB.A;HistoricalVolatility;1.9911269
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9733808
GIL;HistoricalVolatility;3.3767667
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1303
GOOS;HistoricalVolatility;4.6385829
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9157488
GRTu;HistoricalVolatility;2.1093122
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3279366
GWO;HistoricalVolatility;2.3741914
GWO;LiquidityPremium;0
GWO;MarginInterval;7.1225742
H;HistoricalVolatility;1.5530612
H;LiquidityPremium;0
H;MarginInterval;4.6591837
HBM;HistoricalVolatility;4.2114079
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6342238
HCG;HistoricalVolatility;3.0560212
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1680636
HEXO;HistoricalVolatility;9.0157246
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0471737
HGD;HistoricalVolatility;5.4098461
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2295383
HGU;HistoricalVolatility;5.5045397
HGU;LiquidityPremium;0
HGU;MarginInterval;16.513619
HMMJ;HistoricalVolatility;3.9936987
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.981096
HND;HistoricalVolatility;7.1565951
HND;LiquidityPremium;0
HND;MarginInterval;21.4697852
HNU;HistoricalVolatility;7.0834419
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2503258
HOD;HistoricalVolatility;7.835989
HOD;LiquidityPremium;0
HOD;MarginInterval;23.5079669
HPR;HistoricalVolatility;1.397681
HPR;LiquidityPremium;0
HPR;MarginInterval;4.193043
HRu;HistoricalVolatility;3.2434137
HRu;LiquidityPremium;0
HRu;MarginInterval;9.7302411
HSE;HistoricalVolatility;4.9686188
HSE;LiquidityPremium;0
HSE;MarginInterval;14.9058565
HXT;HistoricalVolatility;1.6631173
HXT;LiquidityPremium;0
HXT;MarginInterval;4.9893518
IAG;HistoricalVolatility;2.9517256
IAG;LiquidityPremium;0
IAG;MarginInterval;8.8551769
IFC;HistoricalVolatility;2.0227355
IFC;LiquidityPremium;0
IFC;MarginInterval;6.0682066
IFP;HistoricalVolatility;3.9945936
IFP;LiquidityPremium;0
IFP;MarginInterval;11.9837809
IGM;HistoricalVolatility;2.3733442
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1200327
IMG;HistoricalVolatility;4.4403284
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3209853
IMO;HistoricalVolatility;3.8626439
IMO;LiquidityPremium;0
IMO;MarginInterval;11.5879316
INE;HistoricalVolatility;2.298751
INE;LiquidityPremium;0
INE;MarginInterval;6.8962531
IPL;HistoricalVolatility;4.174013
IPL;LiquidityPremium;0
IPL;MarginInterval;12.5220391
ITP;HistoricalVolatility;3.8784997
ITP;LiquidityPremium;0
ITP;MarginInterval;11.6354992
JAG;HistoricalVolatility;6.8226914
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4680743
JE;HistoricalVolatility;14.8924719
JE;LiquidityPremium;0
JE;MarginInterval;44.6774158
JE1;HistoricalVolatility;14.8673455
JE1;LiquidityPremium;0
JE1;MarginInterval;44.6020366
JWEL;HistoricalVolatility;2.4264871
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2794613
K;HistoricalVolatility;3.9481429
K;LiquidityPremium;0
K;MarginInterval;11.8444288
KEL;HistoricalVolatility;5.5837914
KEL;LiquidityPremium;0
KEL;MarginInterval;16.7513742
KEY;HistoricalVolatility;3.78743
KEY;LiquidityPremium;0
KEY;MarginInterval;11.3622901
KL;HistoricalVolatility;3.8298649
KL;LiquidityPremium;0
KL;MarginInterval;11.4895946
KL1;HistoricalVolatility;4.3576136
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0728408
KXS;HistoricalVolatility;3.1034066
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3102198
L;HistoricalVolatility;1.5873845
L;LiquidityPremium;0
L;MarginInterval;4.7621534
LAC;HistoricalVolatility;7.3753687
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1261061
LB;HistoricalVolatility;2.4715337
LB;LiquidityPremium;0
LB;MarginInterval;7.4146011
LGB;HistoricalVolatility;0.9486846
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8460539
LIF;HistoricalVolatility;2.9374351
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8123052
LNR;HistoricalVolatility;3.107722
LNR;LiquidityPremium;0
LNR;MarginInterval;9.3231661
LSPD;HistoricalVolatility;8.7342708
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.2028123
LUG;HistoricalVolatility;3.3838986
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1516959
LUN;HistoricalVolatility;3.7156807
LUN;LiquidityPremium;0
LUN;MarginInterval;11.147042
MAG;HistoricalVolatility;4.6180244
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8540733
MAXR;HistoricalVolatility;5.8596688
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.5790064
MDI;HistoricalVolatility;3.6122443
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8367329
MEG;HistoricalVolatility;6.1519886
MEG;LiquidityPremium;0
MEG;MarginInterval;18.4559657
MFC;HistoricalVolatility;2.9476344
MFC;LiquidityPremium;0
MFC;MarginInterval;8.8429032
MFI;HistoricalVolatility;1.9998756
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9996267
MG;HistoricalVolatility;2.7858121
MG;LiquidityPremium;0
MG;MarginInterval;8.3574364
MIC;HistoricalVolatility;3.6290743
MIC;LiquidityPremium;0
MIC;MarginInterval;10.8872229
MRE;HistoricalVolatility;3.3018075
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9054224
MRU;HistoricalVolatility;1.4501961
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3505884
MSI;HistoricalVolatility;1.6591308
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9773925
MTL;HistoricalVolatility;3.2450369
MTL;LiquidityPremium;0
MTL;MarginInterval;9.7351108
MTY;HistoricalVolatility;4.9802738
MTY;LiquidityPremium;0
MTY;MarginInterval;14.9408213
MUX;HistoricalVolatility;5.0237451
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0712352
MX;HistoricalVolatility;4.6518759
MX;LiquidityPremium;0
MX;MarginInterval;13.9556276
NA;HistoricalVolatility;2.407691
NA;LiquidityPremium;0
NA;MarginInterval;7.223073
NEPT;HistoricalVolatility;5.3738035
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.1214104
NFI;HistoricalVolatility;4.3677112
NFI;LiquidityPremium;0
NFI;MarginInterval;13.1031337
NG;HistoricalVolatility;4.2581117
NG;LiquidityPremium;0
NG;MarginInterval;12.774335
NGD;HistoricalVolatility;4.7237191
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1711573
NGT;HistoricalVolatility;3.6122779
NGT;LiquidityPremium;0
NGT;MarginInterval;10.8368338
NPI;HistoricalVolatility;2.1634642
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4903926
NTR;HistoricalVolatility;2.5788379
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7365138
NVA;HistoricalVolatility;6.8152068
NVA;LiquidityPremium;0
NVA;MarginInterval;20.4456203
NVEI;HistoricalVolatility;3.348941
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.0468229
NWC;HistoricalVolatility;2.323965
NWC;LiquidityPremium;0
NWC;MarginInterval;6.9718951
NWHu;HistoricalVolatility;2.3461628
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.0384885
OGC;HistoricalVolatility;4.5817915
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7453745
OGI;HistoricalVolatility;6.8127983
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4383949
OLA;HistoricalVolatility;4.7050295
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1150886
ONEX;HistoricalVolatility;2.5434533
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.6303599
OR;HistoricalVolatility;3.2747111
OR;LiquidityPremium;0
OR;MarginInterval;9.8241333
OSB;HistoricalVolatility;3.9407796
OSB;LiquidityPremium;0
OSB;MarginInterval;11.8223387
OSK;HistoricalVolatility;6.0761799
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2285397
OTEX;HistoricalVolatility;2.1769886
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5309657
OVV;HistoricalVolatility;6.8854539
OVV;LiquidityPremium;0
OVV;MarginInterval;20.6563618
PAAS;HistoricalVolatility;4.2073735
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.6221204
PBH;HistoricalVolatility;1.727589
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1827669
PD;HistoricalVolatility;5.2835369
PD;LiquidityPremium;0
PD;MarginInterval;15.8506107
PEY;HistoricalVolatility;4.063237
PEY;LiquidityPremium;0
PEY;MarginInterval;12.1897109
PKI;HistoricalVolatility;3.1492309
PKI;LiquidityPremium;0
PKI;MarginInterval;9.4476927
POU;HistoricalVolatility;6.3190452
POU;LiquidityPremium;0
POU;MarginInterval;18.9571355
POW;HistoricalVolatility;2.7532226
POW;LiquidityPremium;0
POW;MarginInterval;8.2596677
PPL;HistoricalVolatility;4.053267
PPL;LiquidityPremium;0
PPL;MarginInterval;12.1598009
PRMW;HistoricalVolatility;2.774723
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.3241689
PSI;HistoricalVolatility;3.3449502
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0348507
PSK;HistoricalVolatility;3.2316213
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6948638
PVG;HistoricalVolatility;5.0415818
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1247454
PXT;HistoricalVolatility;3.6546215
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9638645
QBR.B;HistoricalVolatility;1.7801246
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3403738
QSR;HistoricalVolatility;2.7446918
QSR;LiquidityPremium;0
QSR;MarginInterval;8.2340753
RBA;HistoricalVolatility;2.5739736
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7219207
RCI.B;HistoricalVolatility;2.2700941
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.8102824
REAL;HistoricalVolatility;4.6358032
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9074096
REIu;HistoricalVolatility;2.7888514
REIu;LiquidityPremium;0
REIu;MarginInterval;8.3665542
RFP;HistoricalVolatility;5.5141156
RFP;LiquidityPremium;0
RFP;MarginInterval;16.5423468
RNW;HistoricalVolatility;2.0807198
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2421595
RUS;HistoricalVolatility;2.4910719
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4732158
RY;HistoricalVolatility;1.8786475
RY;LiquidityPremium;0
RY;MarginInterval;5.6359426
SAP;HistoricalVolatility;1.7919745
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3759236
SCF;HistoricalVolatility;1.6390694
SCF;LiquidityPremium;0
SCF;MarginInterval;4.9172082
SCL;HistoricalVolatility;8.8873669
SCL;LiquidityPremium;0
SCL;MarginInterval;26.6621006
SEA;HistoricalVolatility;4.2190648
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6571943
SHOP;HistoricalVolatility;4.0056507
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0169521
SIA;HistoricalVolatility;3.0296271
SIA;LiquidityPremium;0
SIA;MarginInterval;9.0888813
SIL;HistoricalVolatility;5.4387558
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3162675
SIS;HistoricalVolatility;3.4521593
SIS;LiquidityPremium;0
SIS;MarginInterval;10.356478
SJ;HistoricalVolatility;2.0063084
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0189251
SJR.B;HistoricalVolatility;1.8660052
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5980156
SLF;HistoricalVolatility;2.169296
SLF;LiquidityPremium;0
SLF;MarginInterval;6.5078881
SMJ;HistoricalVolatility;4.0261247
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0856775
SNC;HistoricalVolatility;3.5378555
SNC;LiquidityPremium;0
SNC;MarginInterval;10.6135665
SOY;HistoricalVolatility;4.4960138
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4880413
SPB;HistoricalVolatility;2.4565291
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3695873
SRUu;HistoricalVolatility;2.9512206
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.8536618
SSL;HistoricalVolatility;4.1985954
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5957863
