AARu;HistoricalVolatility;1.6521195
AARu;LiquidityPremium;0
AARu;MarginInterval;4.9563584
AAV;HistoricalVolatility;2.6618355
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9855064
ABX;HistoricalVolatility;2.7744528
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3233583
AC;HistoricalVolatility;3.5856908
AC;LiquidityPremium;0
AC;MarginInterval;10.7570723
ACB;HistoricalVolatility;6.2196036
ACB;LiquidityPremium;0
ACB;MarginInterval;18.6588108
ACO.X;HistoricalVolatility;1.4297665
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2892996
ACQ;HistoricalVolatility;3.2205134
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6615403
AD;HistoricalVolatility;1.646641
AD;LiquidityPremium;0
AD;MarginInterval;4.9399229
AEM;HistoricalVolatility;2.9696631
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9089892
AGF.B;HistoricalVolatility;2.0898016
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2694047
AGI;HistoricalVolatility;3.5794847
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7384542
AGI1;HistoricalVolatility;3.5473449
AGI1;LiquidityPremium;2.3657924
AGI1;MarginInterval;10.6420347
AGU1;HistoricalVolatility;2.05749
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1724699
AIF;HistoricalVolatility;2.2598234
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7794702
AIM;HistoricalVolatility;5.9127922
AIM;LiquidityPremium;0
AIM;MarginInterval;17.7383766
ALA;HistoricalVolatility;1.3555566
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0666698
APH;HistoricalVolatility;5.3638468
APH;LiquidityPremium;0
APH;MarginInterval;16.0915404
APu;HistoricalVolatility;1.3773813
APu;LiquidityPremium;0
APu;MarginInterval;4.132144
AQN;HistoricalVolatility;1.7340606
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2021818
AR;HistoricalVolatility;3.8761055
AR;LiquidityPremium;0
AR;MarginInterval;11.6283165
ARE;HistoricalVolatility;2.2412009
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7236027
ARX;HistoricalVolatility;2.1339752
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4019255
ASR;HistoricalVolatility;3.8671666
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6014999
ATA;HistoricalVolatility;2.4357322
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3071967
ATD.B;HistoricalVolatility;1.7029233
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1087699
ATP;HistoricalVolatility;2.3813457
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1440371
ATZ;HistoricalVolatility;1.8125268
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4375804
AVO1;HistoricalVolatility;2.9639953
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.8919858
AXu;HistoricalVolatility;1.4348956
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3046868
BAD;HistoricalVolatility;2.2479195
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7437585
BAM.A;HistoricalVolatility;1.5623534
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6870603
BAM4;HistoricalVolatility;1.5622145
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6866434
BAX;HistoricalVolatility;0.0346936
BAX;LiquidityPremium;0
BAX;MarginInterval;0.129995
BAX18AP16;HistoricalVolatility;0.0346936
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.129995
BAX18DC17;HistoricalVolatility;0.0463948
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.173839
BAX18JN18;HistoricalVolatility;0.0346936
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.129995
BAX18MY14;HistoricalVolatility;0.0346936
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.129995
BAX18SP17;HistoricalVolatility;0.0346936
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.129995
BAX19DC16;HistoricalVolatility;0.0534294
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.200197
BAX19JN17;HistoricalVolatility;0.0534294
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.200197
BAX19MR18;HistoricalVolatility;0.0463948
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.173839
BAX19SP16;HistoricalVolatility;0.0534294
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.200197
BAX20DC14;HistoricalVolatility;0.0571343
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2140794
BAX20JN15;HistoricalVolatility;0.0571343
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2140794
BAX20MR16;HistoricalVolatility;0.0534294
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.200197
BAX20SP14;HistoricalVolatility;0.0571343
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2140794
BAX21MR15;HistoricalVolatility;0.0571343
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2140794
BB;HistoricalVolatility;3.2829275
BB;LiquidityPremium;0
BB;MarginInterval;9.8487825
BBD.B;HistoricalVolatility;2.9600143
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8800429
BCB;HistoricalVolatility;2.9479144
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8437431
BCE;HistoricalVolatility;1.1147416
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3442249
BEIu;HistoricalVolatility;1.5008955
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5026866
BEPu;HistoricalVolatility;1.297749
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8932469
BIPu;HistoricalVolatility;1.196101
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.588303
BIR;HistoricalVolatility;3.2850092
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8550275
BLDP;HistoricalVolatility;4.7750463
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3251389
BLX;HistoricalVolatility;1.8222128
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4666383
BMO;HistoricalVolatility;1.2617392
BMO;LiquidityPremium;0.4820839
BMO;MarginInterval;3.7852176
BNP;HistoricalVolatility;3.6857198
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0571595
BNS;HistoricalVolatility;1.2754929
BNS;LiquidityPremium;0.4285857
BNS;MarginInterval;3.8264788
BPYu;HistoricalVolatility;1.0948906
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2846718
BTE;HistoricalVolatility;3.3738716
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1216148
BTO;HistoricalVolatility;3.6611947
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9835842
CAE;HistoricalVolatility;1.5474683
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6424048
CARu;HistoricalVolatility;1.2986577
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8959731
CAS;HistoricalVolatility;2.6083087
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8249261
CCA;HistoricalVolatility;1.4263735
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2791206
CCL.B;HistoricalVolatility;1.9509396
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8528188
CCO;HistoricalVolatility;2.3938209
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1814627
CEU;HistoricalVolatility;2.936731
CEU;LiquidityPremium;0
CEU;MarginInterval;8.810193
CF;HistoricalVolatility;2.7220979
CF;LiquidityPremium;0
CF;MarginInterval;8.1662936
CFP;HistoricalVolatility;2.3107444
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9322333
CFW;HistoricalVolatility;3.2309068
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6927205
CG;HistoricalVolatility;4.1596454
CG;LiquidityPremium;0
CG;MarginInterval;12.4789362
CGB;HistoricalVolatility;0.3549842
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0649526
CGB18DC18;HistoricalVolatility;0.3549842
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0649526
CGB18JN20;HistoricalVolatility;0.3549842
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0649526
CGB18SP19;HistoricalVolatility;0.3549842
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0649526
CGB19MR20;HistoricalVolatility;0.3549842
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0649526
CGF;HistoricalVolatility;0.2356924
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7070773
CGX;HistoricalVolatility;1.6964058
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0892174
CGZ;HistoricalVolatility;0.1271659
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3814976
CHEu;HistoricalVolatility;1.7339659
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2018978
CHR;HistoricalVolatility;2.2076709
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6230128
CIGI;HistoricalVolatility;1.8924814
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6774441
CIX;HistoricalVolatility;1.4014662
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2043987
CJ;HistoricalVolatility;2.9361387
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8084161
CJR.B;HistoricalVolatility;3.0875086
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2625257
CLS;HistoricalVolatility;2.3601009
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0803027
CM;HistoricalVolatility;1.3199115
CM;LiquidityPremium;0.2552046
CM;MarginInterval;3.9597346
CNL;HistoricalVolatility;4.3656158
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0968473
CNQ;HistoricalVolatility;2.3060606
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9181819
CNR;HistoricalVolatility;1.3811492
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1434477
CP;HistoricalVolatility;1.7614564
CP;LiquidityPremium;0
CP;MarginInterval;5.2843693
CPG;HistoricalVolatility;2.9411754
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8235263
CPX;HistoricalVolatility;1.1744504
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5233512
CR;HistoricalVolatility;4.1648316
CR;LiquidityPremium;0
CR;MarginInterval;12.4944947
CRRu;HistoricalVolatility;1.1838637
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5515911
CSHu;HistoricalVolatility;1.647282
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9418459
CTC.A;HistoricalVolatility;1.480778
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.442334
CU;HistoricalVolatility;1.2483163
CU;LiquidityPremium;0
CU;MarginInterval;3.744949
CUFu;HistoricalVolatility;1.1806876
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5420628
CVE;HistoricalVolatility;2.778654
CVE;LiquidityPremium;0
CVE;MarginInterval;8.335962
CWB;HistoricalVolatility;1.7872719
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3618157
DC.A;HistoricalVolatility;2.4995912
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4987736
DGC;HistoricalVolatility;3.9308675
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7926024
DHX.B;HistoricalVolatility;3.5242168
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5726503
DIRu;HistoricalVolatility;1.0239855
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0719565
DOL;HistoricalVolatility;1.3718182
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1154545
DOO;HistoricalVolatility;1.9675906
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9027719
DPM;HistoricalVolatility;3.7439305
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2317915
DRGu;HistoricalVolatility;1.0412184
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1236551
DRM;HistoricalVolatility;2.0325334
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0976001
DSG;HistoricalVolatility;1.7381996
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2145989
Du;HistoricalVolatility;1.4212626
Du;LiquidityPremium;0
Du;MarginInterval;4.2637878
ECA;HistoricalVolatility;2.5766232
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7298696
ECI;HistoricalVolatility;1.4980809
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4942426
EDR;HistoricalVolatility;4.3328386
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9985158
EDV;HistoricalVolatility;3.7304618
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1913855
EFN;HistoricalVolatility;4.4149476
EFN;LiquidityPremium;0
EFN;MarginInterval;13.2448429
EFN1;HistoricalVolatility;2.9811495
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.9434484
EFX;HistoricalVolatility;1.8915741
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6747224
ELD;HistoricalVolatility;3.7523235
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2569704
EMA;HistoricalVolatility;0.9926819
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9780457
EMF;HistoricalVolatility;0.9442421
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8327262
EMP.A;HistoricalVolatility;1.8054114
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4162341
ENB;HistoricalVolatility;1.4723171
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4169512
ENF;HistoricalVolatility;1.49861
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4958301
ENGH;HistoricalVolatility;1.9359784
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8079353
ERF;HistoricalVolatility;2.5158658
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5475973
ESI;HistoricalVolatility;2.4414619
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3243857
EXE;HistoricalVolatility;2.0213651
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0640953
FAC;HistoricalVolatility;1.5474683
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6424048
FAE;HistoricalVolatility;2.9696631
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9089892
FAL;HistoricalVolatility;1.3555566
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0666698
FAX;HistoricalVolatility;2.1339752
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4019255
FBA;HistoricalVolatility;2.7744528
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3233583
FBB;HistoricalVolatility;3.2829275
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8487825
FBC;HistoricalVolatility;1.1147416
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3442249
FBD;HistoricalVolatility;2.9600143
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8800429
FBM;HistoricalVolatility;1.5623534
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6870603
FBO;HistoricalVolatility;1.2617392
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7852176
FCB;HistoricalVolatility;1.3199115
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9597346
FCG;HistoricalVolatility;2.9411754
FCG;LiquidityPremium;0
FCG;MarginInterval;8.8235263
FCI;HistoricalVolatility;1.9509396
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8528188
FCL;HistoricalVolatility;1.8594581
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5783742
FCN;HistoricalVolatility;1.3811492
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1434477
FCP;HistoricalVolatility;1.7614564
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2843693
FCQ;HistoricalVolatility;2.3060606
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9181819
FCR;HistoricalVolatility;1.0508026
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1524077
FCT;HistoricalVolatility;1.480778
FCT;LiquidityPremium;0
FCT;MarginInterval;4.442334
FCX;HistoricalVolatility;1.4014662
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2043987
FDO;HistoricalVolatility;1.3718182
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1154545
FEA;HistoricalVolatility;2.5766232
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7298696
FEB;HistoricalVolatility;1.4723171
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4169512
FEF;HistoricalVolatility;4.4149476
FEF;LiquidityPremium;0
FEF;MarginInterval;13.2448429
FEL;HistoricalVolatility;3.7523235
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2569704
FEM;HistoricalVolatility;1.8054114
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4162341
FFR;HistoricalVolatility;1.0508026
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1524077
FFS;HistoricalVolatility;1.1168196
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3504588
FFV;HistoricalVolatility;2.2728484
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8185452
FGG;HistoricalVolatility;2.763753
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2912589
FGI;HistoricalVolatility;1.7083056
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1249169
FGN;HistoricalVolatility;1.3547598
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0642794
FGW;HistoricalVolatility;2.1621412
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4864235
FHO;HistoricalVolatility;0.7241343
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1724029
FHS;HistoricalVolatility;1.7988803
FHS;LiquidityPremium;0
FHS;MarginInterval;5.396641
FIA;HistoricalVolatility;1.689845
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0695349
FIF;HistoricalVolatility;1.3015582
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9046747
FIR;HistoricalVolatility;1.3800744
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1402232
FKK;HistoricalVolatility;3.3191319
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9573958
FKY;HistoricalVolatility;1.5699427
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7098281
FLC;HistoricalVolatility;2.6457327
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9371982
FLF;HistoricalVolatility;1.7699636
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3098908
FLL;HistoricalVolatility;1.2466218
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7398655
FLN;HistoricalVolatility;3.5148214
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5444641
FLV;HistoricalVolatility;4.4360188
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3080563
FM;HistoricalVolatility;3.9587656
FM;LiquidityPremium;0
FM;MarginInterval;11.8762969
FMA;HistoricalVolatility;0.9926819
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9780457
FMF;HistoricalVolatility;2.0128692
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0386075
FMI;HistoricalVolatility;2.0405089
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1215268
FMO;HistoricalVolatility;1.6268601
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8805803
FMQ;HistoricalVolatility;3.9587656
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8762969
FMU;HistoricalVolatility;1.2788385
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8365154
FMX;HistoricalVolatility;2.3735066
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1205199
FNB;HistoricalVolatility;1.3221057
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9663172
FNN;HistoricalVolatility;2.001472
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0044161
FNS;HistoricalVolatility;1.2754929
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8264788
FNU;HistoricalVolatility;1.8846816
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6540448
FNV;HistoricalVolatility;2.2728484
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8185452
FOA;HistoricalVolatility;6.2196036
FOA;LiquidityPremium;0
FOA;MarginInterval;18.6588108
FOC;HistoricalVolatility;2.3938209
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1814627
FON;HistoricalVolatility;1.5043476
FON;LiquidityPremium;0
FON;MarginInterval;4.5130429
FOP;HistoricalVolatility;1.9472836
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8418509
FOU;HistoricalVolatility;2.2296698
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6890093
FPF;HistoricalVolatility;1.3564222
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0692666
FPH;HistoricalVolatility;5.3638468
FPH;LiquidityPremium;0
FPH;MarginInterval;16.0915404
FPK;HistoricalVolatility;2.0019957
FPK;LiquidityPremium;0
FPK;MarginInterval;6.005987
FPL;HistoricalVolatility;1.3367842
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0103526
FPM;HistoricalVolatility;3.0346411
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1039234
FPP;HistoricalVolatility;1.4360098
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3080295
FPW;HistoricalVolatility;1.4584969
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3754908
FQR;HistoricalVolatility;1.5059761
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5179284
FR;HistoricalVolatility;3.9308347
FR;LiquidityPremium;0
FR;MarginInterval;11.792504
FRP;HistoricalVolatility;1.2719391
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8158173
FRT;HistoricalVolatility;1.3124942
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9374827
FRU;HistoricalVolatility;1.9428313
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8284939
FRV;HistoricalVolatility;3.5863619
FRV;LiquidityPremium;0
FRV;MarginInterval;10.7590857
FRY;HistoricalVolatility;1.3065472
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9196417
FSA;HistoricalVolatility;1.4294537
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2883612
FSG;HistoricalVolatility;2.4706464
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4119393
FSH;HistoricalVolatility;2.8816676
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6450027
FSJ;HistoricalVolatility;1.225009
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6750271
FSU;HistoricalVolatility;2.1007276
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3021828
FTA;HistoricalVolatility;1.7029233
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1087699
FTC;HistoricalVolatility;1.2098327
FTC;LiquidityPremium;0
FTC;MarginInterval;3.629498
FTD;HistoricalVolatility;1.2398097
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7194291
FTK;HistoricalVolatility;3.5081728
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5245183
FTL;HistoricalVolatility;1.4297665
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2892996
FTQ;HistoricalVolatility;3.534745
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.604235
FTS;HistoricalVolatility;1.1168196
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3504588
FTT;HistoricalVolatility;2.001472
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0044161
FUE;HistoricalVolatility;1.2483163
FUE;LiquidityPremium;0
FUE;MarginInterval;3.744949
FVE;HistoricalVolatility;2.778654
FVE;LiquidityPremium;0
FVE;MarginInterval;8.335962
FVI;HistoricalVolatility;3.8548325
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5644976
FVM;HistoricalVolatility;1.9210273
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7630819
FWC;HistoricalVolatility;1.5920463
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7761389
FWD;HistoricalVolatility;5.5798156
FWD;LiquidityPremium;0
FWD;MarginInterval;16.7394469
FWL;HistoricalVolatility;1.4224426
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2673278
FWN;HistoricalVolatility;1.2212583
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6637748
FWP;HistoricalVolatility;2.4150991
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2452973
FWT;HistoricalVolatility;2.2005493
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6016479
FYR;HistoricalVolatility;3.3061891
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9185674
G;HistoricalVolatility;2.763753
G;LiquidityPremium;0
G;MarginInterval;8.2912589
GC;HistoricalVolatility;2.271158
GC;LiquidityPremium;0
GC;MarginInterval;6.8134739
GEI;HistoricalVolatility;1.671053
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0131589
GIB.A;HistoricalVolatility;1.7083056
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1249169
GIL;HistoricalVolatility;2.1621412
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4864235
GMP;HistoricalVolatility;3.6140995
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8422984
GOOS;HistoricalVolatility;2.9207879
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.7623637
GRTu;HistoricalVolatility;1.8156105
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4468316
GS;HistoricalVolatility;2.109325
GS;LiquidityPremium;0
GS;MarginInterval;6.327975
GTE;HistoricalVolatility;2.894179
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6825371
GUD;HistoricalVolatility;1.704445
GUD;LiquidityPremium;0
GUD;MarginInterval;5.113335
GUY;HistoricalVolatility;4.0763545
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2290635
GWO;HistoricalVolatility;1.4224426
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2673278
H;HistoricalVolatility;0.7241343
H;LiquidityPremium;0.8804048
H;MarginInterval;2.1724029
HBC;HistoricalVolatility;2.4887138
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4661414
HBM;HistoricalVolatility;3.3856526
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1569577
HCG;HistoricalVolatility;4.0219575
HCG;LiquidityPremium;0
HCG;MarginInterval;12.0658724
HGD;HistoricalVolatility;4.8740726
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6222177
HGU;HistoricalVolatility;4.8462763
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5388289
HMMJ;HistoricalVolatility;3.2739762
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8219285
HND;HistoricalVolatility;5.1080531
HND;LiquidityPremium;0
HND;MarginInterval;15.3241592
HNU;HistoricalVolatility;5.0921748
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2765244
HOD;HistoricalVolatility;4.0857478
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2572433
HOU;HistoricalVolatility;4.0494487
HOU;LiquidityPremium;0
HOU;MarginInterval;12.148346
HPR;HistoricalVolatility;0.4305498
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2916494
HRu;HistoricalVolatility;1.482855
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4485651
HSE;HistoricalVolatility;1.7988803
HSE;LiquidityPremium;0
HSE;MarginInterval;5.396641
HVU;HistoricalVolatility;11.7022836
HVU;LiquidityPremium;0
HVU;MarginInterval;35.1068508
HXD;HistoricalVolatility;2.07073
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2121899
HXT;HistoricalVolatility;0.7842449
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3527347
HXU;HistoricalVolatility;2.0520603
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1561809
