ABX;HistoricalVolatility;2.6930094
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0790282
AC;HistoricalVolatility;3.2897061
AC;LiquidityPremium;0
AC;MarginInterval;9.8691182
ACB;HistoricalVolatility;6.3945269
ACB;LiquidityPremium;0
ACB;MarginInterval;19.1835808
ACO.X;HistoricalVolatility;1.4454356
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3363068
ACQ;HistoricalVolatility;4.1972114
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5916342
ADu;HistoricalVolatility;2.4229108
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2687325
AEM;HistoricalVolatility;3.0254508
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0763524
AGI;HistoricalVolatility;3.9562916
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8688748
AIF;HistoricalVolatility;3.3830400
AIF;LiquidityPremium;0
AIF;MarginInterval;10.1491199
AIM;HistoricalVolatility;2.7070929
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1212788
ALA;HistoricalVolatility;1.6608101
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9824303
APu;HistoricalVolatility;2.6916661
APu;LiquidityPremium;0
APu;MarginInterval;8.0749982
AQN;HistoricalVolatility;2.7983744
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3951231
ARE;HistoricalVolatility;3.0703599
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2110796
ARX;HistoricalVolatility;2.4219152
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2657457
ASTL;HistoricalVolatility;3.3011575
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9034724
ATD;HistoricalVolatility;1.6102556
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8307669
ATRL;HistoricalVolatility;2.4081863
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2245589
ATS;HistoricalVolatility;3.2335073
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7005218
ATZ;HistoricalVolatility;2.9932140
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9796420
AXu;HistoricalVolatility;2.5612116
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6836348
BAM;HistoricalVolatility;2.2019790
BAM;LiquidityPremium;0
BAM;MarginInterval;6.6059369
BAX;HistoricalVolatility;0.0628615
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2355386
BAX24DC16;HistoricalVolatility;0.0935276
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3504429
BAX24JN17;HistoricalVolatility;0.0628615
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2355386
BAX24MR18;HistoricalVolatility;0.0628615
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2355386
BAX24SP16;HistoricalVolatility;0.0935276
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3504429
BAX25DC17;HistoricalVolatility;0.1005196
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3766417
BAX25JN16;HistoricalVolatility;0.1005196
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3766417
BAX25MR17;HistoricalVolatility;0.1005196
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3766417
BAX25SP15;HistoricalVolatility;0.1005196
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3766417
BAX26MR18;HistoricalVolatility;0.0952428
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3568698
BB;HistoricalVolatility;3.6140973
BB;LiquidityPremium;0
BB;MarginInterval;10.8422920
BBD.B;HistoricalVolatility;3.6648195
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9944585
BCE;HistoricalVolatility;1.4998455
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4995364
BDGI;HistoricalVolatility;2.3780310
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1340930
BEIu;HistoricalVolatility;1.7568085
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2704254
BEPC;HistoricalVolatility;3.0628581
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1885744
BEPu;HistoricalVolatility;2.1866850
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5600549
BHC;HistoricalVolatility;3.6553910
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9661730
BIPu;HistoricalVolatility;2.5489608
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6468825
BIR;HistoricalVolatility;3.2001340
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6004020
BITF;HistoricalVolatility;7.8679458
BITF;LiquidityPremium;0
BITF;MarginInterval;23.6038375
BLDP;HistoricalVolatility;4.6309550
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8928650
BLX;HistoricalVolatility;2.6038534
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8115601
BMO;HistoricalVolatility;1.6934080
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0802240
BN;HistoricalVolatility;2.2701963
BN;LiquidityPremium;0
BN;MarginInterval;6.8105888
BNS;HistoricalVolatility;1.6831206
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0493618
BTCC.B;HistoricalVolatility;5.0621773
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1865319
BTCQ;HistoricalVolatility;5.0527882
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1583647
BTCX.B;HistoricalVolatility;5.0677717
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2033150
BTE;HistoricalVolatility;3.9419002
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8257007
BTO;HistoricalVolatility;3.6345796
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9037387
CAE;HistoricalVolatility;2.0077035
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0231105
CARu;HistoricalVolatility;1.8355407
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5066222
CAS;HistoricalVolatility;2.5115638
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5346915
CCA;HistoricalVolatility;1.8659519
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5978558
CCL.B;HistoricalVolatility;1.6791936
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0375808
CCO;HistoricalVolatility;2.6663346
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9990037
CF;HistoricalVolatility;2.6496462
CF;LiquidityPremium;0
CF;MarginInterval;7.9489387
CFP;HistoricalVolatility;2.8249087
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4747260
CG;HistoricalVolatility;4.9152207
CG;LiquidityPremium;0
CG;MarginInterval;14.7456620
CGB;HistoricalVolatility;0.5831742
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7495225
CGF;HistoricalVolatility;0.3611175
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0833525
CGX;HistoricalVolatility;2.3677399
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1032198
CGZ;HistoricalVolatility;0.1744686
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5234059
CHEu;HistoricalVolatility;2.3090090
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9270269
CHPu;HistoricalVolatility;1.3542880
CHPu;LiquidityPremium;0
CHPu;MarginInterval;4.0628640
CIA;HistoricalVolatility;4.7494466
CIA;LiquidityPremium;0
CIA;MarginInterval;14.2483398
CIX;HistoricalVolatility;2.4655495
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3966485
CJ;HistoricalVolatility;3.5751881
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7255643
CJR.B;HistoricalVolatility;4.4373808
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.3121425
CLS;HistoricalVolatility;3.2427027
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7281082
CM;HistoricalVolatility;1.8372161
CM;LiquidityPremium;0
CM;MarginInterval;5.5116483
CNQ;HistoricalVolatility;2.7540436
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2621307
CNR;HistoricalVolatility;1.2920149
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8760446
COA;HistoricalVolatility;0.0373589
COA;LiquidityPremium;0
COA;MarginInterval;0.1399820
COA23DC01;HistoricalVolatility;0.0373589
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1399820
COA24FB01;HistoricalVolatility;0.0373589
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1399820
COA24JA02;HistoricalVolatility;0.0373589
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1399820
COA24MR01;HistoricalVolatility;0.0373589
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1399820
CP;HistoricalVolatility;1.6236414
CP;LiquidityPremium;0
CP;MarginInterval;4.8709243
CPG;HistoricalVolatility;3.1530785
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4592354
CPX;HistoricalVolatility;1.9380786
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8142358
CRA;HistoricalVolatility;0.0288073
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1079396
CRA23DC20;HistoricalVolatility;0.0288073
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1079396
CRA24DC18;HistoricalVolatility;0.1033042
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3870753
CRA24JN19;HistoricalVolatility;0.0789116
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2956777
CRA24MR20;HistoricalVolatility;0.0288073
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1079396
CRA24SP18;HistoricalVolatility;0.0789116
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2956777
CRA25DC17;HistoricalVolatility;0.0966851
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3622740
CRA25JN18;HistoricalVolatility;0.1033042
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3870753
CRA25MR19;HistoricalVolatility;0.1033042
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3870753
CRA25SP17;HistoricalVolatility;0.1033042
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3870753
CRA26JN17;HistoricalVolatility;0.0966851
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3622740
CRA26MR18;HistoricalVolatility;0.0966851
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3622740
CRA26SP16;HistoricalVolatility;0.0966851
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3622740
CRON;HistoricalVolatility;4.3170284
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9510853
CRRu;HistoricalVolatility;1.9222815
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.7668445
CS;HistoricalVolatility;4.6791261
CS;LiquidityPremium;0
CS;MarginInterval;14.0373783
CSHu;HistoricalVolatility;2.2859674
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8579022
CTC.A;HistoricalVolatility;1.7285759
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1857278
CTS;HistoricalVolatility;4.1387233
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4161698
CU;HistoricalVolatility;1.5965644
CU;LiquidityPremium;0
CU;MarginInterval;4.7896933
CVE;HistoricalVolatility;3.1314226
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3942678
CWB;HistoricalVolatility;2.1392186
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4176559
CWEB;HistoricalVolatility;5.7781059
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3343177
DFY;HistoricalVolatility;2.0937996
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2813989
DII.B;HistoricalVolatility;3.3360456
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.0081369
DIRu;HistoricalVolatility;1.9272116
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7816347
DND;HistoricalVolatility;4.4574096
DND;LiquidityPremium;0
DND;MarginInterval;13.3722289
DOL;HistoricalVolatility;1.4647365
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3942096
DOO;HistoricalVolatility;2.6107830
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8323491
DPM;HistoricalVolatility;4.1590877
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4772631
DSG;HistoricalVolatility;1.6733734
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0201203
Du;HistoricalVolatility;3.6218775
Du;LiquidityPremium;0
Du;MarginInterval;10.8656325
EBIT;HistoricalVolatility;5.0811884
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2435653
ECN;HistoricalVolatility;4.3327256
ECN;LiquidityPremium;0
ECN;MarginInterval;12.9981767
EDR;HistoricalVolatility;4.1477023
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4431070
EDV;HistoricalVolatility;3.1890146
EDV;LiquidityPremium;0
EDV;MarginInterval;9.5670439
EFN;HistoricalVolatility;2.5520076
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6560228
EFR;HistoricalVolatility;5.5668075
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7004224
EGLX;HistoricalVolatility;6.8954924
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6864771
ELD;HistoricalVolatility;3.5369140
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6107421
EMA;HistoricalVolatility;1.4790236
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4370707
EMP.A;HistoricalVolatility;1.6237372
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8712117
ENB;HistoricalVolatility;1.4354643
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3063928
EQX;HistoricalVolatility;4.4321494
EQX;LiquidityPremium;0
EQX;MarginInterval;13.2964482
ERF;HistoricalVolatility;3.1649361
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4948082
ERO;HistoricalVolatility;4.4323445
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2970334
ETHH.B;HistoricalVolatility;5.3838674
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.1516021
ETHQ;HistoricalVolatility;5.3952751
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.1858252
ETHR;HistoricalVolatility;5.4133850
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2401549
ETHX.B;HistoricalVolatility;5.4029316
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2087949
EXE;HistoricalVolatility;2.3178493
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9535479
FCRu;HistoricalVolatility;1.7363617
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.2090850
FEC;HistoricalVolatility;4.2431112
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7293335
FIL;HistoricalVolatility;4.1402064
FIL;LiquidityPremium;0
FIL;MarginInterval;12.4206192
FM;HistoricalVolatility;5.1344624
FM;LiquidityPremium;0
FM;MarginInterval;15.4033872
FNV;HistoricalVolatility;2.3607516
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0822549
FOOD;HistoricalVolatility;4.0726115
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.2178344
FR;HistoricalVolatility;4.2040135
FR;LiquidityPremium;0
FR;MarginInterval;12.6120406
FRU;HistoricalVolatility;2.2332558
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6997673
FTS;HistoricalVolatility;1.4297543
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2892630
FTT;HistoricalVolatility;1.9711850
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9135549
FVI;HistoricalVolatility;4.5494901
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6484704
GEI;HistoricalVolatility;2.0692567
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2077701
GFL;HistoricalVolatility;2.2089802
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6269406
GIB.A;HistoricalVolatility;1.3593388
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.0780165
GIL;HistoricalVolatility;3.4824188
GIL;LiquidityPremium;0
GIL;MarginInterval;10.4472565
GLO;HistoricalVolatility;8.9470195
GLO;LiquidityPremium;0
GLO;MarginInterval;26.8410586
GLXY;HistoricalVolatility;6.5357119
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.6071358
GOOS;HistoricalVolatility;3.5187856
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5563567
GRTu;HistoricalVolatility;2.0482254
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1446762
GWO;HistoricalVolatility;1.6429943
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9289828
H;HistoricalVolatility;1.3761472
H;LiquidityPremium;0
H;MarginInterval;4.1284416
HBM;HistoricalVolatility;3.9147461
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7442383
HEXO3;HistoricalVolatility;7.9275997
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.7827991
HGD;HistoricalVolatility;5.3925196
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1775587
HGU;HistoricalVolatility;5.4090429
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2271287
HMMJ;HistoricalVolatility;3.0499109
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1497327
HND;HistoricalVolatility;7.1713677
HND;LiquidityPremium;0
HND;MarginInterval;21.5141030
HNU;HistoricalVolatility;7.1640548
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4921643
HOD;HistoricalVolatility;5.8262672
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4788016
HPR;HistoricalVolatility;0.7931099
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3793298
HRu;HistoricalVolatility;1.7549742
HRu;LiquidityPremium;0
HRu;MarginInterval;5.2649227
HUT;HistoricalVolatility;7.6316909
HUT;LiquidityPremium;0
HUT;MarginInterval;22.8950726
HWX;HistoricalVolatility;3.8193396
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4580189
HXQ;HistoricalVolatility;1.7606257
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2818772
HXT;HistoricalVolatility;1.2280971
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6842912
IAG;HistoricalVolatility;1.8962522
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6887565
IFC;HistoricalVolatility;1.4762274
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4286822
IFP;HistoricalVolatility;3.5024782
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5074347
IGM;HistoricalVolatility;1.7145201
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1435602
ILLM;HistoricalVolatility;5.6197029
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8591086
IMG;HistoricalVolatility;3.7852268
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3556803
IMO;HistoricalVolatility;2.1427764
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4283291
INE;HistoricalVolatility;2.5753865
INE;LiquidityPremium;0
INE;MarginInterval;7.7261594
IPL2;HistoricalVolatility;2.2318057
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6954171
IVN;HistoricalVolatility;4.1917560
IVN;LiquidityPremium;0
IVN;MarginInterval;12.5752681
K;HistoricalVolatility;3.1979440
K;LiquidityPremium;0
K;MarginInterval;9.5938320
KEY;HistoricalVolatility;1.7729596
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3188789
KNT;HistoricalVolatility;4.6263882
KNT;LiquidityPremium;0
KNT;MarginInterval;13.8791645
KRR;HistoricalVolatility;6.3704374
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1113123
KXS;HistoricalVolatility;2.4065786
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2197358
L;HistoricalVolatility;1.4721822
L;LiquidityPremium;0
L;MarginInterval;4.4165467
LAC;HistoricalVolatility;4.5868414
LAC;LiquidityPremium;0
LAC;MarginInterval;13.7605243
LAC1;HistoricalVolatility;6.7008932
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.1026795
LB;HistoricalVolatility;2.5629016
LB;LiquidityPremium;0
LB;MarginInterval;7.6887047
LEV;HistoricalVolatility;4.8867623
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6602868
LGB;HistoricalVolatility;1.3053889
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9161666
LIF;HistoricalVolatility;2.4161159
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2483476
LNR;HistoricalVolatility;2.4107327
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2321980
LSPD;HistoricalVolatility;4.9056087
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7168262
LUG;HistoricalVolatility;3.2613782
LUG;LiquidityPremium;0
LUG;MarginInterval;9.7841347
LUN;HistoricalVolatility;3.6779349
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0338047
MAG;HistoricalVolatility;3.2804329
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8412986
MATR;HistoricalVolatility;3.1154317
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3462952
MDI;HistoricalVolatility;3.0548618
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1645854
MEG;HistoricalVolatility;4.1615287
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4845861
MFC;HistoricalVolatility;1.9490578
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8471735
MFI;HistoricalVolatility;2.2390633
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7171900
MG;HistoricalVolatility;2.4000567
MG;LiquidityPremium;0
MG;MarginInterval;7.2001702
MRE;HistoricalVolatility;2.8334228
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5002684
MRU;HistoricalVolatility;1.4934340
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4803021
MTL;HistoricalVolatility;1.9958376
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9875127
MX;HistoricalVolatility;2.8030950
MX;LiquidityPremium;0
MX;MarginInterval;8.4092851
NA;HistoricalVolatility;1.9309475
NA;LiquidityPremium;0
NA;MarginInterval;5.7928424
NFI;HistoricalVolatility;3.3200613
NFI;LiquidityPremium;0
NFI;MarginInterval;9.9601838
NG;HistoricalVolatility;6.4661771
NG;LiquidityPremium;0
NG;MarginInterval;19.3985313
NGD;HistoricalVolatility;5.2299803
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6899408
NGT;HistoricalVolatility;2.7115937
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1347810
NPI;HistoricalVolatility;2.1503134
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4509402
NPK;HistoricalVolatility;7.0337494
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1012482
NTR;HistoricalVolatility;2.7691963
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3075889
NVEI;HistoricalVolatility;4.6003180
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.8009539
NWC;HistoricalVolatility;1.8348157
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5044470
NWHu;HistoricalVolatility;2.8268448
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.4805344
NXE;HistoricalVolatility;4.0091373
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0274119
OBE;HistoricalVolatility;4.4980808
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4942425
OGC;HistoricalVolatility;4.4504565
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3513695
OGI;HistoricalVolatility;5.5443454
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6330362
OLA;HistoricalVolatility;4.2874735
OLA;LiquidityPremium;0
OLA;MarginInterval;12.8624206
ONEX;HistoricalVolatility;1.9470522
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8411565
OR;HistoricalVolatility;2.9518619
OR;LiquidityPremium;0
OR;MarginInterval;8.8555856
OSK;HistoricalVolatility;6.0867812
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2603436
OTEX;HistoricalVolatility;1.8688901
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6066703
OVV;HistoricalVolatility;3.7641969
OVV;LiquidityPremium;0
OVV;MarginInterval;11.2925907
PAAS;HistoricalVolatility;3.1746647
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5239942
PBH;HistoricalVolatility;1.8013156
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4039469
PD;HistoricalVolatility;3.5899416
PD;LiquidityPremium;0
PD;MarginInterval;10.7698247
PET;HistoricalVolatility;2.1583962
PET;LiquidityPremium;0
PET;MarginInterval;6.4751886
PEY;HistoricalVolatility;2.6123569
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8370708
PKI;HistoricalVolatility;1.9037469
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7112406
PMZu;HistoricalVolatility;1.7492567
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2477701
POU;HistoricalVolatility;3.6891844
POU;LiquidityPremium;0
POU;MarginInterval;11.0675531
POW;HistoricalVolatility;1.6868007
POW;LiquidityPremium;0
POW;MarginInterval;5.0604022
PPL;HistoricalVolatility;1.6515121
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9545362
PRMW;HistoricalVolatility;3.9602833
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8808499
PSK;HistoricalVolatility;2.1770416
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5311248
PXT;HistoricalVolatility;3.0844222
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2532665
PYR;HistoricalVolatility;6.7405771
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2217313
QBR.B;HistoricalVolatility;1.8526488
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5579464
QSR;HistoricalVolatility;1.6319870
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8959610
RBA;HistoricalVolatility;2.2344387
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7033161
RBA1;HistoricalVolatility;2.3275642
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9826927
RCI.B;HistoricalVolatility;1.6454379
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9363136
REAL;HistoricalVolatility;3.3729463
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1188389
REIu;HistoricalVolatility;1.7106971
REIu;LiquidityPremium;0
REIu;MarginInterval;5.1320914
RUS;HistoricalVolatility;2.2676421
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8029262
RY;HistoricalVolatility;1.6194230
RY;LiquidityPremium;0
RY;MarginInterval;4.8582689
SAP;HistoricalVolatility;1.6231958
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8695875
SCF;HistoricalVolatility;1.2119515
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6358544
SCG;HistoricalVolatility;1.1748293
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5244878
SDV;HistoricalVolatility;0.3880643
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4540563
SDV24DC20;HistoricalVolatility;0.3880643
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4540563
SDV25DC19;HistoricalVolatility;0.6412729
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4028157
SDV26DC18;HistoricalVolatility;0.7817824
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9292976
SDV27DC17;HistoricalVolatility;0.7817824
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9292976
SDV28DC15;HistoricalVolatility;0.7817824
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9292976
