AARu;HistoricalVolatility;1.0831816
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2495449
AAV;HistoricalVolatility;2.6433218
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9299653
ABX;HistoricalVolatility;2.7813057
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3439171
AC;HistoricalVolatility;3.6360705
AC;LiquidityPremium;0
AC;MarginInterval;10.9082116
ACO.X;HistoricalVolatility;1.4610594
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3831783
ACQ;HistoricalVolatility;3.2285567
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6856701
AD;HistoricalVolatility;1.8797288
AD;LiquidityPremium;0
AD;MarginInterval;5.6391863
AEM;HistoricalVolatility;3.0013967
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0041902
AFN;HistoricalVolatility;1.9930436
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9791307
AGF.B;HistoricalVolatility;2.102265
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3067949
AGI;HistoricalVolatility;3.593463
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7803891
AGI1;HistoricalVolatility;3.5672558
AGI1;LiquidityPremium;1.7083399
AGI1;MarginInterval;10.7017674
AGU;HistoricalVolatility;2.0962736
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2888209
AIF;HistoricalVolatility;2.2734825
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8204474
AIM;HistoricalVolatility;5.6276919
AIM;LiquidityPremium;0
AIM;MarginInterval;16.8830758
AKG;HistoricalVolatility;3.7910834
AKG;LiquidityPremium;4.6899266
AKG;MarginInterval;11.3732503
ALA;HistoricalVolatility;1.3689854
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1069561
APu;HistoricalVolatility;1.3959408
APu;LiquidityPremium;0
APu;MarginInterval;4.1878224
AQN;HistoricalVolatility;1.7448013
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2344038
AR;HistoricalVolatility;3.9174551
AR;LiquidityPremium;0
AR;MarginInterval;11.7523652
ARE;HistoricalVolatility;2.8192628
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4577885
ARX;HistoricalVolatility;2.1192101
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3576302
ASR;HistoricalVolatility;3.8787929
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6363786
ATA;HistoricalVolatility;2.4864441
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4593322
ATD.B;HistoricalVolatility;1.7200932
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1602797
ATH;HistoricalVolatility;3.1753857
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5261571
ATP;HistoricalVolatility;2.3631547
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0894642
ATZ;HistoricalVolatility;1.9323621
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.7970863
AVO;HistoricalVolatility;3.0382268
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1146805
AXu;HistoricalVolatility;1.4518161
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3554484
BAD;HistoricalVolatility;2.1943178
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5829534
BAM.A;HistoricalVolatility;1.6040368
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8121105
BAM4;HistoricalVolatility;1.6039782
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8119347
BAX;HistoricalVolatility;0.0355383
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331602
BAX17DC18;HistoricalVolatility;0.0355383
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331602
BAX18DC17;HistoricalVolatility;0.0542593
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2033066
BAX18FB16;HistoricalVolatility;0.0355383
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1331602
BAX18JA15;HistoricalVolatility;0.0355383
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1331602
BAX18JN18;HistoricalVolatility;0.0473827
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1775407
BAX18MR19;HistoricalVolatility;0.0355383
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331602
BAX18SP17;HistoricalVolatility;0.0473827
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1775407
BAX19DC16;HistoricalVolatility;0.0579894
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2172834
BAX19JN17;HistoricalVolatility;0.0542593
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2033066
BAX19MR18;HistoricalVolatility;0.0542593
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2033066
BAX19SP16;HistoricalVolatility;0.0542593
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2033066
BAX20JN15;HistoricalVolatility;0.0579894
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2172834
BAX20MR16;HistoricalVolatility;0.0579894
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2172834
BAX20SP14;HistoricalVolatility;0.0579894
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2172834
BB;HistoricalVolatility;3.3023308
BB;LiquidityPremium;0
BB;MarginInterval;9.9069924
BBD.B;HistoricalVolatility;2.9933485
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9800455
BCB;HistoricalVolatility;2.9954875
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9864625
BCE;HistoricalVolatility;1.1439099
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4317298
BDI;HistoricalVolatility;3.8963314
BDI;LiquidityPremium;0
BDI;MarginInterval;11.6889943
BEIu;HistoricalVolatility;1.4809763
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4429288
BEPu;HistoricalVolatility;1.3058684
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9176051
BIPu;HistoricalVolatility;1.2293774
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6881322
BIR;HistoricalVolatility;3.0814725
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2444175
BLX;HistoricalVolatility;1.8778491
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6335472
BMO;HistoricalVolatility;1.2777173
BMO;LiquidityPremium;0.4007383
BMO;MarginInterval;3.8331518
BNP;HistoricalVolatility;2.7977513
BNP;LiquidityPremium;0
BNP;MarginInterval;8.393254
BNS;HistoricalVolatility;1.2875483
BNS;LiquidityPremium;0.4196763
BNS;MarginInterval;3.8626449
BPYu;HistoricalVolatility;1.0986042
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2958127
BTE;HistoricalVolatility;3.3951355
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1854066
BTO;HistoricalVolatility;3.722646
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1679379
BXE;HistoricalVolatility;3.6051285
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8153856
BYDu;HistoricalVolatility;2.2366549
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7099647
CAE;HistoricalVolatility;1.5630926
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6892777
CARu;HistoricalVolatility;1.318953
CARu;LiquidityPremium;0
CARu;MarginInterval;3.956859
CAS;HistoricalVolatility;2.4037676
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2113028
CCA;HistoricalVolatility;1.4397913
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3193739
CCL.B;HistoricalVolatility;1.9579113
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8737338
CCO;HistoricalVolatility;2.4000265
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2000795
CEU;HistoricalVolatility;2.9639718
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8919155
CF;HistoricalVolatility;2.7121805
CF;LiquidityPremium;0
CF;MarginInterval;8.1365414
CFP;HistoricalVolatility;2.3211251
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9633752
CFW;HistoricalVolatility;3.1949389
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5848167
CFX;HistoricalVolatility;2.5644487
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6933462
CG;HistoricalVolatility;4.2186271
CG;LiquidityPremium;0
CG;MarginInterval;12.6558812
CGB;HistoricalVolatility;0.3548046
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0644139
CGB17DC18;HistoricalVolatility;0.3548046
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0644139
CGB18JN20;HistoricalVolatility;0.3548046
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0644139
CGB18MR20;HistoricalVolatility;0.3548046
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0644139
CGB18SP19;HistoricalVolatility;0.3548046
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0644139
CGF;HistoricalVolatility;0.238856
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7165681
CGG;HistoricalVolatility;4.4314341
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2943024
CGL;HistoricalVolatility;1.0522554
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1567663
CGX;HistoricalVolatility;1.5065226
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5195678
CGZ;HistoricalVolatility;0.131204
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3936119
CHEu;HistoricalVolatility;1.7685417
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.305625
CHR;HistoricalVolatility;2.2148457
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6445372
CIGI;HistoricalVolatility;1.8895439
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6686318
CIX;HistoricalVolatility;1.4281004
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2843012
CJ;HistoricalVolatility;2.9868471
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9605414
CJR.B;HistoricalVolatility;1.6692375
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0077125
CLS;HistoricalVolatility;2.3842582
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1527746
CM;HistoricalVolatility;1.3329954
CM;LiquidityPremium;0.2663169
CM;MarginInterval;3.9989863
CNL;HistoricalVolatility;4.4382655
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3147964
CNQ;HistoricalVolatility;2.3199398
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9598193
CNQ1;HistoricalVolatility;2.3184755
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9554264
CNR;HistoricalVolatility;1.4074518
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2223554
CP;HistoricalVolatility;1.7969614
CP;LiquidityPremium;0
CP;MarginInterval;5.3908843
CPG;HistoricalVolatility;2.6253636
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8760907
CPX;HistoricalVolatility;1.1834625
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5503875
CR;HistoricalVolatility;3.3405482
CR;LiquidityPremium;0
CR;MarginInterval;10.0216445
CRRu;HistoricalVolatility;1.2085828
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6257485
CSHu;HistoricalVolatility;1.6843853
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0531558
CTC.A;HistoricalVolatility;1.4939831
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4819493
CU;HistoricalVolatility;1.2800773
CU;LiquidityPremium;0
CU;MarginInterval;3.840232
CUFu;HistoricalVolatility;1.1875208
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5625624
CVE;HistoricalVolatility;2.4547894
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3643681
CWB;HistoricalVolatility;1.7943188
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3829565
CXR;HistoricalVolatility;6.3041023
CXR;LiquidityPremium;0
CXR;MarginInterval;18.9123068
DC.A;HistoricalVolatility;2.4915664
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4746992
DDC1;HistoricalVolatility;2.8152547
DDC1;LiquidityPremium;0
DDC1;MarginInterval;8.445764
DGC;HistoricalVolatility;3.9888207
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9664622
DHX.B;HistoricalVolatility;3.596745
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7902349
DIRu;HistoricalVolatility;1.0501347
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1504042
DOL;HistoricalVolatility;1.3522873
DOL;LiquidityPremium;0.5017629
DOL;MarginInterval;4.0568619
DOO;HistoricalVolatility;1.9904199
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9712598
DPM;HistoricalVolatility;3.6977998
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0933995
DRGu;HistoricalVolatility;1.0560961
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1682884
DRM;HistoricalVolatility;2.1043509
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3130527
DSG;HistoricalVolatility;1.7681048
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3043145
Du;HistoricalVolatility;1.4514072
Du;LiquidityPremium;0
Du;MarginInterval;4.3542215
ECA;HistoricalVolatility;2.4332024
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2996072
ECI;HistoricalVolatility;1.5253766
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5761297
EDR;HistoricalVolatility;4.3430213
EDR;LiquidityPremium;0
EDR;MarginInterval;13.029064
EDV;HistoricalVolatility;3.7412551
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2237652
EFN;HistoricalVolatility;2.740386
EFN;LiquidityPremium;0
EFN;MarginInterval;8.221158
EFN1;HistoricalVolatility;2.0312351
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.0937054
EFX;HistoricalVolatility;1.9023743
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7071228
ELD;HistoricalVolatility;4.3910896
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1732689
EMA;HistoricalVolatility;1.0018306
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0054919
EMF;HistoricalVolatility;0.983971
EMF;LiquidityPremium;0
EMF;MarginInterval;2.951913
EMP.A;HistoricalVolatility;2.1387629
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.4162886
ENB;HistoricalVolatility;1.2778599
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8335798
ENF;HistoricalVolatility;1.5234495
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5703484
ENGH;HistoricalVolatility;1.9352385
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8057156
ERF;HistoricalVolatility;2.4865539
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4596616
ESI;HistoricalVolatility;2.434926
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3047781
EXE;HistoricalVolatility;2.0420961
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1262883
FAE;HistoricalVolatility;3.0013967
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0041902
FAL;HistoricalVolatility;1.3689854
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1069561
FAX;HistoricalVolatility;2.1192101
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3576302
FBA;HistoricalVolatility;2.7813057
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3439171
FBB;HistoricalVolatility;3.3023308
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9069924
FBC;HistoricalVolatility;1.1439099
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4317298
FBD;HistoricalVolatility;2.9933485
FBD;LiquidityPremium;0
FBD;MarginInterval;8.9800455
FBM;HistoricalVolatility;1.6040368
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8121105
FBO;HistoricalVolatility;1.2777173
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8331518
FCB;HistoricalVolatility;1.3329954
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9989863
FCG;HistoricalVolatility;2.6253636
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8760907
FCI;HistoricalVolatility;1.9579113
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8737338
FCL;HistoricalVolatility;1.8953959
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6861877
FCN;HistoricalVolatility;1.4074518
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2223554
FCP;HistoricalVolatility;1.7969614
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3908843
FCQ;HistoricalVolatility;2.3199398
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9598193
FCR;HistoricalVolatility;1.0565874
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1697621
FCT;HistoricalVolatility;1.4939831
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4819493
FDO;HistoricalVolatility;1.3522873
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0568619
FEA;HistoricalVolatility;2.4332024
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2996072
FEB;HistoricalVolatility;1.2778599
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8335798
FEL;HistoricalVolatility;4.3910896
FEL;LiquidityPremium;0
FEL;MarginInterval;13.1732689
FFS;HistoricalVolatility;1.1298024
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3894072
FFV;HistoricalVolatility;2.3159022
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9477066
FGA;HistoricalVolatility;2.0962736
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2888209
FGG;HistoricalVolatility;2.7852585
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3557754
FGI;HistoricalVolatility;1.7516791
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2550374
FGW;HistoricalVolatility;2.194309
FGW;LiquidityPremium;0
FGW;MarginInterval;6.582927
FHO;HistoricalVolatility;0.7524091
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2572273
FHS;HistoricalVolatility;1.7956648
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3869944
FIR;HistoricalVolatility;1.4137268
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2411805
FKK;HistoricalVolatility;3.3250482
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9751447
FLF;HistoricalVolatility;1.776301
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3289029
FLL;HistoricalVolatility;1.2614202
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7842605
FM;HistoricalVolatility;3.9749908
FM;LiquidityPremium;0
FM;MarginInterval;11.9249724
FMA;HistoricalVolatility;1.0018306
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0054919
FMF;HistoricalVolatility;2.0135072
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0405217
FMI;HistoricalVolatility;2.0470612
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1411835
FMO;HistoricalVolatility;1.6456789
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9370368
FMQ;HistoricalVolatility;3.9749908
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9249724
FMU;HistoricalVolatility;1.2798626
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8395877
FNB;HistoricalVolatility;1.3325697
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9977091
FNS;HistoricalVolatility;1.2875483
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8626449
FNV;HistoricalVolatility;2.3159022
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9477066
FOC;HistoricalVolatility;2.4000265
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2000795
FPL;HistoricalVolatility;1.3395316
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0185948
FPM;HistoricalVolatility;3.0783956
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2351868
FPO;HistoricalVolatility;2.3037771
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9113314
FPP;HistoricalVolatility;1.4569422
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3708265
FPW;HistoricalVolatility;1.4682064
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4046192
FQR;HistoricalVolatility;1.560176
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6805281
FR;HistoricalVolatility;3.9647201
FR;LiquidityPremium;0
FR;MarginInterval;11.8941603
FRP;HistoricalVolatility;1.1448969
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4346907
FRT;HistoricalVolatility;1.3137448
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9412345
FRU;HistoricalVolatility;1.9453478
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8360433
FRV;HistoricalVolatility;3.990087
FRV;LiquidityPremium;0
FRV;MarginInterval;11.9702611
FRY;HistoricalVolatility;1.3224933
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9674798
FSA;HistoricalVolatility;1.4520384
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3561152
FSJ;HistoricalVolatility;1.2465305
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7395915
FSU;HistoricalVolatility;2.1229041
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3687124
FTA;HistoricalVolatility;1.7200932
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1602797
FTC;HistoricalVolatility;1.2420947
FTC;LiquidityPremium;0
FTC;MarginInterval;3.726284
FTD;HistoricalVolatility;1.2509729
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7529187
FTK;HistoricalVolatility;3.5050056
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5150169
FTS;HistoricalVolatility;1.1298024
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3894072
FTT;HistoricalVolatility;2.0143011
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0429032
FVE;HistoricalVolatility;2.4547894
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3643681
FVI;HistoricalVolatility;3.930118
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7903539
FWC;HistoricalVolatility;1.6097227
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8291682
FWN;HistoricalVolatility;1.2376352
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7129055
FWP;HistoricalVolatility;2.4544351
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3633053
FYR;HistoricalVolatility;3.3131481
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9394443
G;HistoricalVolatility;2.7852585
G;LiquidityPremium;0
G;MarginInterval;8.3557754
GC;HistoricalVolatility;2.0769421
GC;LiquidityPremium;0
GC;MarginInterval;6.2308262
GEI;HistoricalVolatility;1.7017392
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1052175
GIB.A;HistoricalVolatility;1.7516791
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2550374
GIL;HistoricalVolatility;2.194309
GIL;LiquidityPremium;0
GIL;MarginInterval;6.582927
GMP;HistoricalVolatility;2.6142836
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8428509
GOOS;HistoricalVolatility;2.7655657
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2966971
GRTu;HistoricalVolatility;1.8229078
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4687235
GS;HistoricalVolatility;2.1145425
GS;LiquidityPremium;0
GS;MarginInterval;6.3436274
GTE;HistoricalVolatility;2.9156837
GTE;LiquidityPremium;0
GTE;MarginInterval;8.747051
GUD;HistoricalVolatility;1.7542803
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2628409
GUY;HistoricalVolatility;4.0511367
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1534101
GWO;HistoricalVolatility;1.4378863
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3136588
H;HistoricalVolatility;0.7524091
H;LiquidityPremium;0
H;MarginInterval;2.2572273
HBC;HistoricalVolatility;3.115608
HBC;LiquidityPremium;0
HBC;MarginInterval;9.346824
HBM;HistoricalVolatility;3.3752057
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1256172
HCG;HistoricalVolatility;5.7023941
HCG;LiquidityPremium;0
HCG;MarginInterval;17.1071824
HED;HistoricalVolatility;3.5603294
HED;LiquidityPremium;0
HED;MarginInterval;10.6809882
HEU;HistoricalVolatility;3.5472088
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6416264
HFD;HistoricalVolatility;2.2500526
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7501579
HFU;HistoricalVolatility;2.2512093
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7536278
HGD;HistoricalVolatility;4.9638241
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8914723
HGU;HistoricalVolatility;4.934986
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8049579
HIX;HistoricalVolatility;0.8284608
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4853824
HND;HistoricalVolatility;5.1576439
HND;LiquidityPremium;0
HND;MarginInterval;15.4729318
HNL;HistoricalVolatility;3.6195332
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8585995
HNU;HistoricalVolatility;5.1403598
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4210793
HOD;HistoricalVolatility;4.1387882
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4163645
HOU;HistoricalVolatility;4.1004673
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3014019
HPR;HistoricalVolatility;0.4388103
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3164308
HRu;HistoricalVolatility;1.5084082
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5252246
HSE;HistoricalVolatility;1.7956648
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3869944
HVU;HistoricalVolatility;7.7620299
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2860897
HVU1;HistoricalVolatility;7.7496216
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2488648
HXD;HistoricalVolatility;2.1160655
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3481964
HXT;HistoricalVolatility;0.805064
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4151921
HXU;HistoricalVolatility;2.0974274
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2922821
IAG;HistoricalVolatility;1.6908151
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0724453
IFC;HistoricalVolatility;1.3226657
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9679971
IFP;HistoricalVolatility;2.7208377
IFP;LiquidityPremium;0
IFP;MarginInterval;8.162513
IGM;HistoricalVolatility;1.369242
IGM;LiquidityPremium;0
IGM;MarginInterval;4.107726
IMG;HistoricalVolatility;3.7420972
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2262917
IMO;HistoricalVolatility;1.6456789
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9370368
INE;HistoricalVolatility;1.7994333
INE;LiquidityPremium;0
INE;MarginInterval;5.3982998
IPL;HistoricalVolatility;1.3395316
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0185948
ITP;HistoricalVolatility;3.1156955
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3470864
IVN;HistoricalVolatility;4.0851112
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2553337
JE;HistoricalVolatility;1.9685742
JE;LiquidityPremium;0
JE;MarginInterval;5.9057225
K;HistoricalVolatility;3.3250482
K;LiquidityPremium;0
K;MarginInterval;9.9751447
KDX;HistoricalVolatility;3.7623503
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2870508
KEL;HistoricalVolatility;3.1124834
KEL;LiquidityPremium;0
