AAV;HistoricalVolatility;3.4447444
AAV;LiquidityPremium;3.8727251
AAV;MarginInterval;10.3342331
ABX;HistoricalVolatility;2.7017472
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1052417
AC;HistoricalVolatility;3.4977151
AC;LiquidityPremium;0
AC;MarginInterval;10.4931453
ACB;HistoricalVolatility;5.8564661
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5693982
ACB1;HistoricalVolatility;5.4683368
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.4050105
ACO.X;HistoricalVolatility;1.3567345
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0702036
ACQ;HistoricalVolatility;3.9465097
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.839529
AD;HistoricalVolatility;1.8478382
AD;LiquidityPremium;0
AD;MarginInterval;5.5435147
AEM;HistoricalVolatility;2.8859262
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6577785
AGF.B;HistoricalVolatility;2.0408478
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1225434
AGI;HistoricalVolatility;3.487233
AGI;LiquidityPremium;0
AGI;MarginInterval;10.461699
AGU1;HistoricalVolatility;1.9483335
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8450005
AIF;HistoricalVolatility;2.2403523
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7210569
AIM;HistoricalVolatility;3.8363917
AIM;LiquidityPremium;0
AIM;MarginInterval;11.5091752
ALA;HistoricalVolatility;2.8794092
ALA;LiquidityPremium;0
ALA;MarginInterval;8.6382275
APHA;HistoricalVolatility;8.9116924
APHA;LiquidityPremium;0
APHA;MarginInterval;26.7350773
APu;HistoricalVolatility;1.3373386
APu;LiquidityPremium;0
APu;MarginInterval;4.0120158
AQN;HistoricalVolatility;1.6966542
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0899625
AR;HistoricalVolatility;3.7646113
AR;LiquidityPremium;0
AR;MarginInterval;11.2938338
ARE;HistoricalVolatility;2.1806762
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5420286
ARX;HistoricalVolatility;2.5865442
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7596325
ASR;HistoricalVolatility;3.7737999
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3213998
ATA;HistoricalVolatility;2.3715922
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1147767
ATD.B;HistoricalVolatility;1.6650514
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9951543
ATP;HistoricalVolatility;2.3983653
ATP;LiquidityPremium;0
ATP;MarginInterval;7.195096
ATZ;HistoricalVolatility;2.3765065
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1295195
AXu;HistoricalVolatility;1.4525079
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3575237
BAD;HistoricalVolatility;2.1728518
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5185555
BAM.A;HistoricalVolatility;1.480537
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4416111
BAX;HistoricalVolatility;0.0312195
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1169778
BAX19DC16;HistoricalVolatility;0.042592
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1595899
BAX19FB15;HistoricalVolatility;0.0312195
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1169778
BAX19JA14;HistoricalVolatility;0.0312195
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1169778
BAX19JN17;HistoricalVolatility;0.0312195
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1169778
BAX19MR18;HistoricalVolatility;0.0312195
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1169778
BAX19SP16;HistoricalVolatility;0.042592
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1595899
BAX20DC14;HistoricalVolatility;0.0500705
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1876117
BAX20JN15;HistoricalVolatility;0.0500705
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1876117
BAX20MR16;HistoricalVolatility;0.0500705
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1876117
BAX20SP14;HistoricalVolatility;0.0500705
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1876117
BAX21DC13;HistoricalVolatility;0.0538174
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2016511
BAX21JN14;HistoricalVolatility;0.0538174
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2016511
BAX21MR15;HistoricalVolatility;0.0538174
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2016511
BAX21SP13;HistoricalVolatility;0.0538174
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2016511
BB;HistoricalVolatility;3.2064329
BB;LiquidityPremium;0
BB;MarginInterval;9.6192986
BBD.B;HistoricalVolatility;4.9197743
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7593229
BCB;HistoricalVolatility;2.6972323
BCB;LiquidityPremium;0
BCB;MarginInterval;8.091697
BCE;HistoricalVolatility;1.051022
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1530661
BEIu;HistoricalVolatility;1.6009817
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8029452
BEPu;HistoricalVolatility;1.2489332
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7467995
BHC;HistoricalVolatility;3.2137775
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6413324
BIPu;HistoricalVolatility;1.3900439
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1701317
BIR;HistoricalVolatility;3.3788874
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1366621
BLDP;HistoricalVolatility;4.7141848
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1425544
BLX;HistoricalVolatility;1.7432214
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2296641
BMO;HistoricalVolatility;1.1679301
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5037903
BNP;HistoricalVolatility;3.3647051
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0941152
BNS;HistoricalVolatility;1.2173193
BNS;LiquidityPremium;0.3518827
BNS;MarginInterval;3.6519579
BPYu;HistoricalVolatility;1.4030455
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2091365
BTE;HistoricalVolatility;4.3667779
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1003336
BTE1;HistoricalVolatility;4.2837502
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.8512505
BTO;HistoricalVolatility;3.5369095
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6107286
CAE;HistoricalVolatility;1.515938
CAE;LiquidityPremium;0
CAE;MarginInterval;4.547814
CARu;HistoricalVolatility;1.2435914
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7307743
CAS;HistoricalVolatility;2.6756236
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0268707
CCA;HistoricalVolatility;1.402167
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2065009
CCL.B;HistoricalVolatility;1.8866733
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6600199
CCO;HistoricalVolatility;2.3822298
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1466894
CEU;HistoricalVolatility;2.9522969
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8568906
CF;HistoricalVolatility;2.6975107
CF;LiquidityPremium;0
CF;MarginInterval;8.0925322
CFP;HistoricalVolatility;2.7839952
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3519855
CFW;HistoricalVolatility;3.7143398
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1430193
CG;HistoricalVolatility;4.0305719
CG;LiquidityPremium;0
CG;MarginInterval;12.0917158
CGB;HistoricalVolatility;0.3499989
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0499966
CGB19DC18;HistoricalVolatility;0.3499989
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0499966
CGB19JN19;HistoricalVolatility;0.3499989
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0499966
CGB19MR20;HistoricalVolatility;0.3499989
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0499966
CGB19SP19;HistoricalVolatility;0.3499989
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0499966
CGF;HistoricalVolatility;0.220184
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6605519
CGX;HistoricalVolatility;2.5654475
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6963424
CGZ;HistoricalVolatility;0.1200592
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3601777
CHEu;HistoricalVolatility;1.9679377
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.9038131
CHR;HistoricalVolatility;2.2287674
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6863023
CIGI;HistoricalVolatility;1.9422998
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8268994
CIX;HistoricalVolatility;1.3472786
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0418357
CJ;HistoricalVolatility;3.7685973
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3057918
CJR.B;HistoricalVolatility;2.963812
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8914361
CLS;HistoricalVolatility;2.2345565
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7036694
CM;HistoricalVolatility;1.2211148
CM;LiquidityPremium;0
CM;MarginInterval;3.6633443
CNL;HistoricalVolatility;4.1830757
CNL;LiquidityPremium;0
CNL;MarginInterval;12.549227
CNQ;HistoricalVolatility;2.2617299
CNQ;LiquidityPremium;0.8934722
CNQ;MarginInterval;6.7851898
CNR;HistoricalVolatility;1.4353381
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3060143
CP;HistoricalVolatility;1.7018538
CP;LiquidityPremium;0
CP;MarginInterval;5.1055615
CPG;HistoricalVolatility;3.5570357
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6711071
CPX;HistoricalVolatility;1.3011305
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9033914
CR;HistoricalVolatility;4.2298514
CR;LiquidityPremium;0
CR;MarginInterval;12.6895543
CRON;HistoricalVolatility;6.6450394
CRON;LiquidityPremium;0
CRON;MarginInterval;19.9351181
CRRu;HistoricalVolatility;1.1340022
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4020065
CSHu;HistoricalVolatility;1.5656452
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6969355
CTC.A;HistoricalVolatility;1.5475432
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6426295
CU;HistoricalVolatility;1.1889899
CU;LiquidityPremium;0
CU;MarginInterval;3.5669696
CUFu;HistoricalVolatility;1.4449337
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.334801
CVE;HistoricalVolatility;2.9733593
CVE;LiquidityPremium;0
CVE;MarginInterval;8.9200778
CWB;HistoricalVolatility;1.7269493
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1808478
DC.A;HistoricalVolatility;4.403154
DC.A;LiquidityPremium;0
DC.A;MarginInterval;13.209462
DGC;HistoricalVolatility;3.8895678
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6687034
DHX;HistoricalVolatility;5.6502898
DHX;LiquidityPremium;0
DHX;MarginInterval;16.9508694
DIRu;HistoricalVolatility;1.1526639
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4579916
DOL;HistoricalVolatility;2.3827473
DOL;LiquidityPremium;0
DOL;MarginInterval;7.1482418
DOO;HistoricalVolatility;2.7314066
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1942198
DPM;HistoricalVolatility;3.7320646
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1961938
DRGu;HistoricalVolatility;1.3000197
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9000592
DRM;HistoricalVolatility;1.9395701
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8187103
DRT;HistoricalVolatility;2.7115117
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1345352
DSG;HistoricalVolatility;1.8964458
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6893374
Du;HistoricalVolatility;1.3924109
Du;LiquidityPremium;0
Du;MarginInterval;4.1772328
ECA;HistoricalVolatility;3.1453435
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4360305
EDR;HistoricalVolatility;4.256876
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7706281
EDV;HistoricalVolatility;3.6893481
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0680442
EFN;HistoricalVolatility;3.3181316
EFN;LiquidityPremium;0
EFN;MarginInterval;9.9543947
EFN1;HistoricalVolatility;2.2434715
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.7304146
EFX;HistoricalVolatility;2.1017387
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3052161
ELD;HistoricalVolatility;3.6511506
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9534518
EMA;HistoricalVolatility;1.0800033
EMA;LiquidityPremium;0
EMA;MarginInterval;3.24001
EMF;HistoricalVolatility;0.9286881
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7860642
EMP.A;HistoricalVolatility;1.7418452
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2255357
ENB;HistoricalVolatility;1.6277228
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8831685
ENB1;HistoricalVolatility;1.4806493
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4419479
ENGH;HistoricalVolatility;1.8444954
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5334863
ERF;HistoricalVolatility;2.641245
ERF;LiquidityPremium;0
ERF;MarginInterval;7.9237349
ESI;HistoricalVolatility;2.8955019
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6865057
EXE;HistoricalVolatility;1.9916706
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9750117
FAC;HistoricalVolatility;1.515938
FAC;LiquidityPremium;0
FAC;MarginInterval;4.547814
FAE;HistoricalVolatility;2.8859262
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6577785
FAL;HistoricalVolatility;2.8794092
FAL;LiquidityPremium;0
FAL;MarginInterval;8.6382275
FAX;HistoricalVolatility;2.5865442
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7596325
FBA;HistoricalVolatility;2.7017472
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1052417
FBB;HistoricalVolatility;3.2064329
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6192986
FBC;HistoricalVolatility;1.051022
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1530661
FBD;HistoricalVolatility;4.9197743
FBD;LiquidityPremium;0
FBD;MarginInterval;14.7593229
FBH;HistoricalVolatility;3.2137775
FBH;LiquidityPremium;0
FBH;MarginInterval;9.6413324
FBM;HistoricalVolatility;1.480537
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4416111
FBO;HistoricalVolatility;1.1679301
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5037903
FCB;HistoricalVolatility;1.2211148
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6633443
FCG;HistoricalVolatility;3.5570357
FCG;LiquidityPremium;0
FCG;MarginInterval;10.6711071
FCI;HistoricalVolatility;1.8866733
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6600199
FCL;HistoricalVolatility;1.7992458
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3977374
FCN;HistoricalVolatility;1.4353381
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3060143
FCP;HistoricalVolatility;1.7018538
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1055615
FCQ;HistoricalVolatility;2.2617299
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7851898
FCR;HistoricalVolatility;1.0355235
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1065704
FCT;HistoricalVolatility;1.5475432
FCT;LiquidityPremium;0
FCT;MarginInterval;4.6426295
FCX;HistoricalVolatility;1.3472786
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0418357
FDO;HistoricalVolatility;2.3827473
FDO;LiquidityPremium;0
FDO;MarginInterval;7.1482418
FEA;HistoricalVolatility;3.1453435
FEA;LiquidityPremium;0
FEA;MarginInterval;9.4360305
FEB;HistoricalVolatility;1.6277228
FEB;LiquidityPremium;0
FEB;MarginInterval;4.8831685
FEF;HistoricalVolatility;3.3181316
FEF;LiquidityPremium;0
FEF;MarginInterval;9.9543947
FEG;HistoricalVolatility;1.7560457
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2681371
FEM;HistoricalVolatility;1.7418452
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2255357
FEU;HistoricalVolatility;4.3667779
FEU;LiquidityPremium;0
FEU;MarginInterval;13.1003336
FFR;HistoricalVolatility;1.0355235
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1065704
FFS;HistoricalVolatility;1.0880922
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2642765
FFV;HistoricalVolatility;2.2059059
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6177177
FGG;HistoricalVolatility;2.6991887
FGG;LiquidityPremium;0
FGG;MarginInterval;8.097566
FGI;HistoricalVolatility;1.6216612
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8649836
FGN;HistoricalVolatility;1.3215287
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9645861
FGW;HistoricalVolatility;2.070876
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2126281
FHO;HistoricalVolatility;0.9884291
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9652872
FHS;HistoricalVolatility;2.1056343
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3169028
FIA;HistoricalVolatility;1.6634051
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9902153
FIC;HistoricalVolatility;0.9500231
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8500692
FIF;HistoricalVolatility;1.233708
FIF;LiquidityPremium;0
FIF;MarginInterval;3.701124
FIR;HistoricalVolatility;1.3010481
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9031444
FIU;HistoricalVolatility;0.9904172
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9712517
FKH;HistoricalVolatility;1.419487
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2584611
FKJ;HistoricalVolatility;2.986402
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9592061
FKK;HistoricalVolatility;3.2405385
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7216155
FKY;HistoricalVolatility;1.6238385
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8715155
FLC;HistoricalVolatility;2.5847307
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7541921
FLF;HistoricalVolatility;1.7319617
FLF;LiquidityPremium;0
FLF;MarginInterval;5.195885
FLL;HistoricalVolatility;1.1839165
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5517495
FLN;HistoricalVolatility;3.4521988
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3565964
FM;HistoricalVolatility;4.0670575
FM;LiquidityPremium;0
FM;MarginInterval;12.2011726
FMA;HistoricalVolatility;1.0800033
FMA;LiquidityPremium;0
FMA;MarginInterval;3.24001
FMF;HistoricalVolatility;1.9947486
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9842457
FMI;HistoricalVolatility;2.0366281
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1098843
FMJ;HistoricalVolatility;3.8047327
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.414198
FMO;HistoricalVolatility;1.6568566
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9705697
FMQ;HistoricalVolatility;4.0670575
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.2011726
FMU;HistoricalVolatility;1.2204798
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6614394
FMX;HistoricalVolatility;2.3196029
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9588088
FNB;HistoricalVolatility;1.2380548
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7141644
FNN;HistoricalVolatility;1.9667878
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9003634
FNS;HistoricalVolatility;1.2173193
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6519579
FNU;HistoricalVolatility;1.7102618
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1307853
FNV;HistoricalVolatility;2.2059059
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6177177
FOA;HistoricalVolatility;5.8564661
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5693982
FOC;HistoricalVolatility;2.3822298
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1466894
FON;HistoricalVolatility;1.451154
FON;LiquidityPremium;0
FON;MarginInterval;4.353462
FOP;HistoricalVolatility;1.8691901
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6075703
FOU;HistoricalVolatility;2.2417333
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7252
FPA;HistoricalVolatility;8.9116924
FPA;LiquidityPremium;0
FPA;MarginInterval;26.7350773
FPF;HistoricalVolatility;1.3125327
FPF;LiquidityPremium;0
FPF;MarginInterval;3.937598
FPK;HistoricalVolatility;2.0724179
FPK;LiquidityPremium;0
FPK;MarginInterval;6.2172536
FPL;HistoricalVolatility;1.3491777
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0475332
FPM;HistoricalVolatility;2.9179751
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7539254
FPP;HistoricalVolatility;1.4098291
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2294874
FPV;HistoricalVolatility;2.5236224
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5708671
FPW;HistoricalVolatility;1.4086065
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2258195
FQB;HistoricalVolatility;1.3690951
FQB;LiquidityPremium;0
FQB;MarginInterval;4.1072853
FQN;HistoricalVolatility;1.6966542
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0899625
FQR;HistoricalVolatility;1.5825984
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7477953
FR;HistoricalVolatility;3.8542791
FR;LiquidityPremium;0
FR;MarginInterval;11.5628373
FRP;HistoricalVolatility;1.2957785
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8873356
FRQ;HistoricalVolatility;1.3900439
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1701317
FRT;HistoricalVolatility;1.2648546
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7945639
FRU;HistoricalVolatility;1.9419586
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8258758
FRW;HistoricalVolatility;1.1496731
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4490192
FRY;HistoricalVolatility;1.2382801
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7148404
FSA;HistoricalVolatility;1.3607245
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0821735
FSG;HistoricalVolatility;2.9864669
FSG;LiquidityPremium;0
FSG;MarginInterval;8.9594007
FSH;HistoricalVolatility;4.0253089
FSH;LiquidityPremium;0
FSH;MarginInterval;12.0759266
FSJ;HistoricalVolatility;1.1682094
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5046281
FSU;HistoricalVolatility;2.0464722
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1394165
FTA;HistoricalVolatility;1.6650514
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9951543
FTC;HistoricalVolatility;1.1433813
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4301439
FTD;HistoricalVolatility;1.1687814
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5063441
FTK;HistoricalVolatility;3.4662892
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3988676
FTL;HistoricalVolatility;1.3567345
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0702036
FTQ;HistoricalVolatility;3.4196499
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2589497
FTS;HistoricalVolatility;1.0880922
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2642765
FTT;HistoricalVolatility;1.9667878
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9003634
FUE;HistoricalVolatility;1.1889899
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5669696
FVE;HistoricalVolatility;2.9733593
FVE;LiquidityPremium;0
FVE;MarginInterval;8.9200778
FVH;HistoricalVolatility;1.5656452
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6969355
FVI;HistoricalVolatility;3.6850431
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0551294
FVJ;HistoricalVolatility;3.7685973
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.3057918
FVM;HistoricalVolatility;2.0915377
FVM;LiquidityPremium;0
FVM;MarginInterval;6.274613
FWA;HistoricalVolatility;3.4977151
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4931453
FWC;HistoricalVolatility;1.5577145
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6731434
FWD;HistoricalVolatility;5.5665618
FWD;LiquidityPremium;0
FWD;MarginInterval;16.6996854
FWL;HistoricalVolatility;1.3752436
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1257307
FWN;HistoricalVolatility;1.1524946
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4574837
FWP;HistoricalVolatility;2.9109705
FWP;LiquidityPremium;0
FWP;MarginInterval;8.7329116
FWT;HistoricalVolatility;2.6599614
FWT;LiquidityPremium;0
FWT;MarginInterval;7.9798842
FXB;HistoricalVolatility;0.27831
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8349301
FXE;HistoricalVolatility;0.8531356
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5594069
FXG;HistoricalVolatility;2.3626152
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0878456
FXJ;HistoricalVolatility;2.963812
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8914361
FXN;HistoricalVolatility;1.0328474
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0985422
FXT;HistoricalVolatility;0.8022954
FXT;LiquidityPremium;0
FXT;MarginInterval;2.4068863
FYP;HistoricalVolatility;1.4030455
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2091365
FYR;HistoricalVolatility;3.2528351
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7585054
FZB;HistoricalVolatility;0.7596687
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2790061
FZC;HistoricalVolatility;1.402167
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2065009
FZN;HistoricalVolatility;0.7686825
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3060474
FZU;HistoricalVolatility;0.7359151
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2077453
G;HistoricalVolatility;2.6991887
G;LiquidityPremium;0
G;MarginInterval;8.097566
GC;HistoricalVolatility;2.6555245
GC;LiquidityPremium;0
GC;MarginInterval;7.9665736
GEI;HistoricalVolatility;1.9473458
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8420374
GIB.A;HistoricalVolatility;1.6216612
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8649836
GIL;HistoricalVolatility;2.070876
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2126281
GMP;HistoricalVolatility;2.9339779
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8019338
GOOS;HistoricalVolatility;4.0526887
GOOS;LiquidityPremium;0
