AAV;HistoricalVolatility;2.2100324
AAV;LiquidityPremium;0
AAV;MarginInterval;6.6300972
AAV;StressInterval;9.9451457
ABX;HistoricalVolatility;3.102494
ABX;LiquidityPremium;0
ABX;MarginInterval;9.307482
ABX;StressInterval;13.961223
ACO.X;HistoricalVolatility;1.3193396
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9580188
ACO.X;StressInterval;5.9370282
AEF;HistoricalVolatility;4.0601941
AEF;LiquidityPremium;0
AEF;MarginInterval;18.316832
AEF;StressInterval;27.475248
AEM;HistoricalVolatility;3.2034801
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6104403
AEM;StressInterval;14.4156604
AGF.B;HistoricalVolatility;1.6365523
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.5769914
AGF.B;StressInterval;8.3654871
AGI;HistoricalVolatility;3.3130009
AGI;LiquidityPremium;2.6451664
AGI;MarginInterval;9.9390026
AGI;StressInterval;14.9085039
AGU;HistoricalVolatility;1.297691
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8930729
AGU;StressInterval;5.8396093
AIM;HistoricalVolatility;1.2709958
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8129874
AIM;StressInterval;5.7194811
AKG;HistoricalVolatility;3.714245
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1427351
AKG;StressInterval;16.7141027
ALA;HistoricalVolatility;1.0560122
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1680367
ALA;StressInterval;4.752055
ANV;HistoricalVolatility;5.8108739
ANV;LiquidityPremium;0
ANV;MarginInterval;17.4326218
ANV;StressInterval;26.1489327
APu;HistoricalVolatility;1.1334383
APu;LiquidityPremium;0
APu;MarginInterval;3.4425378
APu;StressInterval;5.1638067
AQN;HistoricalVolatility;1.4861479
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7610464
AQN;StressInterval;7.1415696
AR;HistoricalVolatility;4.0907121
AR;LiquidityPremium;0
AR;MarginInterval;12.2721362
AR;StressInterval;18.4082042
ARE;HistoricalVolatility;1.6430113
ARE;LiquidityPremium;0
ARE;MarginInterval;4.929034
ARE;StressInterval;7.393551
ARX;HistoricalVolatility;1.2055289
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6165866
ARX;StressInterval;5.4248799
ASR;HistoricalVolatility;4.4492398
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3477195
ASR;StressInterval;20.0215793
ATA;HistoricalVolatility;1.5948951
ATA;LiquidityPremium;0
ATA;MarginInterval;5.3301097
ATA;StressInterval;7.9951646
ATD.B;HistoricalVolatility;1.4390869
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2067052
ATD.B;StressInterval;7.8100578
ATH;HistoricalVolatility;2.9966293
ATH;LiquidityPremium;1.4762877
ATH;MarginInterval;8.989888
ATH;StressInterval;13.484832
ATP;HistoricalVolatility;3.313437
ATP;LiquidityPremium;0
ATP;MarginInterval;11.5468329
ATP;StressInterval;17.3202494
AUQ;HistoricalVolatility;3.6182084
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.8546251
AUQ;StressInterval;16.2819377
AVO;HistoricalVolatility;2.8256961
AVO;LiquidityPremium;0
AVO;MarginInterval;8.4770883
AVO;StressInterval;12.7156325
AXR;HistoricalVolatility;6.0248582
AXR;LiquidityPremium;0
AXR;MarginInterval;18.0745747
AXR;StressInterval;27.1118621
AXu;HistoricalVolatility;1.0170708
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0512124
AXu;StressInterval;4.5768187
AZC;HistoricalVolatility;8.7987649
AZC;LiquidityPremium;0
AZC;MarginInterval;43.397434
AZC;StressInterval;65.096151
BA;HistoricalVolatility;0.777732
BA;LiquidityPremium;0
BA;MarginInterval;2.4647999
BA;StressInterval;3.6971999
BAM.A;HistoricalVolatility;1.0512789
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.1538367
BAM.A;StressInterval;4.7307551
BAX;HistoricalVolatility;0.0456443
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1369329
BAX;StressInterval;0.2053994
BAX14AP14;HistoricalVolatility;0.0456443
BAX14AP14;LiquidityPremium;0
BAX14AP14;MarginInterval;0.1369329
BAX14AP14;StressInterval;0.2053994
BAX14DC15;HistoricalVolatility;0.0456443
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1369329
BAX14DC15;StressInterval;0.2053994
BAX14JN16;HistoricalVolatility;0.0456443
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1369329
BAX14JN16;StressInterval;0.2053994
BAX14MY16;HistoricalVolatility;0.0456443
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.1369329
BAX14MY16;StressInterval;0.2053994
BAX14SP15;HistoricalVolatility;0.0456443
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1369329
BAX14SP15;StressInterval;0.2053994
BAX15DC14;HistoricalVolatility;0.0456443
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1369329
BAX15DC14;StressInterval;0.2053994
BAX15JN15;HistoricalVolatility;0.0456443
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1369329
BAX15JN15;StressInterval;0.2053994
BAX15MR16;HistoricalVolatility;0.0456443
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1369329
BAX15MR16;StressInterval;0.2053994
BAX15SP14;HistoricalVolatility;0.0456443
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1369329
BAX15SP14;StressInterval;0.2053994
BAX16DC19;HistoricalVolatility;0.0456443
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1369329
BAX16DC19;StressInterval;0.2053994
BAX16JN13;HistoricalVolatility;0.0456443
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1369329
BAX16JN13;StressInterval;0.2053994
BAX16MR14;HistoricalVolatility;0.0456443
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1369329
BAX16MR14;StressInterval;0.2053994
BAX16SP19;HistoricalVolatility;0.0456443
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1369329
BAX16SP19;StressInterval;0.2053994
BAX17MR13;HistoricalVolatility;0.0456443
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1369329
BAX17MR13;StressInterval;0.2053994
BB;HistoricalVolatility;3.9011688
BB;LiquidityPremium;0
BB;MarginInterval;11.7035064
BB;StressInterval;17.5552596
BBD.B;HistoricalVolatility;1.9225001
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.0226484
BBD.B;StressInterval;9.0339725
BCB;HistoricalVolatility;1.5207478
BCB;LiquidityPremium;0
BCB;MarginInterval;4.5622434
BCB;StressInterval;6.8433651
BCE;HistoricalVolatility;0.8268175
BCE;LiquidityPremium;0.3523718
BCE;MarginInterval;2.4804526
BCE;StressInterval;3.7206789
BDI;HistoricalVolatility;1.7485114
BDI;LiquidityPremium;0
BDI;MarginInterval;5.9721509
BDI;StressInterval;8.9582263
BEIu;HistoricalVolatility;1.1231339
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3694016
BEIu;StressInterval;5.0541024
BEPu;HistoricalVolatility;1.2219594
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6658782
BEPu;StressInterval;5.4988172
BIN;HistoricalVolatility;1.1882883
BIN;LiquidityPremium;0
BIN;MarginInterval;3.564865
BIN;StressInterval;5.3472975
BIPu;HistoricalVolatility;1.1722157
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5531646
BIPu;StressInterval;5.3297469
BIR;HistoricalVolatility;1.7105463
BIR;LiquidityPremium;0
BIR;MarginInterval;6.3606235
BIR;StressInterval;9.5409353
BMO;HistoricalVolatility;0.7378292
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4034312
BMO;StressInterval;3.6051468
BNK;HistoricalVolatility;2.6325477
BNK;LiquidityPremium;0
BNK;MarginInterval;7.897643
BNK;StressInterval;11.8464645
BNP;HistoricalVolatility;1.5565143
BNP;LiquidityPremium;0
BNP;MarginInterval;4.6695428
BNP;StressInterval;7.0043142
BNS;HistoricalVolatility;0.7195991
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1813616
BNS;StressInterval;3.2720424
BPO;HistoricalVolatility;1.3031165
BPO;LiquidityPremium;0
BPO;MarginInterval;3.9093496
BPO;StressInterval;5.8640243
BPYu;HistoricalVolatility;1.2503661
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7510982
BPYu;StressInterval;5.6266473
BRP;HistoricalVolatility;2.2597816
BRP;LiquidityPremium;0
BRP;MarginInterval;6.7793447
BRP;StressInterval;10.169017
BTE;HistoricalVolatility;1.3647561
BTE;LiquidityPremium;0
BTE;MarginInterval;4.0942684
BTE;StressInterval;6.1414026
BXE;HistoricalVolatility;2.4233429
BXE;LiquidityPremium;0
BXE;MarginInterval;7.2700287
BXE;StressInterval;10.9050431
BXE1;HistoricalVolatility;2.8566626
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.5699879
BXE1;StressInterval;12.8549819
CAE;HistoricalVolatility;1.2244624
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6733872
CAE;StressInterval;5.5100807
CARu;HistoricalVolatility;1.0786983
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2360949
CARu;StressInterval;4.8541423
CAS;HistoricalVolatility;1.4084935
CAS;LiquidityPremium;0
CAS;MarginInterval;4.3600614
CAS;StressInterval;6.5400921
CCA;HistoricalVolatility;1.0879225
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2637676
CCA;StressInterval;4.8956514
CCO;HistoricalVolatility;1.718727
CCO;LiquidityPremium;0.4926418
CCO;MarginInterval;8.0478387
CCO;StressInterval;12.0717581
CCT;HistoricalVolatility;2.0292783
CCT;LiquidityPremium;0
CCT;MarginInterval;8.3629826
CCT;StressInterval;12.544474
CDM;HistoricalVolatility;3.325683
CDM;LiquidityPremium;0
CDM;MarginInterval;10.0095125
CDM;StressInterval;15.0142688
CEN1;HistoricalVolatility;2.9435751
CEN1;LiquidityPremium;0
CEN1;MarginInterval;8.9734032
CEN1;StressInterval;13.4601049
CEU;HistoricalVolatility;1.8376077
CEU;LiquidityPremium;0
CEU;MarginInterval;6.1298159
CEU;StressInterval;9.1947238
CF;HistoricalVolatility;2.3190782
CF;LiquidityPremium;0
CF;MarginInterval;6.9572346
CF;StressInterval;10.4358519
CFP;HistoricalVolatility;1.8234029
CFP;LiquidityPremium;0
CFP;MarginInterval;5.4702086
CFP;StressInterval;8.2053128
CFW;HistoricalVolatility;1.8339132
CFW;LiquidityPremium;0
CFW;MarginInterval;5.5017396
CFW;StressInterval;8.2526094
CFX;HistoricalVolatility;1.9869241
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9607724
CFX;StressInterval;8.9411587
CG;HistoricalVolatility;4.8249733
CG;LiquidityPremium;0
CG;MarginInterval;14.4749198
CG;StressInterval;21.7123798
CGB;HistoricalVolatility;0.3151637
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9454912
CGB;StressInterval;1.4182368
CGB14DC18;HistoricalVolatility;0.3151637
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9454912
CGB14DC18;StressInterval;1.4182368
CGB14JN19;HistoricalVolatility;0.3151637
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9454912
CGB14JN19;StressInterval;1.4182368
CGB14SP19;HistoricalVolatility;0.3151637
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9454912
CGB14SP19;StressInterval;1.4182368
CGB15MR20;HistoricalVolatility;0.3151637
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9454912
CGB15MR20;StressInterval;1.4182368
CGF;HistoricalVolatility;0.1472655
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4413252
CGF;StressInterval;0.6619877
CGG;HistoricalVolatility;4.171725
CGG;LiquidityPremium;0
CGG;MarginInterval;12.515175
CGG;StressInterval;18.7727624
CGL;HistoricalVolatility;1.3668018
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1004053
CGL;StressInterval;6.1506079
CGX;HistoricalVolatility;1.0584588
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1753765
CGX;StressInterval;4.7630648
CGZ;HistoricalVolatility;0.0292552
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0877656
CGZ;StressInterval;0.1316483
CIX;HistoricalVolatility;0.9890602
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9671805
CIX;StressInterval;4.4507707
CJR.B;HistoricalVolatility;1.2244133
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.6732398
CJR.B;StressInterval;5.5098598
CLC1;HistoricalVolatility;2.9946218
CLC1;LiquidityPremium;0
CLC1;MarginInterval;8.9838653
CLC1;StressInterval;13.4757979
CLS;HistoricalVolatility;1.7201764
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1605291
CLS;StressInterval;7.7407936
CM;HistoricalVolatility;0.7003378
CM;LiquidityPremium;0
CM;MarginInterval;2.1010135
CM;StressInterval;3.1515202
CNL;HistoricalVolatility;5.9492428
CNL;LiquidityPremium;0
CNL;MarginInterval;17.8477285
CNL;StressInterval;26.7715927
CNQ;HistoricalVolatility;1.3916549
CNQ;LiquidityPremium;0.5677492
CNQ;MarginInterval;4.1749648
CNQ;StressInterval;6.2624473
CNR;HistoricalVolatility;1.0202894
CNR;LiquidityPremium;0
CNR;MarginInterval;3.224068
CNR;StressInterval;4.836102
COS;HistoricalVolatility;1.0454237
COS;LiquidityPremium;0
COS;MarginInterval;3.136271
COS;StressInterval;4.7044064
CP;HistoricalVolatility;1.5329184
CP;LiquidityPremium;0
CP;MarginInterval;4.5987553
CP;StressInterval;6.898133
CPG;HistoricalVolatility;1.0364803
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1094409
CPG;StressInterval;4.6641613
CPX;HistoricalVolatility;1.0911092
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8864726
CPX;StressInterval;5.829709
CR;HistoricalVolatility;2.3018384
CR;LiquidityPremium;0
CR;MarginInterval;6.9055151
CR;StressInterval;10.3582727
CS;HistoricalVolatility;2.6787761
CS;LiquidityPremium;0
CS;MarginInterval;9.2850926
CS;StressInterval;13.927639
CSHu;HistoricalVolatility;1.2062359
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8475887
CSHu;StressInterval;5.7713831
CTC.A;HistoricalVolatility;1.2484978
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7454934
CTC.A;StressInterval;5.6182401
CU;HistoricalVolatility;1.2079583
CU;LiquidityPremium;0
CU;MarginInterval;3.6238749
CU;StressInterval;5.4358124
CUFu;HistoricalVolatility;0.971857
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9155709
CUFu;StressInterval;4.3733563
CUM;HistoricalVolatility;3.6803123
CUM;LiquidityPremium;0
CUM;MarginInterval;11.0409368
CUM;StressInterval;16.5614052
CUS;HistoricalVolatility;2.1874899
CUS;LiquidityPremium;0
CUS;MarginInterval;11.961934
CUS;StressInterval;17.942901
CVE;HistoricalVolatility;1.1676239
CVE;LiquidityPremium;0
CVE;MarginInterval;3.5028717
CVE;StressInterval;5.2543076
CWB;HistoricalVolatility;1.011178
CWB;LiquidityPremium;0
CWB;MarginInterval;3.5768678
CWB;StressInterval;5.3653017
CWTu;HistoricalVolatility;0.9413599
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8240798
CWTu;StressInterval;4.2361197
DC.A;HistoricalVolatility;1.2116427
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6349282
DC.A;StressInterval;5.4523923
DDC;HistoricalVolatility;1.4619148
DDC;LiquidityPremium;0
DDC;MarginInterval;4.3857444
DDC;StressInterval;6.5786165
DGC;HistoricalVolatility;5.3755194
DGC;LiquidityPremium;0
DGC;MarginInterval;16.5555055
DGC;StressInterval;24.8332582
DH;HistoricalVolatility;1.3044974
DH;LiquidityPremium;0
DH;MarginInterval;5.0484968
DH;StressInterval;7.5727452
DIu;HistoricalVolatility;1.2509294
DIu;LiquidityPremium;0
DIu;MarginInterval;3.7527882
DIu;StressInterval;5.6291823
DOL;HistoricalVolatility;1.2451723
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7355169
DOL;StressInterval;5.6032754
DPM;HistoricalVolatility;4.3437567
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4433256
DPM;StressInterval;21.6649884
DWI;HistoricalVolatility;5.1266466
DWI;LiquidityPremium;0
DWI;MarginInterval;15.3799397
DWI;StressInterval;23.0699096
Du;HistoricalVolatility;0.9293103
Du;LiquidityPremium;0
Du;MarginInterval;2.7879308
Du;StressInterval;4.1818962
ECA;HistoricalVolatility;1.4169575
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3376773
ECA;StressInterval;6.506516
EDR;HistoricalVolatility;4.2757686
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8273057
EDR;StressInterval;19.2409586
EFN;HistoricalVolatility;1.6546038
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7157625
EFN;StressInterval;8.5736437
EFX;HistoricalVolatility;1.2872006
EFX;LiquidityPremium;0
EFX;MarginInterval;3.8616019
EFX;StressInterval;5.7924029
ELD;HistoricalVolatility;3.4496269
ELD;LiquidityPremium;0
ELD;MarginInterval;10.3488806
ELD;StressInterval;15.5233209
EMA;HistoricalVolatility;0.8888529
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6665586
EMA;StressInterval;3.9998379
EMP.A;HistoricalVolatility;1.2807544
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2292641
EMP.A;StressInterval;6.3438962
ENB;HistoricalVolatility;0.9397696
ENB;LiquidityPremium;0
ENB;MarginInterval;3.4589142
ENB;StressInterval;5.1883713
ENF;HistoricalVolatility;0.9006975
ENF;LiquidityPremium;0
ENF;MarginInterval;2.7020924
ENF;StressInterval;4.0531386
ERF;HistoricalVolatility;1.6166271
ERF;LiquidityPremium;0
ERF;MarginInterval;4.8498814
ERF;StressInterval;7.274822
ESI;HistoricalVolatility;1.2926327
ESI;LiquidityPremium;0
ESI;MarginInterval;4.0067124
ESI;StressInterval;6.0100686
EXE;HistoricalVolatility;2.6585005
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9755014
EXE;StressInterval;11.9632521
FCR;HistoricalVolatility;0.7710596
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3131787
FCR;StressInterval;3.4697681
FM;HistoricalVolatility;2.6291625
FM;LiquidityPremium;0
FM;MarginInterval;7.8874874
FM;StressInterval;11.8312311
FNV;HistoricalVolatility;2.6837007
FNV;LiquidityPremium;2.6390282
FNV;MarginInterval;8.0511021
FNV;StressInterval;12.0766532
FR;HistoricalVolatility;3.5566447
FR;LiquidityPremium;0
FR;MarginInterval;10.6699341
FR;StressInterval;16.0049012
FRC;HistoricalVolatility;1.8583601
FRC;LiquidityPremium;0
FRC;MarginInterval;6.5852239
FRC;StressInterval;9.8778358
FRU;HistoricalVolatility;1.0250872
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2258658
FRU;StressInterval;4.8387987
FSV;HistoricalVolatility;1.1822735
FSV;LiquidityPremium;0
FSV;MarginInterval;3.5468205
FSV;StressInterval;5.3202308
FTS;HistoricalVolatility;0.7931136
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3793409
FTS;StressInterval;3.5690114
FTT;HistoricalVolatility;1.5162257
FTT;LiquidityPremium;0
FTT;MarginInterval;5.0015
FTT;StressInterval;7.50225
FVI;HistoricalVolatility;4.2029269
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0320933
FVI;StressInterval;19.54814
G;HistoricalVolatility;2.673925
G;LiquidityPremium;0
G;MarginInterval;8.0217749
G;StressInterval;12.0326624
GBU;HistoricalVolatility;6.9539441
GBU;LiquidityPremium;0
GBU;MarginInterval;20.8618324
GBU;StressInterval;31.2927486
GC;HistoricalVolatility;1.3415081
GC;LiquidityPremium;0
GC;MarginInterval;4.0245244
GC;StressInterval;6.0367865
GEI;HistoricalVolatility;1.1379796
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4139387
GEI;StressInterval;5.1209081
GIB.A;HistoricalVolatility;2.0507312
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1521935
GIB.A;StressInterval;9.2282902
GIL;HistoricalVolatility;1.1728483
GIL;LiquidityPremium;0
GIL;MarginInterval;4.4109735
GIL;StressInterval;6.6164603
GMP;HistoricalVolatility;2.1616053
GMP;LiquidityPremium;0
GMP;MarginInterval;6.484816
GMP;StressInterval;9.727224
GRTu;HistoricalVolatility;0.9972856
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9918567
GRTu;StressInterval;4.487785
GTE;HistoricalVolatility;2.0819013
GTE;LiquidityPremium;0
GTE;MarginInterval;6.245704
GTE;StressInterval;9.368556
GUY;HistoricalVolatility;5.0356036
GUY;LiquidityPremium;0
GUY;MarginInterval;18.9849523
GUY;StressInterval;28.4774284
GWO;HistoricalVolatility;0.9435558
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8306675
GWO;StressInterval;4.2460012
HBC;HistoricalVolatility;1.6092005
HBC;LiquidityPremium;0
HBC;MarginInterval;5.1360322
HBC;StressInterval;7.7040483
HBM;HistoricalVolatility;2.7638046
HBM;LiquidityPremium;0
HBM;MarginInterval;9.1676188
HBM;StressInterval;13.7514282
HCG;HistoricalVolatility;1.5093197
HCG;LiquidityPremium;0
HCG;MarginInterval;4.9144528
HCG;StressInterval;7.3716792
HED;HistoricalVolatility;1.8836952
HED;LiquidityPremium;0
HED;MarginInterval;5.6510857
HED;StressInterval;8.4766286
HEU;HistoricalVolatility;1.8465039
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5395118
HEU;StressInterval;8.3092677
HFD;HistoricalVolatility;1.3364875
HFD;LiquidityPremium;0
HFD;MarginInterval;4.0094625
HFD;StressInterval;6.0141938
HFU;HistoricalVolatility;1.3345786
HFU;LiquidityPremium;0
HFU;MarginInterval;4.0037359
HFU;StressInterval;6.0056038
HGD;HistoricalVolatility;5.4103599
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2310796
HGD;StressInterval;24.3466194
HGU;HistoricalVolatility;5.3481275
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0443824
HGU;StressInterval;24.0665736
HIX;HistoricalVolatility;0.6697743
HIX;LiquidityPremium;0
HIX;MarginInterval;2.009323
HIX;StressInterval;3.0139845
HND;HistoricalVolatility;4.52786
HND;LiquidityPremium;0
HND;MarginInterval;17.5992746
HND;StressInterval;26.3989119
HNL;HistoricalVolatility;2.0156662
HNL;LiquidityPremium;0
HNL;MarginInterval;7.1625827
HNL;StressInterval;10.743874
HNU;HistoricalVolatility;4.5390019
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6546252
HNU;StressInterval;26.4819378
HOD;HistoricalVolatility;2.3377666
HOD;LiquidityPremium;0
HOD;MarginInterval;7.0132999
HOD;StressInterval;10.5199498
HOU;HistoricalVolatility;2.3341742
HOU;LiquidityPremium;0
HOU;MarginInterval;7.0025227
HOU;StressInterval;10.503784
HRu;HistoricalVolatility;0.9511756
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8535267
HRu;StressInterval;4.28029
HSE;HistoricalVolatility;1.1808732
HSE;LiquidityPremium;0
HSE;MarginInterval;3.5426195
HSE;StressInterval;5.3139293
HXD;HistoricalVolatility;1.3498322
HXD;LiquidityPremium;0
HXD;MarginInterval;4.0494967
HXD;StressInterval;6.0742451
HXT;HistoricalVolatility;0.6911539
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0734618
HXT;StressInterval;3.1101927
HXU;HistoricalVolatility;1.3390329
HXU;LiquidityPremium;0
HXU;MarginInterval;4.0170986
HXU;StressInterval;6.0256479
IAG;HistoricalVolatility;1.2570912
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7712736
IAG;StressInterval;5.6569104
IFC;HistoricalVolatility;0.9142823
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7428469
IFC;StressInterval;4.1142704
IGM;HistoricalVolatility;1.0212068
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1505994
IGM;StressInterval;4.7258991
IMG;HistoricalVolatility;3.9471448
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8414343
IMG;StressInterval;17.7621515
IMO;HistoricalVolatility;0.97513
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9253899
IMO;StressInterval;4.3880849
IMX;HistoricalVolatility;1.7175493
IMX;LiquidityPremium;0
IMX;MarginInterval;5.152648
IMX;StressInterval;7.728972
INE;HistoricalVolatility;1.2275284
INE;LiquidityPremium;0
INE;MarginInterval;4.6084287
INE;StressInterval;6.912643
IPL;HistoricalVolatility;1.0122814
IPL;LiquidityPremium;0
IPL;MarginInterval;3.5160196
IPL;StressInterval;5.2740294
ITP;HistoricalVolatility;2.1988667
ITP;LiquidityPremium;0
ITP;MarginInterval;7.114381
ITP;StressInterval;10.6715715
JE;HistoricalVolatility;2.6014062
JE;LiquidityPremium;0
JE;MarginInterval;7.8042187
JE;StressInterval;11.7063281
K;HistoricalVolatility;3.134056
K;LiquidityPremium;0
K;MarginInterval;9.4021679
K;StressInterval;14.1032518
KEL;HistoricalVolatility;1.7686063
KEL;LiquidityPremium;0
KEL;MarginInterval;5.3058188
KEL;StressInterval;7.9587282
KEY;HistoricalVolatility;1.2124687
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6374062
KEY;StressInterval;5.4561093
KGI;HistoricalVolatility;5.3764387
KGI;LiquidityPremium;0
KGI;MarginInterval;16.1293161
KGI;StressInterval;24.1939741
L;HistoricalVolatility;1.3245802
L;LiquidityPremium;0
L;MarginInterval;3.9737405
L;StressInterval;5.9606108
LEG;HistoricalVolatility;2.2118462
LEG;LiquidityPremium;0
LEG;MarginInterval;6.6355387
LEG;StressInterval;9.953308
LGB;HistoricalVolatility;0.6024192
LGB;LiquidityPremium;0
LGB;MarginInterval;1.811213
LGB;StressInterval;2.7168195
LIF;HistoricalVolatility;1.4935555
LIF;LiquidityPremium;0
LIF;MarginInterval;4.567657
LIF;StressInterval;6.8514855
LNR;HistoricalVolatility;1.819816
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6518644
LNR;StressInterval;9.9777965
LRE;HistoricalVolatility;2.0795429
LRE;LiquidityPremium;0
LRE;MarginInterval;6.2386288
LRE;StressInterval;9.3579432
LTS;HistoricalVolatility;2.348016
LTS;LiquidityPremium;0
LTS;MarginInterval;7.0440479
LTS;StressInterval;10.5660719
LUN;HistoricalVolatility;2.4532095
LUN;LiquidityPremium;0
LUN;MarginInterval;7.3596284
LUN;StressInterval;11.0394427
MAG;HistoricalVolatility;3.6055838
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8167513
MAG;StressInterval;16.2251269
MBT;HistoricalVolatility;1.0941056
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2823169
MBT;StressInterval;4.9234753
MDA;HistoricalVolatility;1.2874994
MDA;LiquidityPremium;0
MDA;MarginInterval;3.8624983
MDA;StressInterval;5.7937474
MDI;HistoricalVolatility;2.3438086
MDI;LiquidityPremium;0
MDI;MarginInterval;7.5052558
MDI;StressInterval;11.2578837
MEG;HistoricalVolatility;1.8425881
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5277643
MEG;StressInterval;8.2916464
MFC;HistoricalVolatility;1.3409562
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1121517
MFC;StressInterval;6.1682276
MFI;HistoricalVolatility;1.6976883
MFI;LiquidityPremium;0
MFI;MarginInterval;5.093065
