AARu;HistoricalVolatility;1.0776457
AARu;LiquidityPremium;0
AARu;MarginInterval;3.232937
AAV;HistoricalVolatility;2.6435121
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9305364
ABX;HistoricalVolatility;2.7826393
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3479178
AC;HistoricalVolatility;3.6268107
AC;LiquidityPremium;0
AC;MarginInterval;10.8804322
ACB;HistoricalVolatility;5.3736223
ACB;LiquidityPremium;0
ACB;MarginInterval;16.1208668
ACO.X;HistoricalVolatility;1.4553012
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3659037
ACQ;HistoricalVolatility;3.2312656
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6937969
AD;HistoricalVolatility;1.7358677
AD;LiquidityPremium;0
AD;MarginInterval;5.207603
AEM;HistoricalVolatility;2.9967545
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9902635
AFN;HistoricalVolatility;1.9884447
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9653341
AGF.B;HistoricalVolatility;2.1011567
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.30347
AGI;HistoricalVolatility;3.5931855
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7795565
AGI1;HistoricalVolatility;3.5660742
AGI1;LiquidityPremium;1.8403498
AGI1;MarginInterval;10.6982225
AGU;HistoricalVolatility;2.0880302
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2640907
AIF;HistoricalVolatility;2.2731751
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8195253
AIM;HistoricalVolatility;5.1246868
AIM;LiquidityPremium;0
AIM;MarginInterval;15.3740603
AKG;HistoricalVolatility;4.017254
AKG;LiquidityPremium;4.5672379
AKG;MarginInterval;12.0517619
ALA;HistoricalVolatility;1.3652766
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0958298
APH;HistoricalVolatility;4.0882913
APH;LiquidityPremium;0
APH;MarginInterval;12.2648738
APu;HistoricalVolatility;1.3927287
APu;LiquidityPremium;0
APu;MarginInterval;4.1781862
AQN;HistoricalVolatility;1.7419947
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2259842
AR;HistoricalVolatility;3.9113483
AR;LiquidityPremium;0
AR;MarginInterval;11.7340448
ARE;HistoricalVolatility;2.4777721
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4333162
ARX;HistoricalVolatility;2.1206875
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3620624
ASR;HistoricalVolatility;3.8766655
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6299965
ATA;HistoricalVolatility;2.4775312
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4325936
ATD.B;HistoricalVolatility;1.717663
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1529889
ATH;HistoricalVolatility;3.1743676
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5231028
ATP;HistoricalVolatility;2.366727
ATP;LiquidityPremium;0
ATP;MarginInterval;7.100181
ATZ;HistoricalVolatility;1.8438835
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5316505
AVO;HistoricalVolatility;3.0230267
AVO;LiquidityPremium;0
AVO;MarginInterval;9.06908
AXu;HistoricalVolatility;1.4489359
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3468077
BAD;HistoricalVolatility;2.1246023
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3738069
BAM.A;HistoricalVolatility;1.5972326
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7916978
BAM4;HistoricalVolatility;1.59716
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7914799
BAX;HistoricalVolatility;0.0354677
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1328956
BAX17DC18;HistoricalVolatility;0.0354677
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1328956
BAX18DC17;HistoricalVolatility;0.0541364
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2028462
BAX18FB16;HistoricalVolatility;0.0354677
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1328956
BAX18JA15;HistoricalVolatility;0.0354677
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1328956
BAX18JN18;HistoricalVolatility;0.0472367
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1769936
BAX18MR19;HistoricalVolatility;0.0354677
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1328956
BAX18SP17;HistoricalVolatility;0.0472367
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1769936
BAX19DC16;HistoricalVolatility;0.0578689
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2168319
BAX19JN17;HistoricalVolatility;0.0541364
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2028462
BAX19MR18;HistoricalVolatility;0.0541364
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2028462
BAX19SP16;HistoricalVolatility;0.0541364
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2028462
BAX20JN15;HistoricalVolatility;0.0578689
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2168319
BAX20MR16;HistoricalVolatility;0.0578689
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2168319
BAX20SP14;HistoricalVolatility;0.0578689
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2168319
BB;HistoricalVolatility;3.2963948
BB;LiquidityPremium;0
BB;MarginInterval;9.8891843
BBD.B;HistoricalVolatility;2.9538566
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8615698
BCB;HistoricalVolatility;2.9886393
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9659179
BCE;HistoricalVolatility;1.1357721
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4073162
BDI;HistoricalVolatility;3.593116
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7793479
BEIu;HistoricalVolatility;1.5228447
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.568534
BEPu;HistoricalVolatility;1.3038996
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9116988
BIPu;HistoricalVolatility;1.1990892
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5972675
BIR;HistoricalVolatility;3.0780724
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2342172
BLDP;HistoricalVolatility;4.6272505
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8817515
BLX;HistoricalVolatility;1.8673401
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6020203
BMO;HistoricalVolatility;1.2769194
BMO;LiquidityPremium;0.4027305
BMO;MarginInterval;3.8307582
BNP;HistoricalVolatility;3.0133168
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0399504
BNS;HistoricalVolatility;1.2862719
BNS;LiquidityPremium;0.4632516
BNS;MarginInterval;3.8588156
BPYu;HistoricalVolatility;1.0975732
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2927196
BTE;HistoricalVolatility;3.518104
BTE;LiquidityPremium;0
BTE;MarginInterval;10.554312
BTO;HistoricalVolatility;3.7099995
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1299986
BXE;HistoricalVolatility;3.6105402
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8316205
BYDu;HistoricalVolatility;2.2092919
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6278758
CAE;HistoricalVolatility;1.5606567
CAE;LiquidityPremium;0
CAE;MarginInterval;4.68197
CARu;HistoricalVolatility;1.3145937
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9437812
CAS;HistoricalVolatility;2.4098977
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2296932
CCA;HistoricalVolatility;1.4374356
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3123067
CCL.B;HistoricalVolatility;1.9585951
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8757853
CCO;HistoricalVolatility;2.6371277
CCO;LiquidityPremium;0
CCO;MarginInterval;7.911383
CEU;HistoricalVolatility;2.9604289
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8812868
CF;HistoricalVolatility;2.7145436
CF;LiquidityPremium;0
CF;MarginInterval;8.1436307
CFP;HistoricalVolatility;2.3198121
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9594364
CFW;HistoricalVolatility;3.2025421
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6076263
CFX;HistoricalVolatility;2.5597015
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6791044
CG;HistoricalVolatility;4.2123309
CG;LiquidityPremium;0
CG;MarginInterval;12.6369927
CGB;HistoricalVolatility;0.3551064
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653193
CGB17DC18;HistoricalVolatility;0.3551064
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0653193
CGB18JN20;HistoricalVolatility;0.3551064
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653193
CGB18MR20;HistoricalVolatility;0.3551064
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653193
CGB18SP19;HistoricalVolatility;0.3551064
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653193
CGF;HistoricalVolatility;0.238626
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7158779
CGG;HistoricalVolatility;4.4214265
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2642794
CGL;HistoricalVolatility;1.0483482
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1450446
CGX;HistoricalVolatility;1.4681809
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4045427
CGZ;HistoricalVolatility;0.1301983
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.390595
CHEu;HistoricalVolatility;1.7637574
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2912722
CHR;HistoricalVolatility;2.2109767
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6329301
CIGI;HistoricalVolatility;1.8921024
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6763072
CIX;HistoricalVolatility;1.4226192
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2678575
CJ;HistoricalVolatility;2.9780812
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9342435
CJR.B;HistoricalVolatility;1.6676011
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0028034
CLS;HistoricalVolatility;2.378711
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1361331
CM;HistoricalVolatility;1.3313211
CM;LiquidityPremium;0.2520851
CM;MarginInterval;3.9939632
CNL;HistoricalVolatility;4.4256064
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2768192
CNQ;HistoricalVolatility;2.3180402
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9541206
CNQ1;HistoricalVolatility;2.3165094
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9495282
CNR;HistoricalVolatility;1.4022446
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2067339
CP;HistoricalVolatility;1.7912447
CP;LiquidityPremium;0
CP;MarginInterval;5.373734
CPG;HistoricalVolatility;2.6207969
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8623908
CPX;HistoricalVolatility;1.1815965
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5447896
CR;HistoricalVolatility;3.3449499
CR;LiquidityPremium;0
CR;MarginInterval;10.0348498
CRRu;HistoricalVolatility;1.2040089
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6120268
CSHu;HistoricalVolatility;1.6792786
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0378357
CTC.A;HistoricalVolatility;1.4911118
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4733354
CU;HistoricalVolatility;1.2737171
CU;LiquidityPremium;0
CU;MarginInterval;3.8211513
CUFu;HistoricalVolatility;1.1870849
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5612546
CVE;HistoricalVolatility;2.4862959
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4588878
CWB;HistoricalVolatility;1.7942025
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3826075
CXR;HistoricalVolatility;5.7200449
CXR;LiquidityPremium;0
CXR;MarginInterval;17.1601348
DC.A;HistoricalVolatility;2.5511096
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6533287
DGC;HistoricalVolatility;3.977716
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9331481
DHX.B;HistoricalVolatility;3.5815106
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7445318
DIRu;HistoricalVolatility;1.0444887
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1334661
DOL;HistoricalVolatility;1.4900378
DOL;LiquidityPremium;0.5463932
DOL;MarginInterval;4.4701133
DOO;HistoricalVolatility;1.9870865
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9612595
DPM;HistoricalVolatility;3.7120851
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1362554
DRGu;HistoricalVolatility;1.0528883
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1586648
DRM;HistoricalVolatility;2.0885233
DRM;LiquidityPremium;0
DRM;MarginInterval;6.26557
DSG;HistoricalVolatility;1.7624785
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2874355
Du;HistoricalVolatility;1.4452408
Du;LiquidityPremium;0
Du;MarginInterval;4.3357223
ECA;HistoricalVolatility;2.4383167
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3149502
ECI;HistoricalVolatility;1.518765
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5562949
EDR;HistoricalVolatility;4.3463058
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0389173
EDV;HistoricalVolatility;3.7388845
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2166536
EFN;HistoricalVolatility;2.5293367
EFN;LiquidityPremium;0
EFN;MarginInterval;7.58801
EFN1;HistoricalVolatility;1.8916839
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6750517
EFX;HistoricalVolatility;1.8993927
EFX;LiquidityPremium;0
EFX;MarginInterval;5.698178
ELD;HistoricalVolatility;4.1737508
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5212525
EMA;HistoricalVolatility;0.9985709
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9957126
EMF;HistoricalVolatility;0.9729699
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9189098
EMP.A;HistoricalVolatility;2.0251156
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0753467
ENB;HistoricalVolatility;1.2819072
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8457217
ENF;HistoricalVolatility;1.5192124
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5576373
ENGH;HistoricalVolatility;1.9360122
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8080366
ERF;HistoricalVolatility;2.4931336
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4794009
ESI;HistoricalVolatility;2.4357428
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3072283
EXE;HistoricalVolatility;2.0364569
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1093706
FAE;HistoricalVolatility;2.9967545
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9902635
FAL;HistoricalVolatility;1.3652766
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0958298
FAX;HistoricalVolatility;2.1206875
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3620624
FBA;HistoricalVolatility;2.7826393
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3479178
FBB;HistoricalVolatility;3.2963948
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8891843
FBC;HistoricalVolatility;1.1357721
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4073162
FBD;HistoricalVolatility;2.9538566
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8615698
FBM;HistoricalVolatility;1.5972326
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7916978
FBO;HistoricalVolatility;1.2769194
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8307582
FCB;HistoricalVolatility;1.3313211
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9939632
FCG;HistoricalVolatility;2.6207969
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8623908
FCI;HistoricalVolatility;1.9585951
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8757853
FCL;HistoricalVolatility;1.8892315
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6676946
FCN;HistoricalVolatility;1.4022446
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2067339
FCP;HistoricalVolatility;1.7912447
FCP;LiquidityPremium;0
FCP;MarginInterval;5.373734
FCQ;HistoricalVolatility;2.3180402
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9541206
FCR;HistoricalVolatility;1.0543494
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1630483
FCT;HistoricalVolatility;1.4911118
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4733354
FDO;HistoricalVolatility;1.4900378
FDO;LiquidityPremium;0
FDO;MarginInterval;4.4701133
FEA;HistoricalVolatility;2.4383167
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3149502
FEB;HistoricalVolatility;1.2819072
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8457217
FEL;HistoricalVolatility;4.1737508
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5212525
FFS;HistoricalVolatility;1.126295
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3788849
FFV;HistoricalVolatility;2.3069213
FFV;LiquidityPremium;0
FFV;MarginInterval;6.920764
FGA;HistoricalVolatility;2.0880302
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2640907
FGG;HistoricalVolatility;2.7804724
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3414173
FGI;HistoricalVolatility;1.7457166
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2371498
FGW;HistoricalVolatility;2.1907831
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5723493
FHO;HistoricalVolatility;0.7437091
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2311273
FHS;HistoricalVolatility;1.7964829
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3894486
FIR;HistoricalVolatility;1.4077931
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2233792
FKK;HistoricalVolatility;3.3237086
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9711258
FLF;HistoricalVolatility;1.776023
FLF;LiquidityPremium;0
FLF;MarginInterval;5.328069
FLL;HistoricalVolatility;1.2585266
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7755798
FM;HistoricalVolatility;3.9736173
FM;LiquidityPremium;0
FM;MarginInterval;11.9208518
FMA;HistoricalVolatility;0.9985709
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9957126
FMF;HistoricalVolatility;2.0152003
FMF;LiquidityPremium;0
FMF;MarginInterval;6.045601
FMI;HistoricalVolatility;2.0464206
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1392618
FMO;HistoricalVolatility;1.6417632
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9252896
FMQ;HistoricalVolatility;3.9736173
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9208518
FMU;HistoricalVolatility;1.2802273
FMU;LiquidityPremium;0
FMU;MarginInterval;3.840682
FNB;HistoricalVolatility;1.3317968
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9953903
FNS;HistoricalVolatility;1.2862719
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8588156
FNV;HistoricalVolatility;2.3069213
FNV;LiquidityPremium;0
FNV;MarginInterval;6.920764
FOC;HistoricalVolatility;2.6371277
FOC;LiquidityPremium;0
FOC;MarginInterval;7.911383
FPL;HistoricalVolatility;1.3379302
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0137906
FPM;HistoricalVolatility;3.0716299
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2148898
FPO;HistoricalVolatility;2.2962781
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8888342
FPP;HistoricalVolatility;1.4528172
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3584516
FPW;HistoricalVolatility;1.4665911
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3997732
FQR;HistoricalVolatility;1.5442887
FQR;LiquidityPremium;0
FQR;MarginInterval;4.632866
FR;HistoricalVolatility;3.9571632
FR;LiquidityPremium;0
FR;MarginInterval;11.8714895
FRP;HistoricalVolatility;1.1442428
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4327284
FRT;HistoricalVolatility;1.313368
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401041
FRU;HistoricalVolatility;1.9439749
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8319246
FRV;HistoricalVolatility;3.8386389
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5159168
FRY;HistoricalVolatility;1.3204115
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9612345
FSA;HistoricalVolatility;1.448661
FSA;LiquidityPremium;0
FSA;MarginInterval;4.345983
FSJ;HistoricalVolatility;1.2422379
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7267136
FSU;HistoricalVolatility;2.1177528
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3532583
FTA;HistoricalVolatility;1.717663
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1529889
FTC;HistoricalVolatility;1.2355302
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7065905
FTD;HistoricalVolatility;1.2503787
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7511362
FTK;HistoricalVolatility;3.507601
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5228031
FTS;HistoricalVolatility;1.126295
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3788849
FTT;HistoricalVolatility;2.0139708
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0419125
FVE;HistoricalVolatility;2.4862959
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4588878
FVI;HistoricalVolatility;3.9154436
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7463308
FWC;HistoricalVolatility;1.6052864
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8158591
FWN;HistoricalVolatility;1.2344468
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7033405
FWP;HistoricalVolatility;2.4458719
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3376158
FYR;HistoricalVolatility;3.3126403
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9379209
G;HistoricalVolatility;2.7804724
G;LiquidityPremium;0
G;MarginInterval;8.3414173
GC;HistoricalVolatility;2.0783545
GC;LiquidityPremium;0
GC;MarginInterval;6.2350636
GEI;HistoricalVolatility;1.6950989
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0852967
GIB.A;HistoricalVolatility;1.7457166
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2371498
GIL;HistoricalVolatility;2.1907831
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5723493
GMP;HistoricalVolatility;2.9853622
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9560867
GOOS;HistoricalVolatility;2.7047867
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.11436
GRTu;HistoricalVolatility;1.8232827
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4698481
GS;HistoricalVolatility;2.1152902
GS;LiquidityPremium;0
GS;MarginInterval;6.3458707
GTE;HistoricalVolatility;2.9108418
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7325254
GUD;HistoricalVolatility;1.7418493
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2255479
GUY;HistoricalVolatility;4.0604675
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1814024
GWO;HistoricalVolatility;1.4361941
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3085822
H;HistoricalVolatility;0.7437091
H;LiquidityPremium;0
H;MarginInterval;2.2311273
HBC;HistoricalVolatility;3.138092
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4142759
HBM;HistoricalVolatility;3.3777829
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1333486
HCG;HistoricalVolatility;5.2355067
HCG;LiquidityPremium;0
HCG;MarginInterval;15.70652
HED;HistoricalVolatility;3.551861
HED;LiquidityPremium;0
HED;MarginInterval;10.655583
HEU;HistoricalVolatility;3.5383008
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6149025
HFD;HistoricalVolatility;2.2391717
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7175152
HFU;HistoricalVolatility;2.2402327
HFU;LiquidityPremium;0
HFU;MarginInterval;6.720698
HGD;HistoricalVolatility;4.9450009
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8350028
HGU;HistoricalVolatility;4.9163865
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7491595
HIX;HistoricalVolatility;0.8246316
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4738948
HMMJ;HistoricalVolatility;2.3997609
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.1992827
HND;HistoricalVolatility;5.1441692
HND;LiquidityPremium;0
HND;MarginInterval;15.4325075
HNL;HistoricalVolatility;3.6095693
HNL;LiquidityPremium;0
HNL;MarginInterval;10.828708
HNU;HistoricalVolatility;5.1270843
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3812529
HOD;HistoricalVolatility;4.1290349
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3871046
HOU;HistoricalVolatility;4.0911109
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2733328
HPR;HistoricalVolatility;0.4369722
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3109165
HRu;HistoricalVolatility;1.5041736
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5125209
HSE;HistoricalVolatility;1.7964829
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3894486
HVU;HistoricalVolatility;7.7371906
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2115719
HVU1;HistoricalVolatility;7.7238702
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.1716105
HXD;HistoricalVolatility;2.1055483
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3166449
HXT;HistoricalVolatility;0.8000043
HXT;LiquidityPremium;0
HXT;MarginInterval;2.400013
HXU;HistoricalVolatility;2.0869055
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2607164
IAG;HistoricalVolatility;1.6912173
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0736519
IFC;HistoricalVolatility;1.319846
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9595381
IFP;HistoricalVolatility;2.7201864
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1605591
IGM;HistoricalVolatility;1.3675895
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1027686
IMG;HistoricalVolatility;3.7466311
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2398932
IMO;HistoricalVolatility;1.6417632
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9252896
INE;HistoricalVolatility;1.7920967
INE;LiquidityPremium;0
INE;MarginInterval;5.3762902
IPL;HistoricalVolatility;1.3379302
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0137906
ITP;HistoricalVolatility;3.1108302
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3324907
IVN;HistoricalVolatility;4.0708095
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2124284
JE;HistoricalVolatility;1.9698266
JE;LiquidityPremium;0
