ABX;HistoricalVolatility;3.0697879
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2093636
AC;HistoricalVolatility;3.6915325
AC;LiquidityPremium;0
AC;MarginInterval;11.0745975
ACB;HistoricalVolatility;6.1814704
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5444113
ACO.X;HistoricalVolatility;1.3379186
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0137559
ACQ;HistoricalVolatility;3.7617140
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2851420
ADu;HistoricalVolatility;2.4121887
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2365660
AEM;HistoricalVolatility;3.4385263
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3155788
AGI;HistoricalVolatility;4.1660680
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4982041
AIF;HistoricalVolatility;2.6482397
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9447191
AIM;HistoricalVolatility;2.7126904
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1380712
ALA;HistoricalVolatility;1.8198524
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4595573
APu;HistoricalVolatility;2.2999946
APu;LiquidityPremium;0
APu;MarginInterval;6.8999839
AQN;HistoricalVolatility;3.2644043
AQN;LiquidityPremium;0
AQN;MarginInterval;9.7932129
ARE;HistoricalVolatility;2.9877190
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9631569
ARX;HistoricalVolatility;3.0239343
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0718028
ASTL;HistoricalVolatility;3.5425687
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6277061
AT;HistoricalVolatility;5.3356581
AT;LiquidityPremium;0
AT;MarginInterval;16.0069742
ATD;HistoricalVolatility;1.6609695
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9829084
ATS;HistoricalVolatility;3.3879957
ATS;LiquidityPremium;0
ATS;MarginInterval;10.1639871
ATZ;HistoricalVolatility;2.6357511
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9072533
AXu;HistoricalVolatility;2.2876121
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8628364
BAM;HistoricalVolatility;3.6410719
BAM;LiquidityPremium;0
BAM;MarginInterval;10.9232158
BAX;HistoricalVolatility;0.0565093
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2117375
BAX23AP17;HistoricalVolatility;0.0565093
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2117375
BAX23DC18;HistoricalVolatility;0.0827768
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3101604
BAX23JN19;HistoricalVolatility;0.0565093
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2117375
BAX23MR13;HistoricalVolatility;0.0565093
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2117375
BAX23MY15;HistoricalVolatility;0.0565093
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2117375
BAX23SP18;HistoricalVolatility;0.0827768
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3101604
BAX24DC16;HistoricalVolatility;0.1007540
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3775199
BAX24JN17;HistoricalVolatility;0.1007540
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3775199
BAX24MR18;HistoricalVolatility;0.1007540
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3775199
BAX24SP16;HistoricalVolatility;0.1007540
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3775199
BAX25DC17;HistoricalVolatility;0.0973158
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3646371
BAX25JN16;HistoricalVolatility;0.0973158
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3646371
BAX25MR17;HistoricalVolatility;0.0973158
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3646371
BAX25SP15;HistoricalVolatility;0.0973158
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3646371
BB;HistoricalVolatility;3.4155200
BB;LiquidityPremium;0
BB;MarginInterval;10.2465600
BBD.B;HistoricalVolatility;3.9049854
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7149561
BCE;HistoricalVolatility;1.4943149
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4829448
BDGI;HistoricalVolatility;2.8026822
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4080465
BEIu;HistoricalVolatility;1.7988652
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3965956
BEPC;HistoricalVolatility;2.8381097
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5143291
BEPu;HistoricalVolatility;1.6052680
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8158041
BHC;HistoricalVolatility;5.0437000
BHC;LiquidityPremium;0
BHC;MarginInterval;15.1311000
BIPu;HistoricalVolatility;1.8918120
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6754361
BIR;HistoricalVolatility;3.6869871
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0609613
BITF;HistoricalVolatility;8.9653628
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8960884
BLDP;HistoricalVolatility;4.7576347
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2729040
BLX;HistoricalVolatility;2.4396380
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3189141
BMO;HistoricalVolatility;1.6990225
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0970675
BN;HistoricalVolatility;2.2352336
BN;LiquidityPremium;0
BN;MarginInterval;6.7057008
BN1;HistoricalVolatility;2.1991815
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5975445
BNS;HistoricalVolatility;1.5944998
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7834993
BTCC.B;HistoricalVolatility;5.3293580
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9880740
BTCQ;HistoricalVolatility;5.3306145
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9918434
BTCX.B;HistoricalVolatility;5.3732171
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1196512
BTE;HistoricalVolatility;3.8308443
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4925329
BTO;HistoricalVolatility;3.9890692
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9672076
CAE;HistoricalVolatility;2.6779510
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0338530
CARu;HistoricalVolatility;1.7249005
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1747016
CAS;HistoricalVolatility;3.1334816
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4004449
CCA;HistoricalVolatility;1.9033995
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7101986
CCL.B;HistoricalVolatility;1.7642112
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2926335
CCO;HistoricalVolatility;3.1401413
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4204240
CF;HistoricalVolatility;3.8209574
CF;LiquidityPremium;0
CF;MarginInterval;11.4628721
CFP;HistoricalVolatility;2.7150026
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1450077
CG;HistoricalVolatility;5.0421370
CG;LiquidityPremium;0
CG;MarginInterval;15.1264109
CGB;HistoricalVolatility;0.5928338
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7785013
CGF;HistoricalVolatility;0.3797886
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1393658
CGX;HistoricalVolatility;2.5096740
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5290220
CGZ;HistoricalVolatility;0.1649216
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4947649
CHEu;HistoricalVolatility;2.5282668
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5848003
CHPu;HistoricalVolatility;1.2804730
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8414190
CIA;HistoricalVolatility;5.1925785
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5777356
CIX;HistoricalVolatility;2.4785825
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4357476
CJ;HistoricalVolatility;4.3586083
CJ;LiquidityPremium;0
CJ;MarginInterval;13.0758249
CJR.B;HistoricalVolatility;3.3224977
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9674932
CLS;HistoricalVolatility;2.9903354
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9710062
CM;HistoricalVolatility;1.8820197
CM;LiquidityPremium;0
CM;MarginInterval;5.6460591
CNQ;HistoricalVolatility;2.9801894
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9405682
CNR;HistoricalVolatility;1.4129912
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2389735
COA;HistoricalVolatility;0.1629310
COA;LiquidityPremium;0
COA;MarginInterval;0.6104937
COA23AP03;HistoricalVolatility;0.1629310
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6104937
COA23FB01;HistoricalVolatility;0.1629310
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6104937
COA23MR01;HistoricalVolatility;0.1629310
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6104937
COA23MY01;HistoricalVolatility;0.1629310
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6104937
CP;HistoricalVolatility;1.7463656
CP;LiquidityPremium;0
CP;MarginInterval;5.2390969
CPG;HistoricalVolatility;3.3095525
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9286576
CPX;HistoricalVolatility;1.6892982
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0678945
CRA;HistoricalVolatility;0.0376625
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1411196
CRA22DC21;HistoricalVolatility;0.0376625
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1411196
CRA23DC20;HistoricalVolatility;0.0988116
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3702420
CRA23JN21;HistoricalVolatility;0.0679309
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2545333
CRA23MR15;HistoricalVolatility;0.0376625
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1411196
CRA23SP20;HistoricalVolatility;0.0679309
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2545333
CRA24DC18;HistoricalVolatility;0.0981783
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3678690
CRA24JN19;HistoricalVolatility;0.0988116
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3702420
CRA24MR20;HistoricalVolatility;0.0988116
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3702420
CRA24SP18;HistoricalVolatility;0.0988116
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3702420
CRA25JN18;HistoricalVolatility;0.0981783
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3678690
CRA25MR19;HistoricalVolatility;0.0981783
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3678690
CRA25SP17;HistoricalVolatility;0.0981783
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3678690
CRON;HistoricalVolatility;4.4971564
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4914693
CRRu;HistoricalVolatility;1.6167870
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8503609
CS;HistoricalVolatility;5.5064321
CS;LiquidityPremium;0
CS;MarginInterval;16.5192962
CSHu;HistoricalVolatility;2.4109681
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2329042
CTC.A;HistoricalVolatility;1.9081046
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7243138
CTS;HistoricalVolatility;4.6039964
CTS;LiquidityPremium;0
CTS;MarginInterval;13.8119891
CU;HistoricalVolatility;1.4389138
CU;LiquidityPremium;0
CU;MarginInterval;4.3167415
CVE;HistoricalVolatility;3.7735398
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3206193
CWB;HistoricalVolatility;2.1231909
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3695727
CWEB;HistoricalVolatility;6.0357647
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.1072942
DFY;HistoricalVolatility;2.2205296
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6615887
DII.B;HistoricalVolatility;3.3708694
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1126083
DIRu;HistoricalVolatility;2.1166589
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3499768
DND;HistoricalVolatility;4.3535985
DND;LiquidityPremium;0
DND;MarginInterval;13.0607956
DOL;HistoricalVolatility;1.5750153
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7250460
DOO;HistoricalVolatility;2.5080513
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5241538
DPM;HistoricalVolatility;4.4911487
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4734461
DSG;HistoricalVolatility;2.1625250
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4875750
Du;HistoricalVolatility;2.7268538
Du;LiquidityPremium;0
Du;MarginInterval;8.1805613
EBIT;HistoricalVolatility;5.3131793
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9395379
ECN;HistoricalVolatility;3.4569788
ECN;LiquidityPremium;0
ECN;MarginInterval;10.3709364
EDR;HistoricalVolatility;4.1905014
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5715043
EDV;HistoricalVolatility;3.3391555
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0174664
EFN;HistoricalVolatility;2.7348253
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2044760
EFR;HistoricalVolatility;6.2552516
EFR;LiquidityPremium;0
EFR;MarginInterval;18.7657549
EGLX;HistoricalVolatility;6.8819305
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6457915
ELD;HistoricalVolatility;3.6672476
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0017427
EMA;HistoricalVolatility;1.4752329
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4256986
EMP.A;HistoricalVolatility;1.5421897
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6265692
ENB;HistoricalVolatility;1.4161351
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2484053
EQX;HistoricalVolatility;5.2535183
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7605549
ERF;HistoricalVolatility;3.1642629
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4927886
ERO;HistoricalVolatility;4.9586849
ERO;LiquidityPremium;0
ERO;MarginInterval;14.8760548
ETHH.B;HistoricalVolatility;6.0130174
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.0390521
ETHQ;HistoricalVolatility;6.0145034
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.0435103
ETHR;HistoricalVolatility;6.0517071
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.1551212
ETHX.B;HistoricalVolatility;6.0639567
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.1918700
EXE;HistoricalVolatility;2.1153439
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3460318
FCRu;HistoricalVolatility;1.5202114
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5606343
FEC;HistoricalVolatility;4.3605683
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0817048
FIL;HistoricalVolatility;5.1309804
FIL;LiquidityPremium;0
FIL;MarginInterval;15.3929412
FM;HistoricalVolatility;4.7625133
FM;LiquidityPremium;0
FM;MarginInterval;14.2875398
FNV;HistoricalVolatility;2.3993404
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1980213
FOOD;HistoricalVolatility;7.0074134
FOOD;LiquidityPremium;0
FOOD;MarginInterval;21.0222403
FR;HistoricalVolatility;4.1407627
FR;LiquidityPremium;0
FR;MarginInterval;12.4222880
FRU;HistoricalVolatility;2.6053554
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8160663
FTS;HistoricalVolatility;1.3764230
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1292689
FTT;HistoricalVolatility;2.3135741
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9407224
FVI;HistoricalVolatility;5.1170508
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3511525
GEI;HistoricalVolatility;2.2815841
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8447523
GFL;HistoricalVolatility;2.3325411
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9976234
GIB.A;HistoricalVolatility;1.5023801
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5071402
GIL;HistoricalVolatility;3.2757238
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8271715
GLO;HistoricalVolatility;9.3861121
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1583363
GLXY;HistoricalVolatility;7.5079176
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.5237527
GOOS;HistoricalVolatility;4.0069509
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0208527
GRTu;HistoricalVolatility;2.0955350
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2866049
GWO;HistoricalVolatility;1.8292506
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4877518
H;HistoricalVolatility;1.3393658
H;LiquidityPremium;0
H;MarginInterval;4.0180974
HBM;HistoricalVolatility;4.5017803
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5053409
HCG;HistoricalVolatility;4.3590685
HCG;LiquidityPremium;0
HCG;MarginInterval;13.0772055
HEXO2;HistoricalVolatility;6.3841135
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1523405
HGD;HistoricalVolatility;5.4359437
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3078312
HGU;HistoricalVolatility;5.4494284
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3482852
HMMJ;HistoricalVolatility;3.1725507
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5176520
HND;HistoricalVolatility;9.9111077
HND;LiquidityPremium;0
HND;MarginInterval;29.7333230
HNU;HistoricalVolatility;9.8896584
HNU;LiquidityPremium;0
HNU;MarginInterval;29.6689753
HNU1;HistoricalVolatility;9.8333359
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.5000076
HOD;HistoricalVolatility;5.6765518
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0296554
HOG;HistoricalVolatility;1.9015764
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7047291
HOTu;HistoricalVolatility;2.3025156
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9075468
HPR;HistoricalVolatility;0.7499058
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2497173
HRu;HistoricalVolatility;1.5737937
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7213810
HUT;HistoricalVolatility;8.2093049
HUT;LiquidityPremium;0
HUT;MarginInterval;24.6279146
HWX;HistoricalVolatility;4.6164588
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8493763
HXQ;HistoricalVolatility;1.7980364
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3941091
HXT;HistoricalVolatility;1.3024102
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9072305
IAG;HistoricalVolatility;2.1521228
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4563683
IFC;HistoricalVolatility;1.5717666
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7152999
IFP;HistoricalVolatility;3.5450853
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6352559
IGM;HistoricalVolatility;1.7624115
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2872346
IMG;HistoricalVolatility;4.6336438
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9009313
IMO;HistoricalVolatility;2.5191654
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5574961
INE;HistoricalVolatility;2.2207853
INE;LiquidityPremium;0
INE;MarginInterval;6.6623560
IPL2;HistoricalVolatility;2.1828161
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5484484
IVN;HistoricalVolatility;4.9566309
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8698928
K;HistoricalVolatility;3.6829690
K;LiquidityPremium;0
K;MarginInterval;11.0489070
KEY;HistoricalVolatility;1.7618738
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2856215
KMPu;HistoricalVolatility;1.8168869
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4506606
KNT;HistoricalVolatility;4.4970170
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4910511
KRR;HistoricalVolatility;6.5262461
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5787383
KXS;HistoricalVolatility;2.9053787
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7161362
L;HistoricalVolatility;1.5207877
L;LiquidityPremium;0
L;MarginInterval;4.5623632
LAC;HistoricalVolatility;7.0909367
LAC;LiquidityPremium;0
LAC;MarginInterval;21.2728100
LB;HistoricalVolatility;2.0034791
LB;LiquidityPremium;0
LB;MarginInterval;6.0104374
LEV;HistoricalVolatility;4.9047419
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7142257
LGB;HistoricalVolatility;1.2863739
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8591218
LIF;HistoricalVolatility;2.7939745
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3819235
LNR;HistoricalVolatility;2.6375257
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9125770
LSPD;HistoricalVolatility;5.2890678
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8672035
LUG;HistoricalVolatility;3.9994246
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9982739
LUN;HistoricalVolatility;3.8878348
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6635043
LWRK1;HistoricalVolatility;3.0663356
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.1990069
MAG;HistoricalVolatility;3.7025800
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1077399
MAXR;HistoricalVolatility;9.5182843
MAXR;LiquidityPremium;0
MAXR;MarginInterval;28.5548528
MDI;HistoricalVolatility;3.4273847
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2821541
MEG;HistoricalVolatility;4.9013772
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7041316
MFC;HistoricalVolatility;2.0715013
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2145040
MFI;HistoricalVolatility;2.2601162
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7803487
MG;HistoricalVolatility;2.9652466
MG;LiquidityPremium;0
MG;MarginInterval;8.8957398
MRE;HistoricalVolatility;3.1153597
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3460790
MRU;HistoricalVolatility;1.3497466
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0492397
MTL;HistoricalVolatility;2.3737461
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1212383
MX;HistoricalVolatility;3.2374916
MX;LiquidityPremium;0
MX;MarginInterval;9.7124747
NA;HistoricalVolatility;1.7947814
NA;LiquidityPremium;0
NA;MarginInterval;5.3843442
NFI;HistoricalVolatility;3.7755427
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3266282
NG;HistoricalVolatility;6.2199473
NG;LiquidityPremium;0
NG;MarginInterval;18.6598418
NGD;HistoricalVolatility;5.5012841
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5038523
NGT;HistoricalVolatility;2.8238677
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4716031
NPI;HistoricalVolatility;1.6320741
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8962224
NPK;HistoricalVolatility;7.1353303
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4059910
NTR;HistoricalVolatility;3.2070127
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6210380
NVEI;HistoricalVolatility;4.8033087
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.4099260
NWHu;HistoricalVolatility;1.9277295
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7831885
NXE;HistoricalVolatility;4.7454485
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2363455
OBE;HistoricalVolatility;4.4143155
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2429464
OGC;HistoricalVolatility;5.3076612
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9229836
OGI;HistoricalVolatility;5.8229273
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4687820
OLA;HistoricalVolatility;4.8113107
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4339321
ONEX;HistoricalVolatility;2.3225484
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9676453
OR;HistoricalVolatility;2.9861013
OR;LiquidityPremium;0
OR;MarginInterval;8.9583038
OSK;HistoricalVolatility;6.4035596
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2106789
OTEX;HistoricalVolatility;2.1259459
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3778376
OVV;HistoricalVolatility;4.5808013
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7424038
PAAS;HistoricalVolatility;3.4410201
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3230604
PBH;HistoricalVolatility;1.9255990
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7767970
PD;HistoricalVolatility;3.9349643
PD;LiquidityPremium;0
PD;MarginInterval;11.8048930
PEY;HistoricalVolatility;3.2270715
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6812144
PKI;HistoricalVolatility;2.3061260
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9183781
PMZu;HistoricalVolatility;1.8877240
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6631719
POU;HistoricalVolatility;3.6663154
POU;LiquidityPremium;0
POU;MarginInterval;10.9989463
POW;HistoricalVolatility;1.7188811
POW;LiquidityPremium;0
POW;MarginInterval;5.1566433
PPL;HistoricalVolatility;1.9043672
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7131016
PRMW;HistoricalVolatility;4.0371677
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1115032
PSK;HistoricalVolatility;2.6305123
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8915370
PXT;HistoricalVolatility;3.4288718
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2866153
PYR;HistoricalVolatility;6.7646051
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2938153
QBR.B;HistoricalVolatility;1.8255664
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4766991
QSR;HistoricalVolatility;1.6822841
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0468523
RBA;HistoricalVolatility;2.6319908
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8959724
RCI.B;HistoricalVolatility;1.5596325
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6788974
REAL;HistoricalVolatility;3.4879783
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4639349
REIu;HistoricalVolatility;1.5227012
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5681037
RFP;HistoricalVolatility;4.8809424
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6428273
RNW;HistoricalVolatility;2.2769672
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8309016
RUS;HistoricalVolatility;2.4023583
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2070748
RY;HistoricalVolatility;1.5722530
RY;LiquidityPremium;0
