AAV;HistoricalVolatility;2.1783941
AAV;LiquidityPremium;0
AAV;MarginInterval;7.3892519
AAV;StressInterval;14.7785039
ABX;HistoricalVolatility;2.0701854
ABX;LiquidityPremium;0
ABX;MarginInterval;6.297084
ABX;StressInterval;12.5941681
AC.B;HistoricalVolatility;3.780088
AC.B;LiquidityPremium;1.4071524
AC.B;MarginInterval;11.3796976
AC.B;StressInterval;22.7593951
ACO.X;HistoricalVolatility;0.9655893
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.896768
ACO.X;StressInterval;5.7935359
ACQ;HistoricalVolatility;2.637775
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5818551
ACQ;StressInterval;25.1637102
AEF1;HistoricalVolatility;3.6366412
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9099235
AEF1;StressInterval;21.819847
AEM;HistoricalVolatility;2.8644021
AEM;LiquidityPremium;0
AEM;MarginInterval;11.3121224
AEM;StressInterval;22.6242448
AGF.B;HistoricalVolatility;1.6523293
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.700853
AGF.B;StressInterval;15.4017059
AGI;HistoricalVolatility;2.8403427
AGI;LiquidityPremium;2.7362795
AGI;MarginInterval;11.7750727
AGI;StressInterval;23.5501454
AGU;HistoricalVolatility;1.0634192
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2433546
AGU;StressInterval;12.4867091
AIM;HistoricalVolatility;0.9694597
AIM;LiquidityPremium;0
AIM;MarginInterval;4.84387
AIM;StressInterval;9.6877399
AKG;HistoricalVolatility;3.4143307
AKG;LiquidityPremium;0
AKG;MarginInterval;15.8688233
AKG;StressInterval;31.7376466
ALA;HistoricalVolatility;1.1131006
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1240287
ALA;StressInterval;14.2480573
ANV;HistoricalVolatility;4.3585018
ANV;LiquidityPremium;0
ANV;MarginInterval;17.0628958
ANV;StressInterval;34.1257915
APu;HistoricalVolatility;0.7719864
APu;LiquidityPremium;0
APu;MarginInterval;2.3159593
APu;StressInterval;4.6319187
AQN;HistoricalVolatility;1.1033816
AQN;LiquidityPremium;0
AQN;MarginInterval;3.6002338
AQN;StressInterval;7.2004675
AR;HistoricalVolatility;3.4920848
AR;LiquidityPremium;0
AR;MarginInterval;10.4762545
AR;StressInterval;20.952509
ARE;HistoricalVolatility;1.39943
ARE;LiquidityPremium;0
ARE;MarginInterval;4.1982899
ARE;StressInterval;8.3965799
ARX;HistoricalVolatility;1.2334509
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9081493
ARX;StressInterval;13.8162986
ASR;HistoricalVolatility;3.0587596
ASR;LiquidityPremium;0
ASR;MarginInterval;9.6410845
ASR;StressInterval;19.282169
ATA;HistoricalVolatility;1.6331359
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9800903
ATA;StressInterval;11.9601806
ATD.B;HistoricalVolatility;1.3871515
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2325323
ATD.B;StressInterval;10.4650646
ATH;HistoricalVolatility;2.4777344
ATH;LiquidityPremium;1.6608481
ATH;MarginInterval;13.0534763
ATH;StressInterval;26.1069526
ATP;HistoricalVolatility;4.1240623
ATP;LiquidityPremium;0
ATP;MarginInterval;18.3312338
ATP;StressInterval;36.6624675
AUQ;HistoricalVolatility;3.1750357
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.6633444
AUQ;StressInterval;29.3266889
AVO;HistoricalVolatility;3.459992
AVO;LiquidityPremium;0
AVO;MarginInterval;15.0717669
AVO;StressInterval;30.1435338
AXR;HistoricalVolatility;5.0851714
AXR;LiquidityPremium;0
AXR;MarginInterval;15.2555142
AXR;StressInterval;30.5110284
AXu;HistoricalVolatility;0.6816748
AXu;LiquidityPremium;0
AXu;MarginInterval;2.0450243
AXu;StressInterval;4.0900486
AYA;HistoricalVolatility;4.5273641
AYA;LiquidityPremium;0
AYA;MarginInterval;14.3168428
AYA;StressInterval;28.6336856
BA;HistoricalVolatility;0.9889697
BA;LiquidityPremium;0
BA;MarginInterval;4.0767593
BA;StressInterval;8.1535186
BAD;HistoricalVolatility;2.6282555
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1433012
BAD;StressInterval;20.2866024
BAM.A;HistoricalVolatility;0.8872892
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.684186
BAM.A;StressInterval;7.3683719
BAX;HistoricalVolatility;0.0400497
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1707211
BAX;StressInterval;0.3414421
BAX14DC15;HistoricalVolatility;0.0400497
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1707211
BAX14DC15;StressInterval;0.3414421
BAX14NV17;HistoricalVolatility;0.0400497
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1707211
BAX14NV17;StressInterval;0.3414421
BAX15DC14;HistoricalVolatility;0.0400497
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1707211
BAX15DC14;StressInterval;0.3414421
BAX15JA19;HistoricalVolatility;0.0400497
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1707211
BAX15JA19;StressInterval;0.3414421
BAX15JN15;HistoricalVolatility;0.0400497
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1707211
BAX15JN15;StressInterval;0.3414421
BAX15MR16;HistoricalVolatility;0.0400497
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1707211
BAX15MR16;StressInterval;0.3414421
BAX15SP14;HistoricalVolatility;0.0400497
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1707211
BAX15SP14;StressInterval;0.3414421
BAX16DC19;HistoricalVolatility;0.0400497
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1707211
BAX16DC19;StressInterval;0.3414421
BAX16JN13;HistoricalVolatility;0.0400497
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1707211
BAX16JN13;StressInterval;0.3414421
BAX16MR14;HistoricalVolatility;0.0400497
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1707211
BAX16MR14;StressInterval;0.3414421
BAX16SP19;HistoricalVolatility;0.0400497
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1707211
BAX16SP19;StressInterval;0.3414421
BAX17JN19;HistoricalVolatility;0.0400497
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1707211
BAX17JN19;StressInterval;0.3414421
BAX17MR13;HistoricalVolatility;0.0400497
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1707211
BAX17MR13;StressInterval;0.3414421
BAX17SP18;HistoricalVolatility;0.0400497
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1707211
BAX17SP18;StressInterval;0.3414421
BB;HistoricalVolatility;3.2757842
BB;LiquidityPremium;0
BB;MarginInterval;9.8273526
BB;StressInterval;19.6547052
BBD.B;HistoricalVolatility;1.8422122
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5266365
BBD.B;StressInterval;11.0532731
BCB;HistoricalVolatility;1.4334884
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3004651
BCB;StressInterval;8.6009302
BCE;HistoricalVolatility;0.6207581
BCE;LiquidityPremium;0
BCE;MarginInterval;2.109647
BCE;StressInterval;4.2192939
BDI;HistoricalVolatility;1.7608811
BDI;LiquidityPremium;0
BDI;MarginInterval;7.1753736
BDI;StressInterval;14.3507473
BEIu;HistoricalVolatility;0.7066687
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1494371
BEIu;StressInterval;4.2988742
BEPu;HistoricalVolatility;1.0915418
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.547663
BEPu;StressInterval;9.0953261
BIN;HistoricalVolatility;1.0319941
BIN;LiquidityPremium;0
BIN;MarginInterval;3.2290464
BIN;StressInterval;6.4580928
BIPu;HistoricalVolatility;1.0176684
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.589853
BIPu;StressInterval;7.1797059
BIR;HistoricalVolatility;1.983379
BIR;LiquidityPremium;0
BIR;MarginInterval;6.3072561
BIR;StressInterval;12.6145123
BMO;HistoricalVolatility;0.6813938
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2765602
BMO;StressInterval;6.5531204
BNK;HistoricalVolatility;2.4975236
BNK;LiquidityPremium;0
BNK;MarginInterval;12.947033
BNK;StressInterval;25.8940661
BNP;HistoricalVolatility;1.5012347
BNP;LiquidityPremium;0
BNP;MarginInterval;6.1832892
BNP;StressInterval;12.3665785
BNS;HistoricalVolatility;0.6803226
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3820244
BNS;StressInterval;6.7640489
BPYu;HistoricalVolatility;0.9231708
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.314612
BPYu;StressInterval;6.629224
BRP;HistoricalVolatility;2.088004
BRP;LiquidityPremium;0
BRP;MarginInterval;15.5249936
BRP;StressInterval;31.0499872
BTE;HistoricalVolatility;1.2966841
BTE;LiquidityPremium;0
BTE;MarginInterval;7.9195807
BTE;StressInterval;15.8391614
BXE;HistoricalVolatility;2.3273891
BXE;LiquidityPremium;0
BXE;MarginInterval;10.572057
BXE;StressInterval;21.1441141
CAE;HistoricalVolatility;1.0544418
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1633254
CAE;StressInterval;6.3266508
CARu;HistoricalVolatility;0.8846361
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6539082
CARu;StressInterval;5.3078164
CAS;HistoricalVolatility;1.629504
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1656956
CAS;StressInterval;10.3313912
CCA;HistoricalVolatility;1.06406
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0714781
CCA;StressInterval;8.1429561
CCO;HistoricalVolatility;1.8115806
CCO;LiquidityPremium;0.8652965
CCO;MarginInterval;6.0092503
CCO;StressInterval;12.0185007
CCT;HistoricalVolatility;1.7151815
CCT;LiquidityPremium;0
CCT;MarginInterval;5.1455445
CCT;StressInterval;10.291089
CEU;HistoricalVolatility;2.2468098
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8121198
CEU;StressInterval;23.6242397
CF;HistoricalVolatility;2.3893363
CF;LiquidityPremium;0
CF;MarginInterval;10.3657035
CF;StressInterval;20.7314069
CFP;HistoricalVolatility;1.6633802
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7562427
CFP;StressInterval;13.5124855
CFW;HistoricalVolatility;1.8616875
CFW;LiquidityPremium;0
CFW;MarginInterval;10.0590389
CFW;StressInterval;20.1180779
CFX;HistoricalVolatility;1.7513244
CFX;LiquidityPremium;0
CFX;MarginInterval;5.6802673
CFX;StressInterval;11.3605346
CG;HistoricalVolatility;3.8056714
CG;LiquidityPremium;0
CG;MarginInterval;12.3349666
CG;StressInterval;24.6699331
CGB;HistoricalVolatility;0.277203
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8316091
CGB;StressInterval;1.6632182
CGB14DC18;HistoricalVolatility;0.277203
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8316091
CGB14DC18;StressInterval;1.6632182
CGB15JN19;HistoricalVolatility;0.277203
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8316091
CGB15JN19;StressInterval;1.6632182
CGB15MR20;HistoricalVolatility;0.277203
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8316091
CGB15MR20;StressInterval;1.6632182
CGB15SP21;HistoricalVolatility;0.277203
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8316091
CGB15SP21;StressInterval;1.6632182
CGF;HistoricalVolatility;0.1273171
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4759394
CGF;StressInterval;0.9518788
CGG;HistoricalVolatility;3.6320792
CGG;LiquidityPremium;0
CGG;MarginInterval;11.5080349
CGG;StressInterval;23.0160699
CGL;HistoricalVolatility;0.8776764
CGL;LiquidityPremium;0
CGL;MarginInterval;2.6330292
CGL;StressInterval;5.2660585
CGX;HistoricalVolatility;0.8898647
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6695942
CGX;StressInterval;5.3391883
CGZ;HistoricalVolatility;0.0270984
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1649752
CGZ;StressInterval;0.3299503
CIX;HistoricalVolatility;1.0029494
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5530595
CIX;StressInterval;7.106119
CJ;HistoricalVolatility;1.8321665
CJ;LiquidityPremium;0
CJ;MarginInterval;7.764213
CJ;StressInterval;15.528426
CJR.B;HistoricalVolatility;1.1201098
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0282408
CJR.B;StressInterval;14.0564816
CLS;HistoricalVolatility;1.6038514
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1296359
CLS;StressInterval;10.2592718
CM;HistoricalVolatility;0.6729657
CM;LiquidityPremium;0
CM;MarginInterval;3.1256289
CM;StressInterval;6.2512577
CNL;HistoricalVolatility;4.4940906
CNL;LiquidityPremium;3.8645566
CNL;MarginInterval;15.4615259
CNL;StressInterval;30.9230519
CNQ;HistoricalVolatility;1.3334999
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0304713
CNQ;StressInterval;14.0609426
CNR;HistoricalVolatility;1.0328548
CNR;LiquidityPremium;0
CNR;MarginInterval;5.4887593
CNR;StressInterval;10.9775186
COS;HistoricalVolatility;1.1746411
COS;LiquidityPremium;0
COS;MarginInterval;6.3921733
COS;StressInterval;12.7843467
CP;HistoricalVolatility;1.5771961
CP;LiquidityPremium;0
CP;MarginInterval;8.3856266
CP;StressInterval;16.7712532
CPG;HistoricalVolatility;1.0848657
CPG;LiquidityPremium;0
CPG;MarginInterval;6.8092736
CPG;StressInterval;13.6185471
CPX;HistoricalVolatility;1.0428925
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5730223
CPX;StressInterval;11.1460447
CR;HistoricalVolatility;2.669409
CR;LiquidityPremium;0
CR;MarginInterval;11.323024
CR;StressInterval;22.646048
CS;HistoricalVolatility;2.3904858
CS;LiquidityPremium;0
CS;MarginInterval;7.2588742
CS;StressInterval;14.5177484
CSHu;HistoricalVolatility;0.888171
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6645129
CSHu;StressInterval;5.3290257
CTC.A;HistoricalVolatility;0.8794615
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.5025562
CTC.A;StressInterval;7.0051124
CU;HistoricalVolatility;0.7543425
CU;LiquidityPremium;0
CU;MarginInterval;2.2630274
CU;StressInterval;4.5260547
CUFu;HistoricalVolatility;0.7113341
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1340022
CUFu;StressInterval;4.2680043
CUM;HistoricalVolatility;3.349674
CUM;LiquidityPremium;0
CUM;MarginInterval;12.3800535
CUM;StressInterval;24.760107
CUS;HistoricalVolatility;2.8115908
CUS;LiquidityPremium;0
CUS;MarginInterval;9.0918218
CUS;StressInterval;18.1836435
CVE;HistoricalVolatility;1.1323617
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4265289
CVE;StressInterval;12.8530579
CWB;HistoricalVolatility;1.0109154
CWB;LiquidityPremium;0
CWB;MarginInterval;3.8643514
CWB;StressInterval;7.7287027
CWTu;HistoricalVolatility;0.7033616
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5312669
CWTu;StressInterval;5.0625339
DC.A;HistoricalVolatility;1.1285401
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.910473
DC.A;StressInterval;7.820946
DDC;HistoricalVolatility;1.2901147
DDC;LiquidityPremium;0
DDC;MarginInterval;5.2289627
DDC;StressInterval;10.4579253
DGC;HistoricalVolatility;4.5205463
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5616389
DGC;StressInterval;27.1232779
DH;HistoricalVolatility;1.1631588
DH;LiquidityPremium;0
DH;MarginInterval;3.8968397
DH;StressInterval;7.7936795
DOL;HistoricalVolatility;1.1360107
DOL;LiquidityPremium;0
DOL;MarginInterval;3.408032
DOL;StressInterval;6.8160639
DPM;HistoricalVolatility;4.0514165
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1542495
DPM;StressInterval;24.3084989
DRGu;HistoricalVolatility;1.0402693
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.120808
DRGu;StressInterval;6.241616
Du;HistoricalVolatility;0.6438477
Du;LiquidityPremium;0
Du;MarginInterval;2.0751995
Du;StressInterval;4.150399
DWI;HistoricalVolatility;4.9500447
DWI;LiquidityPremium;0
DWI;MarginInterval;21.1214073
DWI;StressInterval;42.2428145
ECA;HistoricalVolatility;1.5399167
ECA;LiquidityPremium;0
ECA;MarginInterval;6.9428326
ECA;StressInterval;13.8856653
ECI;HistoricalVolatility;1.3268072
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3611532
ECI;StressInterval;10.7223063
EDR;HistoricalVolatility;3.5497632
EDR;LiquidityPremium;0
EDR;MarginInterval;10.9813689
EDR;StressInterval;21.9627377
EFN;HistoricalVolatility;1.7201156
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6512372
EFN;StressInterval;13.3024744
EFX;HistoricalVolatility;1.751576
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3417778
EFX;StressInterval;12.6835555
ELD;HistoricalVolatility;2.7682897
ELD;LiquidityPremium;0
ELD;MarginInterval;10.2990884
ELD;StressInterval;20.5981769
EMA;HistoricalVolatility;0.7012127
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7142721
EMA;StressInterval;5.4285443
EMF;HistoricalVolatility;0.7327471
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1284148
EMF;StressInterval;6.2568296
EMP.A;HistoricalVolatility;1.0079881
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3154682
EMP.A;StressInterval;6.6309363
ENB;HistoricalVolatility;0.8971424
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7564717
ENB;StressInterval;9.5129435
ENF;HistoricalVolatility;0.8752934
ENF;LiquidityPremium;0
ENF;MarginInterval;3.997197
ENF;StressInterval;7.994394
ERF;HistoricalVolatility;1.6714536
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6597134
ERF;StressInterval;17.3194269
ESI;HistoricalVolatility;1.3256669
ESI;LiquidityPremium;0
ESI;MarginInterval;5.7534464
ESI;StressInterval;11.5068928
EXE;HistoricalVolatility;1.2475792
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2013743
EXE;StressInterval;10.4027487
FCR;HistoricalVolatility;0.6563324
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9689973
FCR;StressInterval;3.9379945
FM;HistoricalVolatility;1.9134436
FM;LiquidityPremium;0
FM;MarginInterval;8.0641899
FM;StressInterval;16.1283798
FNV;HistoricalVolatility;2.1129514
FNV;LiquidityPremium;2.1380881
FNV;MarginInterval;9.4118105
FNV;StressInterval;18.8236209
FR;HistoricalVolatility;2.767377
FR;LiquidityPremium;0
FR;MarginInterval;10.3455224
FR;StressInterval;20.6910449
FRC;HistoricalVolatility;2.1156299
FRC;LiquidityPremium;0
FRC;MarginInterval;8.2359162
FRC;StressInterval;16.4718323
FRU;HistoricalVolatility;1.1132554
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2516465
FRU;StressInterval;10.503293
FSV;HistoricalVolatility;1.3320898
FSV;LiquidityPremium;0
FSV;MarginInterval;6.6867797
FSV;StressInterval;13.3735595
FTS;HistoricalVolatility;0.6106159
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9057125
FTS;StressInterval;5.8114249
FTT;HistoricalVolatility;1.4924066
FTT;LiquidityPremium;0
FTT;MarginInterval;5.2433665
FTT;StressInterval;10.486733
FVI;HistoricalVolatility;3.7258294
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9817087
FVI;StressInterval;25.9634174
G;HistoricalVolatility;2.0307583
G;LiquidityPremium;0
G;MarginInterval;8.2127332
G;StressInterval;16.4254664
GBU;HistoricalVolatility;5.2996705
GBU;LiquidityPremium;0
GBU;MarginInterval;17.2776674
GBU;StressInterval;34.5553348
GC;HistoricalVolatility;1.6139022
GC;LiquidityPremium;0
GC;MarginInterval;6.0370641
GC;StressInterval;12.0741283
GEI;HistoricalVolatility;1.0975674
GEI;LiquidityPremium;0
GEI;MarginInterval;6.18593
GEI;StressInterval;12.37186
GIB.A;HistoricalVolatility;1.495039
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.485117
GIB.A;StressInterval;8.9702339
GIL;HistoricalVolatility;1.2221653
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8055431
GIL;StressInterval;7.6110862
GMP;HistoricalVolatility;2.1271666
GMP;LiquidityPremium;0
GMP;MarginInterval;6.7199493
GMP;StressInterval;13.4398986
GRTu;HistoricalVolatility;0.8781994
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8365104
GRTu;StressInterval;7.6730207
GTE;HistoricalVolatility;1.9029345
GTE;LiquidityPremium;0
GTE;MarginInterval;8.354414
GTE;StressInterval;16.7088281
GUY;HistoricalVolatility;4.3626758
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0880274
GUY;StressInterval;26.1760548
GWO;HistoricalVolatility;0.7426025
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1076838
GWO;StressInterval;6.2153676
HBC;HistoricalVolatility;1.4652904
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3958711
HBC;StressInterval;8.7917422
HBM;HistoricalVolatility;2.225801
HBM;LiquidityPremium;0
HBM;MarginInterval;7.1576891
HBM;StressInterval;14.3153782
HCG;HistoricalVolatility;1.434349
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8804345
HCG;StressInterval;11.760869
HED;HistoricalVolatility;2.0380167
HED;LiquidityPremium;0
HED;MarginInterval;12.1714538
HED;StressInterval;24.3429075
HEU;HistoricalVolatility;2.0360728
HEU;LiquidityPremium;0
HEU;MarginInterval;11.9903683
HEU;StressInterval;23.9807366
HFD;HistoricalVolatility;1.240007
HFD;LiquidityPremium;0
HFD;MarginInterval;6.2815395
HFD;StressInterval;12.5630789
HFU;HistoricalVolatility;1.2101903
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5375253
HFU;StressInterval;13.0750506
HGD;HistoricalVolatility;3.899524
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4670028
HGD;StressInterval;30.9340056
HGU;HistoricalVolatility;3.8839956
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2750955
HGU;StressInterval;30.5501911
HIX;HistoricalVolatility;0.5901414
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1923128
HIX;StressInterval;6.3846256
HND;HistoricalVolatility;4.3663672
HND;LiquidityPremium;0
HND;MarginInterval;13.0991016
HND;StressInterval;26.1982033
HNL;HistoricalVolatility;2.2964261
HNL;LiquidityPremium;0
HNL;MarginInterval;10.2259965
HNL;StressInterval;20.4519931
HNU;HistoricalVolatility;4.3650427
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0951282
HNU;StressInterval;26.1902563
HOD;HistoricalVolatility;2.0569478
HOD;LiquidityPremium;0
HOD;MarginInterval;9.6951363
HOD;StressInterval;19.3902725
HOU;HistoricalVolatility;2.0612756
HOU;LiquidityPremium;0
HOU;MarginInterval;9.4305991
HOU;StressInterval;18.8611983
HRu;HistoricalVolatility;0.7713459
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3140378
HRu;StressInterval;4.6280756
HSE;HistoricalVolatility;1.0179477
HSE;LiquidityPremium;0
HSE;MarginInterval;4.1362117
HSE;StressInterval;8.2724234
HXD;HistoricalVolatility;1.1528558
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5567569
HXD;StressInterval;13.1135138
HXT;HistoricalVolatility;0.5786196
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2279913
HXT;StressInterval;6.4559826
HXU;HistoricalVolatility;1.1408644
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4626273
HXU;StressInterval;12.9252546
IAG;HistoricalVolatility;1.2271438
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6963156
IAG;StressInterval;9.3926312
IFC;HistoricalVolatility;0.8759104
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2890032
IFC;StressInterval;6.5780063
IGM;HistoricalVolatility;1.0271693
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8972357
IGM;StressInterval;9.7944715
IMG;HistoricalVolatility;3.0667911
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7716328
IMG;StressInterval;23.5432656
IMO;HistoricalVolatility;0.9319612
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7123305
IMO;StressInterval;9.4246611
IMX;HistoricalVolatility;1.6009564
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0985201
IMX;StressInterval;10.1970403
INE;HistoricalVolatility;1.0920147
INE;LiquidityPremium;0
INE;MarginInterval;3.4815562
INE;StressInterval;6.9631124
IPL;HistoricalVolatility;1.1725176
IPL;LiquidityPremium;0
IPL;MarginInterval;7.3394893
IPL;StressInterval;14.6789786
ITP;HistoricalVolatility;2.1132425
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8045984
ITP;StressInterval;13.6091969
JE;HistoricalVolatility;2.4850427
JE;LiquidityPremium;0
JE;MarginInterval;8.3246936
JE;StressInterval;16.6493871
K;HistoricalVolatility;2.253468
K;LiquidityPremium;0
K;MarginInterval;7.4505909
K;StressInterval;14.9011818
KEL;HistoricalVolatility;1.8359709
KEL;LiquidityPremium;0
KEL;MarginInterval;8.5284184
KEL;StressInterval;17.0568368
KEY;HistoricalVolatility;1.2506106
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2538942
KEY;StressInterval;14.5077884
KGI;HistoricalVolatility;4.2712521
KGI;LiquidityPremium;0
KGI;MarginInterval;12.8137562
KGI;StressInterval;25.6275125
L;HistoricalVolatility;1.0535398
L;LiquidityPremium;0
L;MarginInterval;4.0246094
L;StressInterval;8.0492189
L1;HistoricalVolatility;0.5460191
L1;LiquidityPremium;0
L1;MarginInterval;2.4177414
L1;StressInterval;4.8354827
LEG;HistoricalVolatility;2.0675924
LEG;LiquidityPremium;0
LEG;MarginInterval;9.133162
LEG;StressInterval;18.266324
LGB;HistoricalVolatility;0.5157093
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7900523
LGB;StressInterval;3.5801045
LIF;HistoricalVolatility;1.6508032
LIF;LiquidityPremium;0
LIF;MarginInterval;9.674216
LIF;StressInterval;19.3484319
LNR;HistoricalVolatility;2.1259505
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9310069
LNR;StressInterval;13.8620137
LRE;HistoricalVolatility;1.8886935
LRE;LiquidityPremium;0
LRE;MarginInterval;9.7978657
LRE;StressInterval;19.5957313
LTS;HistoricalVolatility;2.5325365
LTS;LiquidityPremium;0
LTS;MarginInterval;11.6757894
LTS;StressInterval;23.3515789
LUN;HistoricalVolatility;1.8604666
LUN;LiquidityPremium;0
LUN;MarginInterval;6.8775405
LUN;StressInterval;13.7550811
MAG;HistoricalVolatility;3.1254953
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4312527
MAG;StressInterval;20.8625054
MBT;HistoricalVolatility;0.9048302
MBT;LiquidityPremium;0
MBT;MarginInterval;3.0716044
MBT;StressInterval;6.1432088
MDA;HistoricalVolatility;1.1350264
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4050791
MDA;StressInterval;6.8101582
MDI;HistoricalVolatility;2.093793
MDI;LiquidityPremium;0
MDI;MarginInterval;6.6965772
MDI;StressInterval;13.3931544
MEG;HistoricalVolatility;1.6459477
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8381702
