AAV;HistoricalVolatility;2.5354735
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9625881
AAV;StressInterval;14.9438821
ABX;HistoricalVolatility;2.4729262
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3400827
ABX;StressInterval;17.0101241
AC;HistoricalVolatility;3.6833112
AC;LiquidityPremium;1.0721553
AC;MarginInterval;11.0499337
AC;StressInterval;16.5749005
ACO.X;HistoricalVolatility;1.0567649
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5121734
ACO.X;StressInterval;5.2682601
ACQ;HistoricalVolatility;3.2234019
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0312835
ACQ;StressInterval;18.0469253
AD;HistoricalVolatility;1.7782818
AD;LiquidityPremium;1.7612738
AD;MarginInterval;8.0319971
AD;StressInterval;12.0479957
AEM;HistoricalVolatility;3.1113057
AEM;LiquidityPremium;0
AEM;MarginInterval;12.2891558
AEM;StressInterval;18.4337337
AGF.B;HistoricalVolatility;1.9250709
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.2919234
AGF.B;StressInterval;12.4378852
AGI;HistoricalVolatility;3.1781096
AGI;LiquidityPremium;3.4196335
AGI;MarginInterval;17.7364423
AGI;StressInterval;26.6046634
AGU;HistoricalVolatility;1.2228702
AGU;LiquidityPremium;0
AGU;MarginInterval;6.601083
AGU;StressInterval;9.9016246
AIM;HistoricalVolatility;1.3249847
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4936446
AIM;StressInterval;8.2404669
AKG;HistoricalVolatility;4.1614254
AKG;LiquidityPremium;0
AKG;MarginInterval;16.9471497
AKG;StressInterval;25.4207246
ALA;HistoricalVolatility;1.5329491
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9517024
ALA;StressInterval;10.4275535
ANV;HistoricalVolatility;6.7293132
ANV;LiquidityPremium;0
ANV;MarginInterval;29.8692368
ANV;StressInterval;44.8038551
APu;HistoricalVolatility;0.8254353
APu;LiquidityPremium;0
APu;MarginInterval;3.3696786
APu;StressInterval;5.0545178
AQN;HistoricalVolatility;1.1803615
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1713972
AQN;StressInterval;6.2570958
AR;HistoricalVolatility;4.6477272
AR;LiquidityPremium;0
AR;MarginInterval;22.0896368
AR;StressInterval;33.1344553
ARE;HistoricalVolatility;1.8326208
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6138852
ARE;StressInterval;11.4208278
ARX;HistoricalVolatility;1.8494014
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7915067
ARX;StressInterval;14.68726
ASR;HistoricalVolatility;3.5502816
ASR;LiquidityPremium;0
ASR;MarginInterval;13.8642393
ASR;StressInterval;20.7963589
ATA;HistoricalVolatility;1.6319163
ATA;LiquidityPremium;0
ATA;MarginInterval;5.0104554
ATA;StressInterval;7.515683
ATD.B;HistoricalVolatility;1.6788801
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2640078
ATD.B;StressInterval;9.3960117
ATH;HistoricalVolatility;3.5297972
ATH;LiquidityPremium;2.5701476
ATH;MarginInterval;18.6045911
ATH;StressInterval;27.9068867
ATP;HistoricalVolatility;3.9365824
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8097472
ATP;StressInterval;17.7146208
AUQ;HistoricalVolatility;3.6293978
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.6376537
AUQ;StressInterval;21.9564805
AVO;HistoricalVolatility;3.6669524
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9615729
AVO;StressInterval;20.9423593
AXR;HistoricalVolatility;5.0465362
AXR;LiquidityPremium;0
AXR;MarginInterval;20.7746151
AXR;StressInterval;31.1619226
AXu;HistoricalVolatility;0.8036251
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4560096
AXu;StressInterval;5.1840144
AYA;HistoricalVolatility;4.6874014
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0622041
AYA;StressInterval;21.0933061
BAD;HistoricalVolatility;2.9268415
BAD;LiquidityPremium;0
BAD;MarginInterval;9.7638663
BAD;StressInterval;14.6457995
BAM.A;HistoricalVolatility;0.997347
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2947525
BAM.A;StressInterval;6.4421287
BAX;HistoricalVolatility;0.0408408
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2527325
BAX;StressInterval;0.3790987
BAX15AP13;HistoricalVolatility;0.0408408
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2527325
BAX15AP13;StressInterval;0.3790987
BAX15DC14;HistoricalVolatility;0.0408408
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2527325
BAX15DC14;StressInterval;0.3790987
BAX15FB13;HistoricalVolatility;0.0408408
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2527325
BAX15FB13;StressInterval;0.3790987
BAX15JN15;HistoricalVolatility;0.0408408
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2527325
BAX15JN15;StressInterval;0.3790987
BAX15MR16;HistoricalVolatility;0.0408408
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2527325
BAX15MR16;StressInterval;0.3790987
BAX15SP14;HistoricalVolatility;0.0408408
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2527325
BAX15SP14;StressInterval;0.3790987
BAX16DC19;HistoricalVolatility;0.0408408
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2527325
BAX16DC19;StressInterval;0.3790987
BAX16JN13;HistoricalVolatility;0.0408408
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2527325
BAX16JN13;StressInterval;0.3790987
BAX16MR14;HistoricalVolatility;0.0408408
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2527325
BAX16MR14;StressInterval;0.3790987
BAX16SP19;HistoricalVolatility;0.0408408
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2527325
BAX16SP19;StressInterval;0.3790987
BAX17DC18;HistoricalVolatility;0.0408408
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2527325
BAX17DC18;StressInterval;0.3790987
BAX17JN19;HistoricalVolatility;0.0408408
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2527325
BAX17JN19;StressInterval;0.3790987
BAX17MR13;HistoricalVolatility;0.0408408
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2527325
BAX17MR13;StressInterval;0.3790987
BAX17SP18;HistoricalVolatility;0.0408408
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2527325
BAX17SP18;StressInterval;0.3790987
BB;HistoricalVolatility;3.7391231
BB;LiquidityPremium;0
BB;MarginInterval;25.2275476
BB;StressInterval;37.8413214
BBD.B;HistoricalVolatility;2.4835715
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.9737856
BBD.B;StressInterval;29.9606783
BCB;HistoricalVolatility;1.5514403
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8576304
BCB;StressInterval;7.2864456
BCE;HistoricalVolatility;0.7060854
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0965028
BCE;StressInterval;4.6447542
BCE2;HistoricalVolatility;0.9980545
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9941636
BCE2;StressInterval;4.4912455
BDI;HistoricalVolatility;2.6191745
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3849418
BDI;StressInterval;17.0774127
BEIu;HistoricalVolatility;0.8459147
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5870974
BEIu;StressInterval;5.3806461
BEPu;HistoricalVolatility;1.2893534
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0695597
BEPu;StressInterval;7.6043396
BIN;HistoricalVolatility;1.1875174
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1366078
BIN;StressInterval;6.2049117
BIPu;HistoricalVolatility;1.0538933
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9289986
BIPu;StressInterval;5.8934979
BIR;HistoricalVolatility;2.8343559
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8249464
BIR;StressInterval;19.2374196
BMO;HistoricalVolatility;0.7061594
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1529295
BMO;StressInterval;4.7293942
BNK;HistoricalVolatility;3.3879073
BNK;LiquidityPremium;0
BNK;MarginInterval;17.1191982
BNK;StressInterval;25.6787973
BNP;HistoricalVolatility;2.304392
BNP;LiquidityPremium;0
BNP;MarginInterval;12.0757895
BNP;StressInterval;18.1136843
BNS;HistoricalVolatility;0.7644868
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0360488
BNS;StressInterval;4.5540733
BPYu;HistoricalVolatility;0.987896
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4666656
BPYu;StressInterval;5.1999984
BRP;HistoricalVolatility;1.9207781
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6966425
BRP;StressInterval;11.5449638
BTE;HistoricalVolatility;2.781986
BTE;LiquidityPremium;0
BTE;MarginInterval;15.9868403
BTE;StressInterval;23.9802604
BXE;HistoricalVolatility;3.3103193
BXE;LiquidityPremium;0
BXE;MarginInterval;18.0026355
BXE;StressInterval;27.0039533
CAE;HistoricalVolatility;1.073503
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9914069
CAE;StressInterval;5.9871104
CARu;HistoricalVolatility;0.9078432
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6938172
CARu;StressInterval;5.5407258
CAS;HistoricalVolatility;1.6986196
CAS;LiquidityPremium;0
CAS;MarginInterval;5.2206289
CAS;StressInterval;7.8309434
CCA;HistoricalVolatility;1.2149403
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5295133
CCA;StressInterval;8.29427
CCO;HistoricalVolatility;2.08661
CCO;LiquidityPremium;1.204903
CCO;MarginInterval;7.1470931
CCO;StressInterval;10.7206396
CCT;HistoricalVolatility;1.8898062
CCT;LiquidityPremium;0
CCT;MarginInterval;6.6095858
CCT;StressInterval;9.9143788
CEU;HistoricalVolatility;3.1702771
CEU;LiquidityPremium;0
CEU;MarginInterval;19.8063385
CEU;StressInterval;29.7095077
CF;HistoricalVolatility;2.8077921
CF;LiquidityPremium;0
CF;MarginInterval;10.5068394
CF;StressInterval;15.7602591
CFP;HistoricalVolatility;1.711413
CFP;LiquidityPremium;0
CFP;MarginInterval;7.6174492
CFP;StressInterval;11.4261738
CFW;HistoricalVolatility;2.6387037
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1602853
CFW;StressInterval;16.7404279
CFX;HistoricalVolatility;1.7754442
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8962978
CFX;StressInterval;10.3444467
CG;HistoricalVolatility;3.8294956
CG;LiquidityPremium;0
CG;MarginInterval;13.4881376
CG;StressInterval;20.2322065
CGB;HistoricalVolatility;0.2706748
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8873529
CGB;StressInterval;1.3310293
CGB15DC18;HistoricalVolatility;0.2706748
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;0.8873529
CGB15DC18;StressInterval;1.3310293
CGB15JN19;HistoricalVolatility;0.2706748
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8873529
CGB15JN19;StressInterval;1.3310293
CGB15MR20;HistoricalVolatility;0.2706748
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8873529
CGB15MR20;StressInterval;1.3310293
CGB15SP21;HistoricalVolatility;0.2706748
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8873529
CGB15SP21;StressInterval;1.3310293
CGF;HistoricalVolatility;0.1333108
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6179691
CGF;StressInterval;0.9269537
CGG;HistoricalVolatility;4.3098908
CGG;LiquidityPremium;0
CGG;MarginInterval;15.3633502
CGG;StressInterval;23.0450253
CGL;HistoricalVolatility;0.991192
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8942898
CGL;StressInterval;5.8414346
CGX;HistoricalVolatility;0.9673875
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2488548
CGX;StressInterval;4.8732822
CGZ;HistoricalVolatility;0.0401041
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3276605
CGZ;StressInterval;0.4914907
CIX;HistoricalVolatility;1.0299261
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4101875
CIX;StressInterval;5.1152812
CJ;HistoricalVolatility;2.3362941
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6330751
CJ;StressInterval;15.9496127
CJR.B;HistoricalVolatility;1.2806581
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0541545
CJR.B;StressInterval;12.0812318
CLS;HistoricalVolatility;1.5069248
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7493641
CLS;StressInterval;7.1240462
CM;HistoricalVolatility;0.7654064
CM;LiquidityPremium;0
CM;MarginInterval;3.1662556
CM;StressInterval;4.7493833
CNL;HistoricalVolatility;5.0625619
CNL;LiquidityPremium;0
CNL;MarginInterval;20.270796
CNL;StressInterval;30.406194
CNQ;HistoricalVolatility;1.8887792
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.184861
CNQ;StressInterval;15.2772915
CNR;HistoricalVolatility;1.1764322
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0125134
CNR;StressInterval;7.5187701
COS;HistoricalVolatility;2.7523553
COS;LiquidityPremium;0
COS;MarginInterval;16.8279686
COS;StressInterval;25.2419528
CP;HistoricalVolatility;1.6466971
CP;LiquidityPremium;0
CP;MarginInterval;6.3829694
CP;StressInterval;9.5744541
CPG;HistoricalVolatility;2.2028227
CPG;LiquidityPremium;0
CPG;MarginInterval;12.3151888
CPG;StressInterval;18.4727831
CPX;HistoricalVolatility;1.122016
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0558985
CPX;StressInterval;6.0838477
CR;HistoricalVolatility;3.6903144
CR;LiquidityPremium;0
CR;MarginInterval;18.0637974
CR;StressInterval;27.0956961
CS;HistoricalVolatility;3.0700198
CS;LiquidityPremium;0
CS;MarginInterval;19.2563084
CS;StressInterval;28.8844626
CSHu;HistoricalVolatility;0.8867418
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.1927558
CSHu;StressInterval;4.7891337
CTC.A;HistoricalVolatility;1.0290602
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0542043
CTC.A;StressInterval;7.5813064
CU;HistoricalVolatility;0.9172381
CU;LiquidityPremium;0
CU;MarginInterval;4.4822552
CU;StressInterval;6.7233828
CUFu;HistoricalVolatility;0.6354893
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9452452
CUFu;StressInterval;4.4178677
CUM;HistoricalVolatility;3.6268599
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5994773
CUM;StressInterval;18.8992159
CUS;HistoricalVolatility;3.2322368
CUS;LiquidityPremium;0
CUS;MarginInterval;12.5165793
CUS;StressInterval;18.7748689
CVE;HistoricalVolatility;1.8743789
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3344739
CVE;StressInterval;14.0017108
CWB;HistoricalVolatility;1.3704335
CWB;LiquidityPremium;0
CWB;MarginInterval;7.1270412
CWB;StressInterval;10.6905619
CWTu;HistoricalVolatility;0.8108459
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.6586816
CWTu;StressInterval;5.4880224
CXR;HistoricalVolatility;2.940741
CXR;LiquidityPremium;0
CXR;MarginInterval;8.8222231
CXR;StressInterval;13.2333346
DC.A;HistoricalVolatility;1.4383548
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.1761158
DC.A;StressInterval;9.2641738
DDC;HistoricalVolatility;1.6205393
DDC;LiquidityPremium;0
DDC;MarginInterval;6.5566614
DDC;StressInterval;9.8349921
DGC;HistoricalVolatility;4.735468
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0587607
DGC;StressInterval;27.0881411
DH;HistoricalVolatility;1.2122251
DH;LiquidityPremium;0
DH;MarginInterval;3.6366753
DH;StressInterval;5.455013
DOL;HistoricalVolatility;1.0950589
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3486795
DOL;StressInterval;5.0230192
DPM;HistoricalVolatility;4.6277786
DPM;LiquidityPremium;0
DPM;MarginInterval;17.7438914
DPM;StressInterval;26.6158372
DRGu;HistoricalVolatility;1.0687026
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.2205673
DRGu;StressInterval;6.330851
DRM;HistoricalVolatility;2.0456961
DRM;LiquidityPremium;0
DRM;MarginInterval;10.5544489
DRM;StressInterval;15.8316733
DSG;HistoricalVolatility;1.5456589
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1135516
DSG;StressInterval;7.6703274
Du;HistoricalVolatility;0.8054854
Du;LiquidityPremium;0
Du;MarginInterval;4.0630021
Du;StressInterval;6.0945031
DWI;HistoricalVolatility;4.5382589
DWI;LiquidityPremium;0
DWI;MarginInterval;13.6147766
DWI;StressInterval;20.4221649
ECA;HistoricalVolatility;2.0541634
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4757616
ECA;StressInterval;14.2136424
ECI;HistoricalVolatility;1.4172424
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2609288
ECI;StressInterval;6.3913932
EDR;HistoricalVolatility;4.4171366
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1746581
EDR;StressInterval;25.7619872
EFN;HistoricalVolatility;1.8327145
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7299695
EFN;StressInterval;8.5949543
EFX;HistoricalVolatility;1.9726431
EFX;LiquidityPremium;0
EFX;MarginInterval;6.8979513
EFX;StressInterval;10.346927
ELD;HistoricalVolatility;3.5320664
ELD;LiquidityPremium;0
ELD;MarginInterval;18.7475453
ELD;StressInterval;28.1213179
EMA;HistoricalVolatility;0.720804
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5406133
EMA;StressInterval;3.81092
EMF;HistoricalVolatility;0.8591206
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4679091
EMF;StressInterval;5.2018636
EMP.A;HistoricalVolatility;1.0580045
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8244002
EMP.A;StressInterval;5.7366003
ENB;HistoricalVolatility;1.3257761
ENB;LiquidityPremium;0
ENB;MarginInterval;6.982324
ENB;StressInterval;10.473486
ENF;HistoricalVolatility;1.3868603
ENF;LiquidityPremium;0
ENF;MarginInterval;7.0312446
ENF;StressInterval;10.546867
ERF;HistoricalVolatility;2.8071332
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6271641
ERF;StressInterval;20.4407461
ESI;HistoricalVolatility;1.8958625
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0978409
ESI;StressInterval;16.6467613
EXE;HistoricalVolatility;1.7292715
EXE;LiquidityPremium;0
EXE;MarginInterval;7.2014661
EXE;StressInterval;10.8021992
FCR;HistoricalVolatility;0.6721823
FCR;LiquidityPremium;0
FCR;MarginInterval;3.008185
FCR;StressInterval;4.5122775
FM;HistoricalVolatility;2.8233564
FM;LiquidityPremium;0
FM;MarginInterval;19.9253425
FM;StressInterval;29.8880137
FNV;HistoricalVolatility;2.4406347
FNV;LiquidityPremium;1.9754228
FNV;MarginInterval;9.8271035
FNV;StressInterval;14.7406553
FR;HistoricalVolatility;3.7181738
FR;LiquidityPremium;0
FR;MarginInterval;18.2029171
FR;StressInterval;27.3043756
FRC;HistoricalVolatility;2.9793604
FRC;LiquidityPremium;0
FRC;MarginInterval;13.3144665
FRC;StressInterval;19.9716997
FRU;HistoricalVolatility;1.7716339
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4416602
FRU;StressInterval;15.6624903
FSV;HistoricalVolatility;1.3840814
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8824923
FSV;StressInterval;7.3237385
FTS;HistoricalVolatility;0.6739221
FTS;LiquidityPremium;0
FTS;MarginInterval;2.714588
FTS;StressInterval;4.071882
FTT;HistoricalVolatility;1.6452136
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0440577
FTT;StressInterval;10.5660865
FVI;HistoricalVolatility;4.1895865
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9472102
FVI;StressInterval;22.4208153
G;HistoricalVolatility;2.6176683
G;LiquidityPremium;0
G;MarginInterval;11.4224844
G;StressInterval;17.1337266
GBU;HistoricalVolatility;6.8509139
GBU;LiquidityPremium;0
GBU;MarginInterval;28.5227278
GBU;StressInterval;42.7840918
GC;HistoricalVolatility;1.7402877
GC;LiquidityPremium;0
GC;MarginInterval;5.2460275
GC;StressInterval;7.8690412
GEI;HistoricalVolatility;1.8383058
GEI;LiquidityPremium;0
GEI;MarginInterval;10.5977197
GEI;StressInterval;15.8965795
GIB.A;HistoricalVolatility;1.4378361
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9301455
GIB.A;StressInterval;7.3952182
GIL;HistoricalVolatility;1.4056514
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9108616
GIL;StressInterval;7.3662924
GMP;HistoricalVolatility;2.2663245
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3275209
GMP;StressInterval;10.9912814
GRTu;HistoricalVolatility;1.0041015
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4353737
GRTu;StressInterval;6.6530605
GTE;HistoricalVolatility;3.3217615
GTE;LiquidityPremium;0
GTE;MarginInterval;25.7380106
GTE;StressInterval;38.6070159
GUY;HistoricalVolatility;4.5096507
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8175055
GUY;StressInterval;22.2262583
GWO;HistoricalVolatility;0.7747755
GWO;LiquidityPremium;0
GWO;MarginInterval;3.0786296
GWO;StressInterval;4.6179444
HBC;HistoricalVolatility;1.5870354
HBC;LiquidityPremium;0
HBC;MarginInterval;6.0758303
HBC;StressInterval;9.1137455
HBM;HistoricalVolatility;2.7294825
HBM;LiquidityPremium;0
HBM;MarginInterval;15.7123529
HBM;StressInterval;23.5685294
HCG;HistoricalVolatility;1.6470778
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1729534
HCG;StressInterval;10.7594302
HED;HistoricalVolatility;3.4221889
HED;LiquidityPremium;0
HED;MarginInterval;17.2130428
HED;StressInterval;25.8195641
HEU;HistoricalVolatility;3.4133079
HEU;LiquidityPremium;0
HEU;MarginInterval;17.5449661
HEU;StressInterval;26.3174491
HFD;HistoricalVolatility;1.3593869
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4170395
HFD;StressInterval;8.1255593
HFU;HistoricalVolatility;1.3720333
HFU;LiquidityPremium;0
HFU;MarginInterval;6.0187278
HFU;StressInterval;9.0280917
HGD;HistoricalVolatility;4.8170612
HGD;LiquidityPremium;0
HGD;MarginInterval;20.0418294
HGD;StressInterval;30.0627441
HGU;HistoricalVolatility;4.8145108
HGU;LiquidityPremium;0
HGU;MarginInterval;20.0040154
HGU;StressInterval;30.0060231
HIX;HistoricalVolatility;0.7275429
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4545405
HIX;StressInterval;5.1818108
HND;HistoricalVolatility;5.1402416
HND;LiquidityPremium;0
HND;MarginInterval;22.5404405
HND;StressInterval;33.8106608
HNL;HistoricalVolatility;3.8583377
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3633098
HNL;StressInterval;26.0449648
HNU;HistoricalVolatility;5.1625566
HNU;LiquidityPremium;0
HNU;MarginInterval;22.5924153
HNU;StressInterval;33.888623
HOD;HistoricalVolatility;3.1812516
HOD;LiquidityPremium;0
HOD;MarginInterval;18.0793099
HOD;StressInterval;27.1189648
HOU;HistoricalVolatility;3.1531045
HOU;LiquidityPremium;0
HOU;MarginInterval;17.8139575
HOU;StressInterval;26.7209362
HOU3;HistoricalVolatility;3.1531045
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.8139575
HOU3;StressInterval;26.7209362
HRu;HistoricalVolatility;0.8074665
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0508033
HRu;StressInterval;4.5762049
HSE;HistoricalVolatility;1.5940072
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2615336
HSE;StressInterval;10.8923004
HXD;HistoricalVolatility;1.4354533
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7860107
HXD;StressInterval;10.179016
HXT;HistoricalVolatility;0.7211609
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6208902
HXT;StressInterval;5.4313354
HXU;HistoricalVolatility;1.4188752
HXU;LiquidityPremium;0
HXU;MarginInterval;6.9506655
HXU;StressInterval;10.4259983
IAG;HistoricalVolatility;1.4420973
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3528965
IAG;StressInterval;8.0293448
IFC;HistoricalVolatility;0.9290015
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0834487
IFC;StressInterval;6.125173
IFP;HistoricalVolatility;2.4100064
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3821479
IFP;StressInterval;14.0732219
IGM;HistoricalVolatility;1.0795249
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1890886
IGM;StressInterval;6.2836328
IMG;HistoricalVolatility;4.4034154
IMG;LiquidityPremium;0
IMG;MarginInterval;19.3597989
IMG;StressInterval;29.0396983
IMO;HistoricalVolatility;1.3958328
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6494025
IMO;StressInterval;11.4741037
IMX;HistoricalVolatility;1.6172887
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1718853
IMX;StressInterval;9.257828
INE;HistoricalVolatility;1.0636212
INE;LiquidityPremium;0
INE;MarginInterval;3.2063842
INE;StressInterval;4.8095763
IPL;HistoricalVolatility;1.6299427
IPL;LiquidityPremium;0
IPL;MarginInterval;7.2583415
IPL;StressInterval;10.8875122
ITP;HistoricalVolatility;2.2863417
ITP;LiquidityPremium;0
ITP;MarginInterval;11.8989119
ITP;StressInterval;17.8483679
JE;HistoricalVolatility;2.546272
JE;LiquidityPremium;0
JE;MarginInterval;7.6388159
JE;StressInterval;11.4582239
K;HistoricalVolatility;3.33484
K;LiquidityPremium;0
K;MarginInterval;14.8779993
K;StressInterval;22.3169989
KEL;HistoricalVolatility;2.6349033
KEL;LiquidityPremium;0
KEL;MarginInterval;11.3587762
KEL;StressInterval;17.0381643
KEY;HistoricalVolatility;1.7116129
KEY;LiquidityPremium;0
KEY;MarginInterval;7.3346967
KEY;StressInterval;11.0020451
KGI;HistoricalVolatility;4.3193464
KGI;LiquidityPremium;0
KGI;MarginInterval;15.4092965
KGI;StressInterval;23.1139448
L;HistoricalVolatility;1.0382627
L;LiquidityPremium;0
L;MarginInterval;3.9526661
L;StressInterval;5.9289992
L1;HistoricalVolatility;0.5971216
L1;LiquidityPremium;0
L1;MarginInterval;2.4600397
L1;StressInterval;3.6900595
LEG;HistoricalVolatility;4.1657859
LEG;LiquidityPremium;0
LEG;MarginInterval;26.4825296
LEG;StressInterval;39.7237944
LGB;HistoricalVolatility;0.5266404
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1247038
LGB;StressInterval;3.1870558
LIF;HistoricalVolatility;2.1131482
LIF;LiquidityPremium;0
LIF;MarginInterval;9.065467
LIF;StressInterval;13.5982005
LNR;HistoricalVolatility;2.0747638
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1132961
LNR;StressInterval;10.6699442
LRE;HistoricalVolatility;3.6927996
LRE;LiquidityPremium;0
LRE;MarginInterval;19.5904274
LRE;StressInterval;29.3856411
LTS;HistoricalVolatility;4.2555448
LTS;LiquidityPremium;0
LTS;MarginInterval;20.2555176
LTS;StressInterval;30.3832764
LUN;HistoricalVolatility;2.2911004
LUN;LiquidityPremium;0
