ABX;HistoricalVolatility;2.6287247
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8861740
AC;HistoricalVolatility;3.2884217
AC;LiquidityPremium;0
AC;MarginInterval;9.8652651
ACB;HistoricalVolatility;7.8045651
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4136954
ACO.X;HistoricalVolatility;1.3046260
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9138780
ACQ;HistoricalVolatility;3.8309462
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4928386
ADu;HistoricalVolatility;2.4234328
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2702985
AEM;HistoricalVolatility;2.9811838
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9435514
AGI;HistoricalVolatility;3.8377476
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5132428
AIF;HistoricalVolatility;2.9831158
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9493475
AIM;HistoricalVolatility;2.6805850
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0417550
ALA;HistoricalVolatility;1.6511219
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9533656
APu;HistoricalVolatility;2.1143493
APu;LiquidityPremium;0
APu;MarginInterval;6.3430480
AQN;HistoricalVolatility;2.7623513
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2870540
ARE;HistoricalVolatility;3.0979420
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2938260
ARX;HistoricalVolatility;2.4106754
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2320261
ASTL;HistoricalVolatility;3.4143938
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2431814
ATD;HistoricalVolatility;1.6249489
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8748468
ATRL;HistoricalVolatility;2.3877651
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1632954
ATS;HistoricalVolatility;3.1157986
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3473958
ATZ;HistoricalVolatility;3.0891703
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2675109
AXu;HistoricalVolatility;2.2745532
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8236595
BAM;HistoricalVolatility;2.5431680
BAM;LiquidityPremium;0
BAM;MarginInterval;7.6295039
BAX;HistoricalVolatility;0.0739917
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2772431
BAX23DC18;HistoricalVolatility;0.0739917
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2772431
BAX24DC16;HistoricalVolatility;0.1064247
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3987679
BAX24JN17;HistoricalVolatility;0.1015722
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3805856
BAX24MR18;HistoricalVolatility;0.0739917
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2772431
BAX24SP16;HistoricalVolatility;0.1015722
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3805856
BAX25DC17;HistoricalVolatility;0.0992161
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3717574
BAX25JN16;HistoricalVolatility;0.1064247
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3987679
BAX25MR17;HistoricalVolatility;0.1064247
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3987679
BAX25SP15;HistoricalVolatility;0.1064247
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3987679
BAX26MR18;HistoricalVolatility;0.0992161
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3717574
BB;HistoricalVolatility;3.9283150
BB;LiquidityPremium;0
BB;MarginInterval;11.7849449
BBD.B;HistoricalVolatility;3.6380546
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9141637
BCE;HistoricalVolatility;1.3576915
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0730744
BDGI;HistoricalVolatility;2.3987214
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1961642
BEIu;HistoricalVolatility;1.5744239
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7232718
BEPC;HistoricalVolatility;2.7872568
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3617703
BEPu;HistoricalVolatility;1.6389382
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9168145
BHC;HistoricalVolatility;3.7869610
BHC;LiquidityPremium;0
BHC;MarginInterval;11.3608829
BIPu;HistoricalVolatility;1.8395057
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5185170
BIR;HistoricalVolatility;3.1946722
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5840166
BITF;HistoricalVolatility;8.1388716
BITF;LiquidityPremium;0
BITF;MarginInterval;24.4166148
BLDP;HistoricalVolatility;4.7118521
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1355564
BLX;HistoricalVolatility;2.3426487
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0279461
BMO;HistoricalVolatility;1.6274999
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8824996
BN;HistoricalVolatility;2.1595755
BN;LiquidityPremium;0
BN;MarginInterval;6.4787266
BNS;HistoricalVolatility;1.5432304
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6296913
BTCC.B;HistoricalVolatility;4.9879866
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.9639597
BTCQ;HistoricalVolatility;5.0166182
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0498547
BTCX.B;HistoricalVolatility;5.0089078
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0267233
BTE;HistoricalVolatility;3.9157167
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7471500
BTO;HistoricalVolatility;3.5336914
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6010742
CAE;HistoricalVolatility;2.1319943
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3959829
CARu;HistoricalVolatility;1.5210142
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5630425
CAS;HistoricalVolatility;2.6331126
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8993377
CCA;HistoricalVolatility;1.6203676
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8611028
CCL.B;HistoricalVolatility;1.6925549
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0776648
CCO;HistoricalVolatility;2.5351861
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6055583
CF;HistoricalVolatility;2.8511798
CF;LiquidityPremium;0
CF;MarginInterval;8.5535394
CFP;HistoricalVolatility;2.6580172
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9740516
CG;HistoricalVolatility;4.9639642
CG;LiquidityPremium;0
CG;MarginInterval;14.8918925
CGB;HistoricalVolatility;0.5831484
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7494453
CGF;HistoricalVolatility;0.3676816
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1030449
CGX;HistoricalVolatility;2.3356364
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0069092
CGZ;HistoricalVolatility;0.1810190
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5430570
CHEu;HistoricalVolatility;2.3266784
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9800353
CHPu;HistoricalVolatility;1.2785274
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8355823
CIA;HistoricalVolatility;4.9133904
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7401712
CIX;HistoricalVolatility;2.6914700
CIX;LiquidityPremium;0
CIX;MarginInterval;8.0744099
CJ;HistoricalVolatility;3.6236786
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8710358
CJR.B;HistoricalVolatility;3.2444735
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7334204
CLS;HistoricalVolatility;3.2330951
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6992853
CM;HistoricalVolatility;1.7298208
CM;LiquidityPremium;0
CM;MarginInterval;5.1894625
CNQ;HistoricalVolatility;2.6255436
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8766307
CNR;HistoricalVolatility;1.3484022
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0452066
COA;HistoricalVolatility;0.0704695
COA;LiquidityPremium;0
COA;MarginInterval;0.2640455
COA23DC01;HistoricalVolatility;0.0704695
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2640455
COA23NV01;HistoricalVolatility;0.0704695
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2640455
COA23OC02;HistoricalVolatility;0.0704695
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2640455
COA23SP01;HistoricalVolatility;0.0704695
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2640455
CP;HistoricalVolatility;1.6297650
CP;LiquidityPremium;0
CP;MarginInterval;4.8892949
CPG;HistoricalVolatility;3.1299510
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3898529
CPX;HistoricalVolatility;1.5972404
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7917213
CRA;HistoricalVolatility;0.0366389
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1372840
CRA23DC20;HistoricalVolatility;0.0366389
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1372840
CRA23SP20;HistoricalVolatility;0.0366389
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1372840
CRA24DC18;HistoricalVolatility;0.1118203
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4189846
CRA24JN19;HistoricalVolatility;0.0872359
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3268684
CRA24MR20;HistoricalVolatility;0.0872359
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3268684
CRA24SP18;HistoricalVolatility;0.1118203
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4189846
CRA25DC17;HistoricalVolatility;0.1001848
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3753871
CRA25JN18;HistoricalVolatility;0.1118203
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4189846
CRA25MR19;HistoricalVolatility;0.1118203
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4189846
CRA25SP17;HistoricalVolatility;0.1001848
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3753871
CRA26JN17;HistoricalVolatility;0.1001848
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3753871
CRA26MR18;HistoricalVolatility;0.1001848
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3753871
CRON;HistoricalVolatility;4.3626509
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0879526
CRRu;HistoricalVolatility;1.5957335
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7872004
CS;HistoricalVolatility;4.7560569
CS;LiquidityPremium;0
CS;MarginInterval;14.2681706
CSHu;HistoricalVolatility;2.2824048
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8472145
CTC.A;HistoricalVolatility;1.6472058
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9416175
CTS;HistoricalVolatility;4.2232073
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6696218
CU;HistoricalVolatility;1.4053225
CU;LiquidityPremium;0
CU;MarginInterval;4.2159675
CVE;HistoricalVolatility;3.2212131
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6636392
CWB;HistoricalVolatility;2.2682021
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8046062
CWEB;HistoricalVolatility;5.7686190
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3058569
DFY;HistoricalVolatility;2.2425357
DFY;LiquidityPremium;0
DFY;MarginInterval;6.7276070
DII.B;HistoricalVolatility;3.1516264
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4548791
DIRu;HistoricalVolatility;1.7916652
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3749957
DND;HistoricalVolatility;4.0152469
DND;LiquidityPremium;0
DND;MarginInterval;12.0457407
DOL;HistoricalVolatility;1.4674336
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4023007
DOO;HistoricalVolatility;2.4762270
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4286809
DPM;HistoricalVolatility;4.0029126
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0087378
DSG;HistoricalVolatility;1.7129251
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1387753
Du;HistoricalVolatility;3.1251693
Du;LiquidityPremium;0
Du;MarginInterval;9.3755080
EBIT;HistoricalVolatility;5.0162028
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.0486083
ECN;HistoricalVolatility;3.6858862
ECN;LiquidityPremium;0
ECN;MarginInterval;11.0576587
EDR;HistoricalVolatility;4.1673580
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5020740
EDV;HistoricalVolatility;3.2719772
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8159316
EFN;HistoricalVolatility;2.6570139
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9710416
EFR;HistoricalVolatility;5.5773113
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7319340
EGLX;HistoricalVolatility;6.8324994
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4974982
ELD;HistoricalVolatility;3.5564796
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6694388
EMA;HistoricalVolatility;1.3377498
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0132494
EMP.A;HistoricalVolatility;1.5544746
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6634237
ENB;HistoricalVolatility;1.4306819
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2920458
EQX;HistoricalVolatility;4.8886477
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6659430
ERF;HistoricalVolatility;3.1684657
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5053971
ERO;HistoricalVolatility;4.1668265
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5004794
ETHH.B;HistoricalVolatility;5.5143172
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5429517
ETHQ;HistoricalVolatility;5.5237363
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5712088
ETHR;HistoricalVolatility;5.5430732
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6292196
ETHX.B;HistoricalVolatility;5.5315138
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5945415
EXE;HistoricalVolatility;2.2481256
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7443769
FCRu;HistoricalVolatility;1.5076399
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5229196
FEC;HistoricalVolatility;4.2682124
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8046372
FIL;HistoricalVolatility;4.3896378
FIL;LiquidityPremium;0
FIL;MarginInterval;13.1689133
FM;HistoricalVolatility;4.0126031
FM;LiquidityPremium;0
FM;MarginInterval;12.0378092
FNV;HistoricalVolatility;2.1473905
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4421714
FOOD;HistoricalVolatility;4.7352631
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.2057893
FR;HistoricalVolatility;3.8522083
FR;LiquidityPremium;0
FR;MarginInterval;11.5566249
FRU;HistoricalVolatility;2.2256814
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6770441
FTS;HistoricalVolatility;1.3904111
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1712334
FTT;HistoricalVolatility;1.9135676
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7407028
FVI;HistoricalVolatility;4.6016242
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8048727
GEI;HistoricalVolatility;2.0836644
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2509932
GFL;HistoricalVolatility;1.9908860
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9726580
GIB.A;HistoricalVolatility;1.4021961
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2065882
GIL;HistoricalVolatility;2.9457780
GIL;LiquidityPremium;0
GIL;MarginInterval;8.8373339
GLO;HistoricalVolatility;9.0472201
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1416603
GLXY;HistoricalVolatility;6.7642138
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.2926415
GOOS;HistoricalVolatility;3.5563365
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6690095
GRTu;HistoricalVolatility;1.9119486
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7358457
GWO;HistoricalVolatility;1.5843363
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7530090
H;HistoricalVolatility;1.3256305
H;LiquidityPremium;0
H;MarginInterval;3.9768914
HBM;HistoricalVolatility;3.9570322
HBM;LiquidityPremium;0
HBM;MarginInterval;11.8710965
HEXO3;HistoricalVolatility;7.9671787
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9015360
HGD;HistoricalVolatility;5.4443864
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3331591
HGU;HistoricalVolatility;5.4584714
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3754143
HMMJ;HistoricalVolatility;3.0858171
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2574512
HND;HistoricalVolatility;7.2768012
HND;LiquidityPremium;0
HND;MarginInterval;21.8304036
HNU;HistoricalVolatility;7.2807593
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8422780
HNU1;HistoricalVolatility;7.0572648
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1717943
HOD;HistoricalVolatility;5.7864577
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3593730
HPR;HistoricalVolatility;0.7812879
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3438638
HRu;HistoricalVolatility;1.6010338
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8031015
HUT;HistoricalVolatility;7.7950534
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3851601
HWX;HistoricalVolatility;3.8842884
HWX;LiquidityPremium;0
HWX;MarginInterval;11.6528653
HXQ;HistoricalVolatility;1.7805885
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3417655
HXT;HistoricalVolatility;1.2011289
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6033868
IAG;HistoricalVolatility;1.9723908
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9171723
IFC;HistoricalVolatility;1.4264355
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2793066
IFP;HistoricalVolatility;3.0147709
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0443128
IGM;HistoricalVolatility;1.6187129
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8561388
ILLM;HistoricalVolatility;5.6785264
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0355792
IMG;HistoricalVolatility;3.7646741
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2940222
IMO;HistoricalVolatility;2.1629671
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4889014
INE;HistoricalVolatility;2.0573955
INE;LiquidityPremium;0
INE;MarginInterval;6.1721864
IPL2;HistoricalVolatility;2.2070155
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6210465
IVN;HistoricalVolatility;4.1783147
IVN;LiquidityPremium;0
IVN;MarginInterval;12.5349440
K;HistoricalVolatility;3.2641522
K;LiquidityPremium;0
K;MarginInterval;9.7924565
KEY;HistoricalVolatility;1.7734924
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3204773
KNT;HistoricalVolatility;4.1387591
KNT;LiquidityPremium;0
KNT;MarginInterval;12.4162774
KRR;HistoricalVolatility;6.4384534
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3153603
KXS;HistoricalVolatility;2.4279627
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2838880
L;HistoricalVolatility;1.3277412
L;LiquidityPremium;0
L;MarginInterval;3.9832237
LAC;HistoricalVolatility;6.3010543
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9031629
LB;HistoricalVolatility;2.9658546
LB;LiquidityPremium;0
LB;MarginInterval;8.8975639
LEV;HistoricalVolatility;4.9443079
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8329236
LGB;HistoricalVolatility;1.2322687
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6968060
LIF;HistoricalVolatility;2.4447802
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3343407
LNR;HistoricalVolatility;2.3794036
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1382107
LSPD;HistoricalVolatility;5.0384298
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.1152895
LUG;HistoricalVolatility;3.3621364
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0864092
LUN;HistoricalVolatility;3.5795059
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7385178
MAG;HistoricalVolatility;3.3981692
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1945075
MATR;HistoricalVolatility;3.0984014
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2952041
MDI;HistoricalVolatility;2.9454410
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8363230
MEG;HistoricalVolatility;4.2310851
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6932552
MFC;HistoricalVolatility;1.9041615
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7124844
MFI;HistoricalVolatility;2.2023977
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6071931
MG;HistoricalVolatility;2.3399470
MG;LiquidityPremium;0
MG;MarginInterval;7.0198411
MRE;HistoricalVolatility;2.8901544
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6704633
MRU;HistoricalVolatility;1.2847463
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8542388
MTL;HistoricalVolatility;2.0531753
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1595260
MX;HistoricalVolatility;2.8912628
MX;LiquidityPremium;0
MX;MarginInterval;8.6737885
NA;HistoricalVolatility;1.8137066
NA;LiquidityPremium;0
NA;MarginInterval;5.4411199
NFI;HistoricalVolatility;3.6262667
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8788001
NG;HistoricalVolatility;6.0150965
NG;LiquidityPremium;0
NG;MarginInterval;18.0452895
NGD;HistoricalVolatility;4.9543209
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8629626
NGT;HistoricalVolatility;2.5200556
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5601667
NPI;HistoricalVolatility;1.9328983
NPI;LiquidityPremium;0
NPI;MarginInterval;5.7986949
NPK;HistoricalVolatility;7.0572057
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1716170
NTR;HistoricalVolatility;2.8010337
NTR;LiquidityPremium;0
NTR;MarginInterval;8.4031011
NVEI;HistoricalVolatility;4.9812008
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.9436024
NWC;HistoricalVolatility;2.0574901
NWC;LiquidityPremium;0
NWC;MarginInterval;6.1724703
NWHu;HistoricalVolatility;2.4202052
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.2606157
NXE;HistoricalVolatility;4.0697305
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2091914
OBE;HistoricalVolatility;4.4894454
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4683361
OGC;HistoricalVolatility;4.5498287
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6494860
OGI;HistoricalVolatility;5.5855241
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7565723
OLA;HistoricalVolatility;4.0722652
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2167956
ONEX;HistoricalVolatility;2.0966988
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2900963
OR;HistoricalVolatility;2.8467446
OR;LiquidityPremium;0
OR;MarginInterval;8.5402337
OSK;HistoricalVolatility;5.7494582
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2483747
OTEX;HistoricalVolatility;2.0463398
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1390195
OVV;HistoricalVolatility;4.0440630
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1321890
PAAS;HistoricalVolatility;3.0343369
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1030107
PBH;HistoricalVolatility;1.7530324
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2590972
PD;HistoricalVolatility;3.5834380
PD;LiquidityPremium;0
PD;MarginInterval;10.7503139
PET;HistoricalVolatility;2.1999714
PET;LiquidityPremium;0
PET;MarginInterval;6.5999143
PEY;HistoricalVolatility;2.6056565
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8169696
PKI;HistoricalVolatility;2.1077168
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3231504
PMZu;HistoricalVolatility;1.7408241
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2224723
POU;HistoricalVolatility;3.6899180
POU;LiquidityPremium;0
POU;MarginInterval;11.0697539
POW;HistoricalVolatility;1.6016672
POW;LiquidityPremium;0
POW;MarginInterval;4.8050017
PPL;HistoricalVolatility;1.6973434
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0920302
PRMW;HistoricalVolatility;3.9717271
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9151812
PSK;HistoricalVolatility;2.2437248
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7311743
PXT;HistoricalVolatility;3.1179460
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3538380
PYR;HistoricalVolatility;6.8509710
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5529129
QBR.B;HistoricalVolatility;1.8806631
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6419894
QSR;HistoricalVolatility;1.6469644
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9408932
RBA;HistoricalVolatility;2.2285124
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6855372
RBA1;HistoricalVolatility;2.2937559
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.8812678
RCI.B;HistoricalVolatility;1.5720530
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7161589
REAL;HistoricalVolatility;3.3854814
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1564442
REIu;HistoricalVolatility;1.4174671
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2524012
RNW;HistoricalVolatility;2.2505193
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7515580
RUS;HistoricalVolatility;2.1444667
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4334000
RY;HistoricalVolatility;1.5210078
RY;LiquidityPremium;0
RY;MarginInterval;4.5630234
SAP;HistoricalVolatility;1.6262305
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8786914
SCF;HistoricalVolatility;1.1929145
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5787434
SCG;HistoricalVolatility;1.1670448
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5011344
SDV;HistoricalVolatility;0.3864570
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4480340
SDV23DC15;HistoricalVolatility;0.3864570
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4480340
SDV24DC20;HistoricalVolatility;0.6604678
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4747380
SDV25DC19;HistoricalVolatility;0.8169120
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0609264
